sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68593;SDS011;55563;52.416;13.548;2023-01-15T00:01:04;0.52;;;0.50;;
68593;SDS011;55563;52.416;13.548;2023-01-15T00:03:05;0.70;;;0.70;;
68593;SDS011;55563;52.416;13.548;2023-01-15T00:05:05;0.70;;;0.70;;
68593;SDS011;55563;52.416;13.548;2023-01-15T00:07:06;0.63;;;0.63;;
68593;SDS011;55563;52.416;13.548;2023-01-15T00:09:07;0.73;;;0.60;;
68593;SDS011;55563;52.416;13.548;2023-01-15T00:11:13;0.63;;;0.63;;
68593;SDS011;55563;52.416;13.548;2023-01-15T00:13:15;0.50;;;0.50;;
68593;SDS011;55563;52.416;13.548;2023-01-15T00:15:15;0.93;;;0.80;;
68593;SDS011;55563;52.416;13.548;2023-01-15T00:17:16;0.73;;;0.55;;
68593;SDS011;55563;52.416;13.548;2023-01-15T00:19:17;0.47;;;0.47;;
68593;SDS011;55563;52.416;13.548;2023-01-15T00:21:17;0.63;;;0.63;;
68593;SDS011;55563;52.416;13.548;2023-01-15T00:23:20;0.60;;;0.60;;
68593;SDS011;55563;52.416;13.548;2023-01-15T00:25:40;0.73;;;0.63;;
68593;SDS011;55563;52.416;13.548;2023-01-15T00:28:01;0.60;;;0.60;;
68593;SDS011;55563;52.416;13.548;2023-01-15T00:30:01;0.60;;;0.60;;
68593;SDS011;55563;52.416;13.548;2023-01-15T00:32:04;0.55;;;0.55;;
68593;SDS011;55563;52.416;13.548;2023-01-15T00:34:06;1.30;;;0.60;;
68593;SDS011;55563;52.416;13.548;2023-01-15T00:36:06;0.70;;;0.70;;
68593;SDS011;55563;52.416;13.548;2023-01-15T00:38:07;0.65;;;0.65;;
68593;SDS011;55563;52.416;13.548;2023-01-15T00:40:08;0.50;;;0.50;;
68593;SDS011;55563;52.416;13.548;2023-01-15T00:42:10;0.50;;;0.50;;
68593;SDS011;55563;52.416;13.548;2023-01-15T00:44:11;0.52;;;0.52;;
68593;SDS011;55563;52.416;13.548;2023-01-15T00:46:11;1.27;;;0.55;;
68593;SDS011;55563;52.416;13.548;2023-01-15T00:48:12;0.60;;;0.60;;
68593;SDS011;55563;52.416;13.548;2023-01-15T00:50:13;0.73;;;0.50;;
68593;SDS011;55563;52.416;13.548;2023-01-15T00:52:14;1.08;;;0.52;;
68593;SDS011;55563;52.416;13.548;2023-01-15T00:54:15;0.80;;;0.80;;
68593;SDS011;55563;52.416;13.548;2023-01-15T00:56:16;0.50;;;0.50;;
68593;SDS011;55563;52.416;13.548;2023-01-15T00:58:17;0.52;;;0.47;;
68593;SDS011;55563;52.416;13.548;2023-01-15T01:00:18;0.98;;;0.85;;
68593;SDS011;55563;52.416;13.548;2023-01-15T01:02:19;0.43;;;0.43;;
68593;SDS011;55563;52.416;13.548;2023-01-15T01:04:20;0.50;;;0.50;;
68593;SDS011;55563;52.416;13.548;2023-01-15T01:06:21;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2023-01-15T01:08:21;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2023-01-15T01:10:22;0.60;;;0.60;;
68593;SDS011;55563;52.416;13.548;2023-01-15T01:12:23;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2023-01-15T01:14:23;0.57;;;0.50;;
68593;SDS011;55563;52.416;13.548;2023-01-15T01:16:25;0.47;;;0.47;;
68593;SDS011;55563;52.416;13.548;2023-01-15T01:18:29;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2023-01-15T01:20:30;0.68;;;0.60;;
68593;SDS011;55563;52.416;13.548;2023-01-15T01:22:32;0.55;;;0.40;;
68593;SDS011;55563;52.416;13.548;2023-01-15T01:24:35;0.50;;;0.50;;
68593;SDS011;55563;52.416;13.548;2023-01-15T01:26:35;0.52;;;0.50;;
68593;SDS011;55563;52.416;13.548;2023-01-15T01:28:36;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2023-01-15T01:30:37;0.50;;;0.50;;
68593;SDS011;55563;52.416;13.548;2023-01-15T01:32:38;0.50;;;0.50;;
68593;SDS011;55563;52.416;13.548;2023-01-15T01:34:39;0.57;;;0.57;;
68593;SDS011;55563;52.416;13.548;2023-01-15T01:36:41;0.45;;;0.45;;
68593;SDS011;55563;52.416;13.548;2023-01-15T01:38:46;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2023-01-15T01:40:48;0.50;;;0.50;;
68593;SDS011;55563;52.416;13.548;2023-01-15T01:42:49;0.47;;;0.47;;
68593;SDS011;55563;52.416;13.548;2023-01-15T01:46:54;0.47;;;0.45;;
68593;SDS011;55563;52.416;13.548;2023-01-15T01:48:57;0.73;;;0.68;;
68593;SDS011;55563;52.416;13.548;2023-01-15T01:51:02;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2023-01-15T01:53:07;1.00;;;0.60;;
68593;SDS011;55563;52.416;13.548;2023-01-15T01:55:13;0.68;;;0.45;;
68593;SDS011;55563;52.416;13.548;2023-01-15T01:57:15;0.50;;;0.50;;
68593;SDS011;55563;52.416;13.548;2023-01-15T01:59:19;0.50;;;0.50;;
68593;SDS011;55563;52.416;13.548;2023-01-15T02:01:21;0.43;;;0.43;;
68593;SDS011;55563;52.416;13.548;2023-01-15T02:03:26;0.50;;;0.50;;
68593;SDS011;55563;52.416;13.548;2023-01-15T02:05:33;0.45;;;0.45;;
68593;SDS011;55563;52.416;13.548;2023-01-15T02:07:37;0.68;;;0.52;;
68593;SDS011;55563;52.416;13.548;2023-01-15T02:09:40;0.50;;;0.50;;
68593;SDS011;55563;52.416;13.548;2023-01-15T02:11:40;0.50;;;0.50;;
68593;SDS011;55563;52.416;13.548;2023-01-15T02:13:44;1.42;;;0.43;;
68593;SDS011;55563;52.416;13.548;2023-01-15T02:15:55;0.50;;;0.50;;
68593;SDS011;55563;52.416;13.548;2023-01-15T02:18:08;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2023-01-15T02:22:34;0.50;;;0.50;;
68593;SDS011;55563;52.416;13.548;2023-01-15T02:25:04;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2023-01-15T02:27:14;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2023-01-15T02:29:22;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2023-01-15T02:31:39;0.43;;;0.43;;
68593;SDS011;55563;52.416;13.548;2023-01-15T02:33:46;0.68;;;0.52;;
68593;SDS011;55563;52.416;13.548;2023-01-15T02:35:55;0.20;;;0.20;;
68593;SDS011;55563;52.416;13.548;2023-01-15T02:38:06;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2023-01-15T02:40:10;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2023-01-15T02:42:14;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2023-01-15T02:44:21;0.38;;;0.38;;
68593;SDS011;55563;52.416;13.548;2023-01-15T02:46:30;0.43;;;0.43;;
68593;SDS011;55563;52.416;13.548;2023-01-15T02:48:38;0.43;;;0.32;;
68593;SDS011;55563;52.416;13.548;2023-01-15T02:50:45;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2023-01-15T02:52:53;0.50;;;0.50;;
68593;SDS011;55563;52.416;13.548;2023-01-15T02:55:05;0.35;;;0.35;;
68593;SDS011;55563;52.416;13.548;2023-01-15T02:57:15;0.52;;;0.52;;
68593;SDS011;55563;52.416;13.548;2023-01-15T02:59:29;0.38;;;0.38;;
68593;SDS011;55563;52.416;13.548;2023-01-15T03:01:42;0.45;;;0.45;;
68593;SDS011;55563;52.416;13.548;2023-01-15T03:06:16;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2023-01-15T03:08:25;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2023-01-15T03:11:30;0.73;;;0.63;;
68593;SDS011;55563;52.416;13.548;2023-01-15T03:13:08;0.43;;;0.43;;
68593;SDS011;55563;52.416;13.548;2023-01-15T03:15:19;0.40;;;0.38;;
68593;SDS011;55563;52.416;13.548;2023-01-15T03:17:44;0.47;;;0.40;;
68593;SDS011;55563;52.416;13.548;2023-01-15T03:19:55;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2023-01-15T03:24:16;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2023-01-15T03:26:21;0.82;;;0.82;;
68593;SDS011;55563;52.416;13.548;2023-01-15T03:28:23;0.35;;;0.35;;
68593;SDS011;55563;52.416;13.548;2023-01-15T03:30:26;0.55;;;0.40;;
68593;SDS011;55563;52.416;13.548;2023-01-15T03:32:28;0.98;;;0.98;;
68593;SDS011;55563;52.416;13.548;2023-01-15T03:34:32;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2023-01-15T03:36:39;1.00;;;1.00;;
68593;SDS011;55563;52.416;13.548;2023-01-15T03:38:39;0.55;;;0.55;;
68593;SDS011;55563;52.416;13.548;2023-01-15T03:40:48;0.50;;;0.50;;
68593;SDS011;55563;52.416;13.548;2023-01-15T03:43:02;0.43;;;0.40;;
68593;SDS011;55563;52.416;13.548;2023-01-15T03:45:32;0.45;;;0.40;;
68593;SDS011;55563;52.416;13.548;2023-01-15T03:47:44;0.50;;;0.50;;
68593;SDS011;55563;52.416;13.548;2023-01-15T03:50:05;0.90;;;0.90;;
68593;SDS011;55563;52.416;13.548;2023-01-15T03:52:30;0.77;;;0.77;;
68593;SDS011;55563;52.416;13.548;2023-01-15T03:54:43;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2023-01-15T03:56:53;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2023-01-15T03:59:10;0.32;;;0.32;;
68593;SDS011;55563;52.416;13.548;2023-01-15T04:01:31;0.68;;;0.30;;
68593;SDS011;55563;52.416;13.548;2023-01-15T04:03:35;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2023-01-15T04:05:38;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2023-01-15T04:07:41;1.05;;;0.40;;
68593;SDS011;55563;52.416;13.548;2023-01-15T04:09:42;0.43;;;0.43;;
68593;SDS011;55563;52.416;13.548;2023-01-15T04:11:45;0.50;;;0.50;;
68593;SDS011;55563;52.416;13.548;2023-01-15T04:13:46;0.60;;;0.60;;
68593;SDS011;55563;52.416;13.548;2023-01-15T04:16:00;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2023-01-15T04:18:01;0.45;;;0.45;;
68593;SDS011;55563;52.416;13.548;2023-01-15T04:20:04;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2023-01-15T04:22:06;0.43;;;0.43;;
68593;SDS011;55563;52.416;13.548;2023-01-15T04:24:06;0.52;;;0.52;;
68593;SDS011;55563;52.416;13.548;2023-01-15T04:26:52;0.60;;;0.40;;
68593;SDS011;55563;52.416;13.548;2023-01-15T04:28:53;0.45;;;0.45;;
68593;SDS011;55563;52.416;13.548;2023-01-15T04:30:55;0.50;;;0.50;;
68593;SDS011;55563;52.416;13.548;2023-01-15T04:32:56;0.80;;;0.80;;
68593;SDS011;55563;52.416;13.548;2023-01-15T04:34:57;0.50;;;0.50;;
68593;SDS011;55563;52.416;13.548;2023-01-15T04:36:58;0.43;;;0.43;;
68593;SDS011;55563;52.416;13.548;2023-01-15T04:38:58;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2023-01-15T04:41:00;0.55;;;0.45;;
68593;SDS011;55563;52.416;13.548;2023-01-15T04:43:21;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2023-01-15T04:47:43;0.50;;;0.43;;
68593;SDS011;55563;52.416;13.548;2023-01-15T04:49:43;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2023-01-15T04:51:44;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2023-01-15T04:53:45;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2023-01-15T04:55:45;0.38;;;0.38;;
68593;SDS011;55563;52.416;13.548;2023-01-15T04:57:48;0.32;;;0.32;;
68593;SDS011;55563;52.416;13.548;2023-01-15T04:59:49;0.70;;;0.70;;
68593;SDS011;55563;52.416;13.548;2023-01-15T05:01:50;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2023-01-15T05:03:50;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2023-01-15T05:05:51;0.82;;;0.77;;
68593;SDS011;55563;52.416;13.548;2023-01-15T05:07:52;0.32;;;0.32;;
68593;SDS011;55563;52.416;13.548;2023-01-15T05:09:52;0.55;;;0.40;;
68593;SDS011;55563;52.416;13.548;2023-01-15T05:11:54;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2023-01-15T05:13:54;0.20;;;0.20;;
68593;SDS011;55563;52.416;13.548;2023-01-15T05:15:55;0.32;;;0.32;;
68593;SDS011;55563;52.416;13.548;2023-01-15T05:17:56;0.35;;;0.35;;
68593;SDS011;55563;52.416;13.548;2023-01-15T05:19:57;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2023-01-15T05:21:57;0.50;;;0.40;;
68593;SDS011;55563;52.416;13.548;2023-01-15T05:23:58;0.50;;;0.50;;
68593;SDS011;55563;52.416;13.548;2023-01-15T05:26:02;0.32;;;0.32;;
68593;SDS011;55563;52.416;13.548;2023-01-15T05:28:03;0.68;;;0.50;;
68593;SDS011;55563;52.416;13.548;2023-01-15T05:30:04;0.60;;;0.60;;
68593;SDS011;55563;52.416;13.548;2023-01-15T05:32:17;1.05;;;1.05;;
68593;SDS011;55563;52.416;13.548;2023-01-15T05:34:18;0.60;;;0.60;;
68593;SDS011;55563;52.416;13.548;2023-01-15T05:36:20;0.98;;;0.95;;
68593;SDS011;55563;52.416;13.548;2023-01-15T05:38:22;0.88;;;0.88;;
68593;SDS011;55563;52.416;13.548;2023-01-15T05:40:23;1.02;;;0.65;;
68593;SDS011;55563;52.416;13.548;2023-01-15T05:42:23;0.88;;;0.88;;
68593;SDS011;55563;52.416;13.548;2023-01-15T05:44:25;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2023-01-15T05:46:26;1.05;;;0.95;;
68593;SDS011;55563;52.416;13.548;2023-01-15T05:48:27;1.17;;;0.95;;
68593;SDS011;55563;52.416;13.548;2023-01-15T05:50:28;1.08;;;0.80;;
68593;SDS011;55563;52.416;13.548;2023-01-15T05:52:29;1.13;;;1.10;;
68593;SDS011;55563;52.416;13.548;2023-01-15T05:54:31;1.08;;;0.98;;
68593;SDS011;55563;52.416;13.548;2023-01-15T05:56:34;0.82;;;0.82;;
68593;SDS011;55563;52.416;13.548;2023-01-15T05:58:36;1.08;;;1.08;;
68593;SDS011;55563;52.416;13.548;2023-01-15T06:00:37;0.95;;;0.95;;
68593;SDS011;55563;52.416;13.548;2023-01-15T06:02:37;1.15;;;1.05;;
68593;SDS011;55563;52.416;13.548;2023-01-15T06:04:38;0.98;;;0.98;;
68593;SDS011;55563;52.416;13.548;2023-01-15T06:06:39;0.85;;;0.85;;
68593;SDS011;55563;52.416;13.548;2023-01-15T06:08:41;0.63;;;0.40;;
68593;SDS011;55563;52.416;13.548;2023-01-15T06:10:50;1.23;;;1.13;;
68593;SDS011;55563;52.416;13.548;2023-01-15T06:12:53;0.82;;;0.82;;
68593;SDS011;55563;52.416;13.548;2023-01-15T06:14:53;0.43;;;0.43;;
68593;SDS011;55563;52.416;13.548;2023-01-15T06:16:54;1.20;;;1.10;;
68593;SDS011;55563;52.416;13.548;2023-01-15T06:18:58;0.98;;;0.98;;
68593;SDS011;55563;52.416;13.548;2023-01-15T06:21:03;1.02;;;1.00;;
68593;SDS011;55563;52.416;13.548;2023-01-15T06:23:08;1.85;;;1.60;;
68593;SDS011;55563;52.416;13.548;2023-01-15T06:25:08;0.98;;;0.95;;
68593;SDS011;55563;52.416;13.548;2023-01-15T06:27:09;1.27;;;1.10;;
68593;SDS011;55563;52.416;13.548;2023-01-15T06:29:09;1.30;;;1.20;;
68593;SDS011;55563;52.416;13.548;2023-01-15T06:31:12;1.35;;;1.13;;
68593;SDS011;55563;52.416;13.548;2023-01-15T06:33:15;0.45;;;0.45;;
68593;SDS011;55563;52.416;13.548;2023-01-15T06:35:15;1.10;;;0.98;;
68593;SDS011;55563;52.416;13.548;2023-01-15T06:37:16;2.30;;;1.58;;
68593;SDS011;55563;52.416;13.548;2023-01-15T06:39:16;1.83;;;1.25;;
68593;SDS011;55563;52.416;13.548;2023-01-15T06:41:18;1.40;;;1.30;;
68593;SDS011;55563;52.416;13.548;2023-01-15T06:43:41;1.70;;;1.60;;
68593;SDS011;55563;52.416;13.548;2023-01-15T06:46:01;7.13;;;4.97;;
68593;SDS011;55563;52.416;13.548;2023-01-15T06:48:22;2.70;;;2.47;;
68593;SDS011;55563;52.416;13.548;2023-01-15T06:52:26;4.95;;;3.72;;
68593;SDS011;55563;52.416;13.548;2023-01-15T06:54:28;3.10;;;2.22;;
68593;SDS011;55563;52.416;13.548;2023-01-15T06:56:29;5.88;;;3.70;;
68593;SDS011;55563;52.416;13.548;2023-01-15T06:58:30;5.75;;;4.05;;
68593;SDS011;55563;52.416;13.548;2023-01-15T07:00:31;9.35;;;5.93;;
68593;SDS011;55563;52.416;13.548;2023-01-15T07:02:32;6.07;;;3.95;;
68593;SDS011;55563;52.416;13.548;2023-01-15T07:04:34;3.75;;;2.80;;
68593;SDS011;55563;52.416;13.548;2023-01-15T07:08:35;2.95;;;2.60;;
68593;SDS011;55563;52.416;13.548;2023-01-15T07:10:36;4.60;;;2.85;;
68593;SDS011;55563;52.416;13.548;2023-01-15T07:12:36;1.83;;;1.63;;
68593;SDS011;55563;52.416;13.548;2023-01-15T07:14:38;3.20;;;2.22;;
68593;SDS011;55563;52.416;13.548;2023-01-15T07:16:38;4.90;;;3.67;;
68593;SDS011;55563;52.416;13.548;2023-01-15T07:18:39;4.10;;;3.40;;
68593;SDS011;55563;52.416;13.548;2023-01-15T07:20:40;6.03;;;3.88;;
68593;SDS011;55563;52.416;13.548;2023-01-15T07:22:40;2.50;;;2.00;;
68593;SDS011;55563;52.416;13.548;2023-01-15T07:24:41;3.15;;;2.28;;
68593;SDS011;55563;52.416;13.548;2023-01-15T07:26:41;1.98;;;1.65;;
68593;SDS011;55563;52.416;13.548;2023-01-15T07:28:42;2.38;;;2.00;;
68593;SDS011;55563;52.416;13.548;2023-01-15T07:30:43;2.10;;;1.90;;
68593;SDS011;55563;52.416;13.548;2023-01-15T07:32:44;3.53;;;2.75;;
68593;SDS011;55563;52.416;13.548;2023-01-15T07:34:44;3.58;;;1.70;;
68593;SDS011;55563;52.416;13.548;2023-01-15T07:36:45;1.98;;;1.65;;
68593;SDS011;55563;52.416;13.548;2023-01-15T07:38:45;1.48;;;1.23;;
68593;SDS011;55563;52.416;13.548;2023-01-15T07:40:46;1.55;;;1.15;;
68593;SDS011;55563;52.416;13.548;2023-01-15T07:45:28;0.90;;;0.90;;
68593;SDS011;55563;52.416;13.548;2023-01-15T07:47:48;2.38;;;1.23;;
68593;SDS011;55563;52.416;13.548;2023-01-15T07:50:11;1.30;;;1.20;;
68593;SDS011;55563;52.416;13.548;2023-01-15T07:52:14;1.70;;;1.52;;
68593;SDS011;55563;52.416;13.548;2023-01-15T07:54:18;1.40;;;1.30;;
68593;SDS011;55563;52.416;13.548;2023-01-15T07:56:19;0.90;;;0.90;;
68593;SDS011;55563;52.416;13.548;2023-01-15T07:58:19;1.48;;;1.38;;
68593;SDS011;55563;52.416;13.548;2023-01-15T08:00:21;1.33;;;1.23;;
68593;SDS011;55563;52.416;13.548;2023-01-15T08:02:23;1.70;;;1.60;;
68593;SDS011;55563;52.416;13.548;2023-01-15T08:04:24;1.40;;;1.30;;
68593;SDS011;55563;52.416;13.548;2023-01-15T08:06:25;2.58;;;2.10;;
68593;SDS011;55563;52.416;13.548;2023-01-15T08:08:25;2.25;;;2.05;;
68593;SDS011;55563;52.416;13.548;2023-01-15T08:10:26;2.83;;;2.17;;
68593;SDS011;55563;52.416;13.548;2023-01-15T08:12:27;1.75;;;1.45;;
68593;SDS011;55563;52.416;13.548;2023-01-15T08:14:47;1.98;;;1.55;;
68593;SDS011;55563;52.416;13.548;2023-01-15T08:17:08;1.20;;;1.10;;
68593;SDS011;55563;52.416;13.548;2023-01-15T08:19:08;1.80;;;1.70;;
68593;SDS011;55563;52.416;13.548;2023-01-15T08:21:13;1.85;;;1.60;;
68593;SDS011;55563;52.416;13.548;2023-01-15T08:23:14;1.45;;;1.35;;
68593;SDS011;55563;52.416;13.548;2023-01-15T08:25:16;1.60;;;1.20;;
68593;SDS011;55563;52.416;13.548;2023-01-15T08:27:19;1.23;;;1.15;;
68593;SDS011;55563;52.416;13.548;2023-01-15T08:29:20;1.63;;;1.13;;
68593;SDS011;55563;52.416;13.548;2023-01-15T08:31:21;1.45;;;0.93;;
68593;SDS011;55563;52.416;13.548;2023-01-15T08:33:22;1.48;;;1.02;;
68593;SDS011;55563;52.416;13.548;2023-01-15T08:35:22;0.90;;;0.90;;
68593;SDS011;55563;52.416;13.548;2023-01-15T08:37:23;1.60;;;1.20;;
68593;SDS011;55563;52.416;13.548;2023-01-15T08:39:25;0.73;;;0.52;;
68593;SDS011;55563;52.416;13.548;2023-01-15T08:41:26;0.52;;;0.52;;
68593;SDS011;55563;52.416;13.548;2023-01-15T08:43:27;2.15;;;1.08;;
68593;SDS011;55563;52.416;13.548;2023-01-15T08:45:30;1.05;;;1.05;;
68593;SDS011;55563;52.416;13.548;2023-01-15T08:47:31;1.10;;;1.10;;
68593;SDS011;55563;52.416;13.548;2023-01-15T08:49:31;1.67;;;0.85;;
68593;SDS011;55563;52.416;13.548;2023-01-15T08:51:32;0.98;;;0.90;;
68593;SDS011;55563;52.416;13.548;2023-01-15T08:53:33;1.00;;;1.00;;
68593;SDS011;55563;52.416;13.548;2023-01-15T08:55:35;0.73;;;0.73;;
68593;SDS011;55563;52.416;13.548;2023-01-15T08:57:36;1.00;;;1.00;;
68593;SDS011;55563;52.416;13.548;2023-01-15T08:59:37;1.15;;;1.00;;
68593;SDS011;55563;52.416;13.548;2023-01-15T09:01:38;1.27;;;1.27;;
68593;SDS011;55563;52.416;13.548;2023-01-15T09:03:40;9.07;;;5.45;;
68593;SDS011;55563;52.416;13.548;2023-01-15T09:05:41;1.23;;;1.13;;
68593;SDS011;55563;52.416;13.548;2023-01-15T09:07:42;1.75;;;1.25;;
68593;SDS011;55563;52.416;13.548;2023-01-15T09:09:43;1.42;;;1.33;;
68593;SDS011;55563;52.416;13.548;2023-01-15T09:11:44;1.20;;;1.10;;
68593;SDS011;55563;52.416;13.548;2023-01-15T09:13:45;1.55;;;1.30;;
68593;SDS011;55563;52.416;13.548;2023-01-15T09:15:47;1.35;;;1.00;;
68593;SDS011;55563;52.416;13.548;2023-01-15T09:17:47;1.27;;;1.17;;
68593;SDS011;55563;52.416;13.548;2023-01-15T09:19:48;1.48;;;1.30;;
68593;SDS011;55563;52.416;13.548;2023-01-15T09:21:49;2.15;;;1.90;;
68593;SDS011;55563;52.416;13.548;2023-01-15T09:23:49;1.55;;;1.15;;
68593;SDS011;55563;52.416;13.548;2023-01-15T09:25:51;1.40;;;1.30;;
68593;SDS011;55563;52.416;13.548;2023-01-15T09:27:54;1.35;;;1.25;;
68593;SDS011;55563;52.416;13.548;2023-01-15T09:29:55;4.80;;;3.42;;
68593;SDS011;55563;52.416;13.548;2023-01-15T09:31:56;4.35;;;3.00;;
68593;SDS011;55563;52.416;13.548;2023-01-15T09:33:57;2.42;;;1.48;;
68593;SDS011;55563;52.416;13.548;2023-01-15T09:35:58;2.30;;;2.00;;
68593;SDS011;55563;52.416;13.548;2023-01-15T09:37:58;1.40;;;1.30;;
68593;SDS011;55563;52.416;13.548;2023-01-15T09:39:59;1.33;;;1.23;;
68593;SDS011;55563;52.416;13.548;2023-01-15T09:46:42;1.38;;;1.00;;
68593;SDS011;55563;52.416;13.548;2023-01-15T09:49:10;0.90;;;0.90;;
68593;SDS011;55563;52.416;13.548;2023-01-15T09:51:36;1.30;;;1.20;;
68593;SDS011;55563;52.416;13.548;2023-01-15T09:54:10;1.08;;;1.08;;
68593;SDS011;55563;52.416;13.548;2023-01-15T09:56:19;0.90;;;0.90;;
68593;SDS011;55563;52.416;13.548;2023-01-15T09:58:30;1.02;;;0.98;;
68593;SDS011;55563;52.416;13.548;2023-01-15T10:00:36;1.35;;;1.25;;
68593;SDS011;55563;52.416;13.548;2023-01-15T10:02:45;1.25;;;1.17;;
68593;SDS011;55563;52.416;13.548;2023-01-15T10:04:52;1.40;;;1.30;;
68593;SDS011;55563;52.416;13.548;2023-01-15T10:07:15;1.20;;;0.90;;
68593;SDS011;55563;52.416;13.548;2023-01-15T10:09:28;2.15;;;1.35;;
68593;SDS011;55563;52.416;13.548;2023-01-15T10:11:38;1.00;;;1.00;;
68593;SDS011;55563;52.416;13.548;2023-01-15T10:14:05;1.48;;;1.05;;
68593;SDS011;55563;52.416;13.548;2023-01-15T10:16:18;0.90;;;0.90;;
68593;SDS011;55563;52.416;13.548;2023-01-15T10:18:22;1.02;;;1.00;;
68593;SDS011;55563;52.416;13.548;2023-01-15T10:25:32;1.15;;;1.00;;
68593;SDS011;55563;52.416;13.548;2023-01-15T10:27:44;1.15;;;1.05;;
68593;SDS011;55563;52.416;13.548;2023-01-15T10:32:05;1.27;;;1.20;;
68593;SDS011;55563;52.416;13.548;2023-01-15T10:36:45;1.55;;;0.70;;
68593;SDS011;55563;52.416;13.548;2023-01-15T10:38:55;0.80;;;0.80;;
68593;SDS011;55563;52.416;13.548;2023-01-15T10:41:22;0.60;;;0.55;;
68593;SDS011;55563;52.416;13.548;2023-01-15T10:43:50;0.65;;;0.63;;
68593;SDS011;55563;52.416;13.548;2023-01-15T10:45:55;0.80;;;0.75;;
68593;SDS011;55563;52.416;13.548;2023-01-15T10:48:00;0.63;;;0.63;;
68593;SDS011;55563;52.416;13.548;2023-01-15T10:50:14;0.90;;;0.73;;
68593;SDS011;55563;52.416;13.548;2023-01-15T10:52:26;0.70;;;0.70;;
68593;SDS011;55563;52.416;13.548;2023-01-15T10:56:45;0.60;;;0.60;;
68593;SDS011;55563;52.416;13.548;2023-01-15T10:58:57;0.43;;;0.43;;
68593;SDS011;55563;52.416;13.548;2023-01-15T11:01:12;0.43;;;0.43;;
68593;SDS011;55563;52.416;13.548;2023-01-15T11:03:19;0.55;;;0.50;;
68593;SDS011;55563;52.416;13.548;2023-01-15T11:05:23;0.73;;;0.73;;
68593;SDS011;55563;52.416;13.548;2023-01-15T11:07:29;0.57;;;0.57;;
68593;SDS011;55563;52.416;13.548;2023-01-15T11:09:39;0.57;;;0.57;;
68593;SDS011;55563;52.416;13.548;2023-01-15T11:11:43;1.15;;;0.60;;
68593;SDS011;55563;52.416;13.548;2023-01-15T11:14:14;1.08;;;1.05;;
68593;SDS011;55563;52.416;13.548;2023-01-15T11:16:35;0.90;;;0.90;;
68593;SDS011;55563;52.416;13.548;2023-01-15T11:18:59;1.05;;;0.90;;
68593;SDS011;55563;52.416;13.548;2023-01-15T11:21:21;1.05;;;1.05;;
68593;SDS011;55563;52.416;13.548;2023-01-15T11:23:23;1.20;;;1.10;;
68593;SDS011;55563;52.416;13.548;2023-01-15T11:25:27;1.25;;;1.00;;
68593;SDS011;55563;52.416;13.548;2023-01-15T11:27:30;1.10;;;1.10;;
68593;SDS011;55563;52.416;13.548;2023-01-15T11:29:34;0.80;;;0.80;;
68593;SDS011;55563;52.416;13.548;2023-01-15T11:31:37;0.90;;;0.90;;
68593;SDS011;55563;52.416;13.548;2023-01-15T11:33:39;1.15;;;1.15;;
68593;SDS011;55563;52.416;13.548;2023-01-15T11:35:59;1.67;;;1.58;;
