sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:00:09;39.71;36.45;44.73;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:01:17;39.44;36.81;42.41;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:02:19;39.24;36.25;41.98;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:03:19;39.12;36.31;44.39;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:04:21;40.09;36.47;45.53;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:05:21;38.85;36.27;42.64;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:06:23;39.18;35.96;42.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:07:24;39.79;36.67;45.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:08:25;39.43;36.46;42.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:09:25;39.47;36.81;41.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:10:27;39.34;36.94;44.46;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:11:27;39.55;36.94;41.64;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:12:28;39.68;36.95;43.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:13:30;39.74;37.30;42.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:14:32;39.17;36.53;42.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:15:33;39.22;36.66;42.94;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:16:33;39.26;36.73;42.86;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:17:35;39.30;35.94;43.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:18:35;39.04;36.40;42.41;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:19:37;39.77;37.15;48.52;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:20:37;39.01;36.45;41.47;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:21:38;39.88;36.17;42.84;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:22:40;40.05;37.39;43.97;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:23:40;39.84;36.35;42.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:25:02;40.18;37.50;43.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:26:21;39.66;36.83;43.27;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:27:44;39.67;37.16;43.14;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:28:48;39.15;36.19;41.66;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:29:48;39.26;36.26;41.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:30:49;39.40;36.96;42.17;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:31:51;39.06;36.61;41.55;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:32:53;39.11;36.40;41.68;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:33:54;39.00;36.37;42.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:34:55;39.63;36.37;43.36;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:35:56;38.96;36.30;41.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:36:56;39.76;36.95;43.85;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:37:58;39.93;37.22;42.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:38:59;39.23;36.12;41.73;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:40:00;38.52;35.96;40.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:41:01;38.90;36.00;44.59;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:42:02;38.31;35.99;47.63;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:43:03;39.07;36.14;48.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:44:05;38.61;36.22;44.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:45:06;39.22;35.92;43.85;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:46:09;38.97;36.14;45.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:47:09;38.71;35.89;47.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:48:13;39.33;35.96;46.24;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:49:14;39.91;36.56;47.00;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:50:15;39.34;36.30;43.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:51:16;41.04;37.79;45.15;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:52:17;41.09;37.27;48.64;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:53:18;39.66;36.91;42.51;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:54:19;40.22;36.22;45.46;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:55:20;38.67;35.55;44.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:56:21;38.05;35.78;40.52;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:57:22;37.90;35.63;40.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:58:23;38.31;35.45;41.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T00:59:25;38.96;36.10;45.85;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:00:26;38.55;36.15;41.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:01:27;38.87;35.94;41.98;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:02:28;38.50;35.87;41.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:03:29;39.70;36.17;44.24;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:04:30;38.92;36.51;41.67;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:05:30;38.39;36.17;40.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:06:32;38.35;35.71;41.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:07:32;38.80;36.45;42.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:08:33;38.53;35.93;41.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:09:34;38.69;35.25;41.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:10:35;38.63;36.12;41.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:11:36;38.53;35.30;43.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:12:37;38.64;35.05;45.55;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:13:38;38.48;35.65;43.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:14:40;38.70;36.08;44.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:15:42;39.33;35.92;43.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:16:44;38.65;36.53;41.22;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:17:44;38.74;35.67;42.63;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:18:45;38.80;36.10;42.59;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:19:46;38.97;35.67;43.42;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:20:47;39.11;36.50;43.70;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:21:48;39.17;36.02;43.24;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:22:49;38.67;35.92;41.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:23:50;37.59;35.31;39.58;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:24:51;37.91;34.89;41.52;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:25:51;37.82;35.21;40.73;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:26:53;38.19;35.21;42.35;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:27:53;39.45;35.04;49.27;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:28:55;41.93;36.33;49.03;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:29:57;42.80;35.85;55.41;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:30:58;37.70;34.97;40.20;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:31:59;39.43;36.73;43.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:33:00;39.39;36.57;43.39;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:34:00;38.23;35.74;41.09;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:35:02;38.48;35.62;44.42;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:36:02;38.55;36.09;40.89;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:37:04;39.01;35.66;42.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:38:05;38.27;34.95;41.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:39:06;39.26;35.78;42.52;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:40:12;38.43;35.42;43.35;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:41:13;39.47;36.31;45.55;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:42:15;38.02;35.22;41.31;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:43:18;38.32;35.35;41.53;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:45:40;39.51;36.12;43.72;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:46:41;40.71;37.14;46.36;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:47:42;39.33;36.30;42.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:48:43;38.30;35.49;41.55;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:49:44;40.33;35.33;44.84;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:50:47;38.91;35.47;44.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:51:49;41.27;36.03;46.63;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:52:52;40.38;36.61;47.17;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:53:53;39.31;36.07;56.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:54:55;37.59;34.95;45.62;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:55:56;38.05;35.61;41.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:56:58;38.53;35.57;43.84;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:57:59;37.90;35.24;42.22;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T01:59:02;37.80;34.77;41.73;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:00:04;38.79;35.84;41.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:01:07;38.51;35.60;41.98;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:02:08;38.13;35.68;40.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:03:09;38.09;35.57;40.55;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:04:11;37.79;35.45;40.20;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:05:12;37.83;35.34;40.24;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:06:15;37.69;35.18;44.46;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:07:16;37.53;34.70;39.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:08:17;37.67;34.85;40.22;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:09:17;37.71;35.19;40.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:10:19;38.34;35.74;45.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:11:20;38.23;35.26;43.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:12:23;37.94;35.21;45.31;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:13:26;38.18;35.34;41.50;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:14:33;38.03;35.04;41.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:15:36;38.50;36.48;41.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:16:41;38.55;35.60;42.40;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:17:43;38.50;36.05;41.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:18:48;37.99;35.48;40.68;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:19:54;37.99;35.46;40.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:20:58;38.09;35.69;40.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:22:03;37.84;35.36;42.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:23:22;37.88;35.35;41.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:24:29;38.61;36.05;42.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:25:32;39.24;36.11;45.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:26:56;38.69;35.42;43.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:28:00;38.30;35.23;41.55;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:29:04;38.61;36.25;42.40;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:30:08;38.76;35.65;41.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:31:12;38.44;36.12;41.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:32:16;37.91;35.57;46.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:33:20;37.58;34.97;40.17;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:34:24;38.28;35.34;42.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:35:28;37.91;35.22;40.24;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:36:32;37.99;35.41;40.42;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:37:35;38.60;35.76;41.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:38:38;40.08;36.70;48.96;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:39:41;39.55;37.09;45.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:40:42;39.10;35.79;45.53;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:41:44;38.26;35.85;40.53;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:42:48;39.44;36.79;43.62;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:43:50;39.02;36.60;41.59;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:44:52;38.84;36.29;41.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:45:55;38.76;36.52;42.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:46:57;38.93;36.36;41.35;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:47:59;38.99;36.34;42.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:49:02;38.89;36.12;41.15;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:50:06;40.15;37.22;45.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:51:09;39.78;36.55;44.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:52:13;39.14;36.20;42.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:53:16;38.81;35.87;42.55;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:54:17;38.80;34.53;45.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:55:21;37.02;34.79;40.22;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:56:24;37.70;34.87;40.59;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:57:27;37.22;35.20;39.65;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:58:31;37.65;35.24;42.07;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T02:59:35;38.16;35.36;43.07;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:00:37;37.62;35.22;44.11;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:01:41;38.26;35.53;46.41;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:02:44;37.96;35.85;46.67;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:03:48;38.62;35.25;42.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:04:52;38.07;35.20;48.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:05:56;40.39;35.93;53.98;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:07:00;38.62;35.86;47.60;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:08:06;39.17;36.62;42.17;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:09:07;38.42;35.86;41.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:10:09;39.14;36.10;42.46;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:11:11;40.48;36.12;46.62;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:12:14;38.45;35.73;41.91;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:13:18;41.22;35.77;53.64;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:14:25;37.78;34.97;44.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:15:28;38.13;35.47;46.47;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:16:52;38.94;35.80;46.02;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:17:54;38.46;35.81;42.60;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:18:55;40.45;36.65;44.40;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:20:01;39.19;35.74;43.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:21:06;39.43;36.39;52.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:22:11;38.81;35.51;43.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:23:13;40.19;36.05;53.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:24:17;42.85;36.18;56.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:25:20;41.77;35.96;55.67;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:26:22;38.43;35.22;42.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:27:24;39.15;35.49;45.22;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:28:25;39.57;36.84;42.20;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:29:29;38.75;35.86;42.59;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:30:31;37.79;34.73;41.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:31:33;37.82;35.25;40.14;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:32:34;37.69;34.88;41.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:33:35;38.31;35.72;44.00;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:34:37;37.43;34.88;40.17;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:35:44;38.27;35.19;44.96;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:36:45;37.56;34.61;44.68;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:37:47;37.55;35.06;41.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:38:47;44.09;35.26;59.20;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:39:49;58.37;36.34;75.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:40:52;38.39;34.96;45.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:41:58;38.15;34.98;44.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:43:03;38.15;34.65;43.67;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:44:23;39.48;35.64;52.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:45:29;37.91;35.59;40.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:46:38;38.47;35.71;41.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:47:44;38.24;35.08;41.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:48:47;42.52;35.06;50.94;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:49:55;39.44;35.10;48.22;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:50:57;38.11;35.53;41.90;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:52:03;38.14;35.39;42.59;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:53:07;38.29;35.22;41.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:54:12;38.61;35.51;41.91;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:55:14;38.28;35.28;41.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:56:17;38.17;34.72;43.58;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:57:26;39.23;35.06;46.63;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:58:32;38.75;35.70;46.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T03:59:38;40.05;35.87;46.70;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:00:42;39.77;36.85;51.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:01:44;39.63;36.35;47.17;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:02:47;41.85;37.10;53.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:03:48;40.00;36.81;42.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:04:50;39.41;36.05;43.30;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:05:51;40.99;38.06;44.65;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:06:55;40.18;36.34;43.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:07:56;40.96;36.82;49.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:08:58;44.36;37.99;53.62;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:09:59;45.54;38.82;54.97;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:11:00;39.16;36.33;41.98;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:12:01;39.14;36.84;42.09;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:13:03;38.75;35.35;47.36;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:14:03;39.61;35.81;43.59;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:15:06;38.67;35.29;41.59;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:16:08;41.07;37.59;47.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:17:09;41.98;36.87;48.02;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:18:10;39.56;35.98;54.64;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:19:11;38.42;35.69;40.98;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:20:12;39.00;35.90;44.69;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:21:13;39.42;36.39;43.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:22:14;39.99;36.92;44.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:23:15;39.91;36.85;45.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:24:15;39.66;37.11;44.35;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:25:17;39.34;36.37;42.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:26:17;39.05;36.32;42.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:27:19;39.16;36.20;42.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:28:20;38.79;35.99;46.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:29:21;39.44;36.87;43.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:30:22;39.27;35.50;45.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:31:24;40.75;36.20;52.27;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:32:27;43.57;38.08;57.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:33:27;41.94;37.41;51.65;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:34:28;38.87;36.47;43.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:35:29;39.26;36.53;44.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:36:30;39.19;36.73;41.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:37:34;39.36;36.83;41.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:38:36;39.32;36.58;42.39;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:39:37;38.58;36.06;42.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:40:38;38.67;36.15;42.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:41:57;38.93;36.09;41.82;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:43:16;39.41;35.71;46.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:44:37;38.75;36.17;41.46;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:45:39;39.66;36.22;43.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:46:41;39.73;36.03;43.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:47:43;40.09;36.61;44.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:48:43;38.88;36.12;42.68;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:49:45;40.40;37.10;50.17;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:50:46;45.03;38.44;56.72;;
64504;Laerm;50879;47.03056510;15.48798520;2023-01-15T04:51:47;49.33;42.50;59.46;;
