sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71151;BME280;59071;42.138;24.768;2023-01-15T00:01:27;100293.28;;;6.92;96.38
71151;BME280;59071;42.138;24.768;2023-01-15T00:03:53;100295.63;;;6.95;96.68
71151;BME280;59071;42.138;24.768;2023-01-15T00:06:19;100301.72;;;7.04;95.39
71151;BME280;59071;42.138;24.768;2023-01-15T00:08:44;100296.25;;;7.14;95.18
71151;BME280;59071;42.138;24.768;2023-01-15T00:11:10;100293.28;;;7.00;95.67
71151;BME280;59071;42.138;24.768;2023-01-15T00:13:35;100304.22;;;6.97;95.15
71151;BME280;59071;42.138;24.768;2023-01-15T00:16:07;100304.22;;;6.97;95.84
71151;BME280;59071;42.138;24.768;2023-01-15T00:18:33;100300.75;;;6.97;95.68
71151;BME280;59071;42.138;24.768;2023-01-15T00:20:59;100301.75;;;6.88;95.23
71151;BME280;59071;42.138;24.768;2023-01-15T00:23:25;100298.09;;;6.89;95.63
71151;BME280;59071;42.138;24.768;2023-01-15T00:26:12;100296.25;;;7.05;94.72
71151;BME280;59071;42.138;24.768;2023-01-15T00:28:57;100300.91;;;7.20;94.59
71151;BME280;59071;42.138;24.768;2023-01-15T00:31:23;100297.63;;;6.93;95.85
71151;BME280;59071;42.138;24.768;2023-01-15T00:33:48;100297.09;;;6.81;96.28
71151;BME280;59071;42.138;24.768;2023-01-15T00:36:13;100294.94;;;6.85;95.54
71151;BME280;59071;42.138;24.768;2023-01-15T00:38:39;100301.56;;;6.81;97.18
71151;BME280;59071;42.138;24.768;2023-01-15T00:41:04;100298.25;;;6.87;96.49
71151;BME280;59071;42.138;24.768;2023-01-15T00:43:29;100300.56;;;6.98;95.93
71151;BME280;59071;42.138;24.768;2023-01-15T00:45:55;100301.91;;;7.11;94.75
71151;BME280;59071;42.138;24.768;2023-01-15T00:48:20;100296.09;;;7.07;94.96
71151;BME280;59071;42.138;24.768;2023-01-15T00:50:45;100296.59;;;7.11;95.38
71151;BME280;59071;42.138;24.768;2023-01-15T00:53:11;100300.91;;;7.03;95.58
71151;BME280;59071;42.138;24.768;2023-01-15T00:55:36;100291.13;;;7.04;94.57
71151;BME280;59071;42.138;24.768;2023-01-15T00:58:01;100297.63;;;6.93;94.94
71151;BME280;59071;42.138;24.768;2023-01-15T01:00:27;100294.13;;;7.01;94.54
71151;BME280;59071;42.138;24.768;2023-01-15T01:02:52;100287.34;;;6.98;94.62
71151;BME280;59071;42.138;24.768;2023-01-15T01:05:17;100296.44;;;7.04;95.34
71151;BME280;59071;42.138;24.768;2023-01-15T01:07:42;100288.66;;;7.02;95.43
71151;BME280;59071;42.138;24.768;2023-01-15T01:10:08;100295.63;;;6.95;95.91
71151;BME280;59071;42.138;24.768;2023-01-15T01:12:33;100288.66;;;7.11;94.45
71151;BME280;59071;42.138;24.768;2023-01-15T01:14:58;100292.47;;;6.92;95.14
71151;BME280;59071;42.138;24.768;2023-01-15T01:17:24;100289.19;;;6.90;95.33
71151;BME280;59071;42.138;24.768;2023-01-15T01:19:49;100290.16;;;6.97;95.48
71151;BME280;59071;42.138;24.768;2023-01-15T01:22:14;100293.44;;;6.66;95.69
71151;BME280;59071;42.138;24.768;2023-01-15T01:24:39;100291.63;;;6.83;96.56
71151;BME280;59071;42.138;24.768;2023-01-15T01:27:05;100289.34;;;6.80;96.85
71151;BME280;59071;42.138;24.768;2023-01-15T01:29:30;100290.47;;;6.77;96.54
71151;BME280;59071;42.138;24.768;2023-01-15T01:31:55;100280.22;;;6.91;95.74
71151;BME280;59071;42.138;24.768;2023-01-15T01:34:20;100287.34;;;6.82;95.84
71151;BME280;59071;42.138;24.768;2023-01-15T01:36:46;100288.00;;;6.76;95.75
71151;BME280;59071;42.138;24.768;2023-01-15T01:39:13;100291.16;;;6.96;95.06
71151;BME280;59071;42.138;24.768;2023-01-15T01:41:38;100285.53;;;6.91;95.24
71151;BME280;59071;42.138;24.768;2023-01-15T01:44:53;100282.72;;;6.92;95.19
71151;BME280;59071;42.138;24.768;2023-01-15T01:46:51;100280.56;;;6.88;95.67
71151;BME280;59071;42.138;24.768;2023-01-15T01:49:17;100283.03;;;6.89;95.65
71151;BME280;59071;42.138;24.768;2023-01-15T01:51:44;100281.56;;;6.70;96.55
71151;BME280;59071;42.138;24.768;2023-01-15T01:54:10;100283.72;;;6.67;96.68
71151;BME280;59071;42.138;24.768;2023-01-15T01:56:37;100282.88;;;6.66;96.26
71151;BME280;59071;42.138;24.768;2023-01-15T01:59:02;100283.53;;;6.68;96.82
71151;BME280;59071;42.138;24.768;2023-01-15T02:01:28;100278.94;;;6.78;96.60
71151;BME280;59071;42.138;24.768;2023-01-15T02:03:54;100280.41;;;6.81;96.80
71151;BME280;59071;42.138;24.768;2023-01-15T02:06:19;100274.78;;;6.76;97.08
71151;BME280;59071;42.138;24.768;2023-01-15T02:08:46;100280.72;;;6.70;97.10
71151;BME280;59071;42.138;24.768;2023-01-15T02:11:13;100280.88;;;6.68;97.68
71151;BME280;59071;42.138;24.768;2023-01-15T02:13:40;100280.41;;;6.81;96.62
71151;BME280;59071;42.138;24.768;2023-01-15T02:24:05;100237.94;;;6.74;95.18
71151;BME280;59071;42.138;24.768;2023-01-15T02:29:38;100266.50;;;6.87;95.94
71151;BME280;59071;42.138;24.768;2023-01-15T02:32:03;100273.28;;;6.73;96.30
71151;BME280;59071;42.138;24.768;2023-01-15T02:34:30;100266.50;;;6.62;96.13
71151;BME280;59071;42.138;24.768;2023-01-15T02:37:01;100266.53;;;6.71;96.39
71151;BME280;59071;42.138;24.768;2023-01-15T02:39:27;100260.25;;;6.80;95.95
71151;BME280;59071;42.138;24.768;2023-01-15T02:41:54;100269.00;;;6.80;96.36
71151;BME280;59071;42.138;24.768;2023-01-15T02:44:21;100269.34;;;6.61;96.28
71151;BME280;59071;42.138;24.768;2023-01-15T02:46:47;100270.47;;;6.58;96.25
71151;BME280;59071;42.138;24.768;2023-01-15T02:49:15;100271.47;;;6.74;97.22
71151;BME280;59071;42.138;24.768;2023-01-15T02:51:43;100267.84;;;6.67;95.79
71151;BME280;59071;42.138;24.768;2023-01-15T02:54:12;100267.19;;;6.81;96.79
71151;BME280;59071;42.138;24.768;2023-01-15T02:56:38;100268.34;;;6.87;95.15
71151;BME280;59071;42.138;24.768;2023-01-15T02:59:05;100264.69;;;6.71;95.94
71151;BME280;59071;42.138;24.768;2023-01-15T03:01:33;100275.28;;;6.79;96.61
71151;BME280;59071;42.138;24.768;2023-01-15T03:04:09;100272.97;;;6.52;97.75
71151;BME280;59071;42.138;24.768;2023-01-15T03:06:44;100272.63;;;6.46;98.00
71151;BME280;59071;42.138;24.768;2023-01-15T03:09:10;100279.22;;;6.51;97.36
71151;BME280;59071;42.138;24.768;2023-01-15T03:11:37;100279.91;;;6.69;96.40
71151;BME280;59071;42.138;24.768;2023-01-15T03:16:48;100265.03;;;6.60;96.38
71151;BME280;59071;42.138;24.768;2023-01-15T03:21:51;100264.22;;;6.59;97.14
71151;BME280;59071;42.138;24.768;2023-01-15T03:26:53;100271.00;;;6.70;96.34
71151;BME280;59071;42.138;24.768;2023-01-15T03:29:19;100265.34;;;6.81;96.06
71151;BME280;59071;42.138;24.768;2023-01-15T03:31:45;100270.31;;;6.84;95.00
71151;BME280;59071;42.138;24.768;2023-01-15T03:34:10;100266.69;;;6.77;95.14
71151;BME280;59071;42.138;24.768;2023-01-15T03:36:36;100260.22;;;6.72;95.99
71151;BME280;59071;42.138;24.768;2023-01-15T03:39:01;100263.69;;;6.64;95.43
71151;BME280;59071;42.138;24.768;2023-01-15T03:41:34;100254.28;;;6.53;96.30
71151;BME280;59071;42.138;24.768;2023-01-15T03:44:14;100260.72;;;6.34;97.27
71151;BME280;59071;42.138;24.768;2023-01-15T03:51:58;100255.94;;;6.46;96.94
71151;BME280;59071;42.138;24.768;2023-01-15T03:54:38;100260.75;;;6.59;96.23
71151;BME280;59071;42.138;24.768;2023-01-15T03:57:06;100260.22;;;6.63;95.51
71151;BME280;59071;42.138;24.768;2023-01-15T03:59:39;100260.56;;;6.69;95.22
71151;BME280;59071;42.138;24.768;2023-01-15T04:02:08;100265.84;;;6.77;94.91
71151;BME280;59071;42.138;24.768;2023-01-15T04:04:37;100263.69;;;6.64;95.58
71151;BME280;59071;42.138;24.768;2023-01-15T04:07:02;100274.28;;;6.64;95.99
71151;BME280;59071;42.138;24.768;2023-01-15T04:09:28;100277.25;;;6.53;95.64
71151;BME280;59071;42.138;24.768;2023-01-15T04:11:56;100263.88;;;6.71;94.54
71151;BME280;59071;42.138;24.768;2023-01-15T04:14:22;100271.81;;;6.79;95.07
71151;BME280;59071;42.138;24.768;2023-01-15T04:16:47;100271.66;;;6.80;95.34
71151;BME280;59071;42.138;24.768;2023-01-15T04:19:12;100277.59;;;6.66;95.01
71151;BME280;59071;42.138;24.768;2023-01-15T04:21:37;100282.38;;;6.87;98.61
71151;BME280;59071;42.138;24.768;2023-01-15T04:24:03;100278.03;;;7.35;100.00
71151;BME280;59071;42.138;24.768;2023-01-15T04:26:28;100276.56;;;7.72;94.83
71151;BME280;59071;42.138;24.768;2023-01-15T04:28:53;100277.75;;;7.61;90.55
71151;BME280;59071;42.138;24.768;2023-01-15T04:31:19;100271.63;;;7.69;90.03
71151;BME280;59071;42.138;24.768;2023-01-15T04:33:44;100286.41;;;7.55;90.87
71151;BME280;59071;42.138;24.768;2023-01-15T04:36:09;100286.78;;;7.36;89.06
71151;BME280;59071;42.138;24.768;2023-01-15T04:38:35;100281.03;;;7.16;87.97
71151;BME280;59071;42.138;24.768;2023-01-15T04:41:01;100286.69;;;6.80;92.07
71151;BME280;59071;42.138;24.768;2023-01-15T04:43:45;100283.22;;;7.68;90.27
71151;BME280;59071;42.138;24.768;2023-01-15T04:46:29;100299.75;;;6.98;92.11
71151;BME280;59071;42.138;24.768;2023-01-15T04:48:54;100298.09;;;6.89;92.50
71151;BME280;59071;42.138;24.768;2023-01-15T04:51:19;100301.56;;;6.81;93.61
71151;BME280;59071;42.138;24.768;2023-01-15T04:53:45;100294.28;;;6.75;92.58
71151;BME280;59071;42.138;24.768;2023-01-15T04:56:10;100293.97;;;6.53;93.69
71151;BME280;59071;42.138;24.768;2023-01-15T04:58:35;100291.13;;;6.55;95.27
71151;BME280;59071;42.138;24.768;2023-01-15T05:01:01;100297.25;;;6.55;94.36
71151;BME280;59071;42.138;24.768;2023-01-15T05:03:27;100300.88;;;6.62;94.74
71151;BME280;59071;42.138;24.768;2023-01-15T05:05:52;100298.56;;;6.35;94.33
71151;BME280;59071;42.138;24.768;2023-01-15T05:08:17;100296.72;;;6.35;95.07
71151;BME280;59071;42.138;24.768;2023-01-15T05:10:43;100298.34;;;6.20;96.05
71151;BME280;59071;42.138;24.768;2023-01-15T05:13:08;100304.16;;;6.32;95.09
71151;BME280;59071;42.138;24.768;2023-01-15T05:15:33;100303.84;;;6.43;94.49
71151;BME280;59071;42.138;24.768;2023-01-15T05:17:59;100302.53;;;6.39;95.15
71151;BME280;59071;42.138;24.768;2023-01-15T05:20:24;100299.03;;;6.30;96.07
71151;BME280;59071;42.138;24.768;2023-01-15T05:22:49;100308.66;;;6.48;95.43
71151;BME280;59071;42.138;24.768;2023-01-15T05:25:15;100305.66;;;6.51;93.88
71151;BME280;59071;42.138;24.768;2023-01-15T05:27:40;100305.81;;;6.41;94.32
71151;BME280;59071;42.138;24.768;2023-01-15T05:30:06;100308.63;;;6.31;95.82
71151;BME280;59071;42.138;24.768;2023-01-15T05:32:32;100274.06;;;6.16;95.35
71151;BME280;59071;42.138;24.768;2023-01-15T05:34:57;100309.47;;;6.48;94.33
71151;BME280;59071;42.138;24.768;2023-01-15T05:37:22;100298.50;;;6.10;95.00
71151;BME280;59071;42.138;24.768;2023-01-15T05:39:48;100320.97;;;6.14;95.75
71151;BME280;59071;42.138;24.768;2023-01-15T05:42:13;100322.81;;;6.30;95.26
71151;BME280;59071;42.138;24.768;2023-01-15T05:44:38;100309.56;;;6.14;94.73
71151;BME280;59071;42.138;24.768;2023-01-15T05:47:04;100315.03;;;6.20;95.17
71151;BME280;59071;42.138;24.768;2023-01-15T05:49:32;100313.84;;;6.15;94.84
71151;BME280;59071;42.138;24.768;2023-01-15T05:51:58;100310.53;;;6.04;96.40
71151;BME280;59071;42.138;24.768;2023-01-15T05:54:25;100315.88;;;6.21;94.85
71151;BME280;59071;42.138;24.768;2023-01-15T05:56:51;100326.75;;;6.18;94.48
71151;BME280;59071;42.138;24.768;2023-01-15T05:59:17;100317.13;;;6.00;94.69
71151;BME280;59071;42.138;24.768;2023-01-15T06:01:43;100320.81;;;6.16;94.92
71151;BME280;59071;42.138;24.768;2023-01-15T06:04:09;100318.44;;;6.04;94.75
71151;BME280;59071;42.138;24.768;2023-01-15T06:06:34;100314.06;;;6.30;94.31
71151;BME280;59071;42.138;24.768;2023-01-15T06:09:00;100311.72;;;6.18;94.36
71151;BME280;59071;42.138;24.768;2023-01-15T06:11:25;100315.28;;;6.01;96.23
71151;BME280;59071;42.138;24.768;2023-01-15T06:13:51;100307.63;;;5.90;95.65
71151;BME280;59071;42.138;24.768;2023-01-15T06:16:16;100315.03;;;5.86;96.02
71151;BME280;59071;42.138;24.768;2023-01-15T06:18:42;100317.16;;;6.17;95.92
71151;BME280;59071;42.138;24.768;2023-01-15T06:21:09;100317.00;;;5.84;95.56
71151;BME280;59071;42.138;24.768;2023-01-15T06:23:34;100310.38;;;6.14;94.95
71151;BME280;59071;42.138;24.768;2023-01-15T06:26:07;100310.38;;;6.14;94.60
71151;BME280;59071;42.138;24.768;2023-01-15T06:28:33;100311.25;;;6.31;93.68
71151;BME280;59071;42.138;24.768;2023-01-15T06:30:59;100308.69;;;5.97;94.83
71151;BME280;59071;42.138;24.768;2023-01-15T06:33:24;100312.00;;;6.07;94.67
71151;BME280;59071;42.138;24.768;2023-01-15T06:35:50;100311.69;;;6.02;95.37
71151;BME280;59071;42.138;24.768;2023-01-15T06:38:16;100312.09;;;5.89;96.16
71151;BME280;59071;42.138;24.768;2023-01-15T06:40:41;100318.72;;;5.93;95.71
71151;BME280;59071;42.138;24.768;2023-01-15T06:43:08;100317.81;;;6.11;95.28
71151;BME280;59071;42.138;24.768;2023-01-15T06:45:52;100317.94;;;6.01;94.36
71151;BME280;59071;42.138;24.768;2023-01-15T06:48:49;100326.09;;;6.16;95.12
71151;BME280;59071;42.138;24.768;2023-01-15T06:51:15;100321.75;;;5.98;94.75
71151;BME280;59071;42.138;24.768;2023-01-15T06:53:43;100321.47;;;6.18;95.20
71151;BME280;59071;42.138;24.768;2023-01-15T06:56:08;100320.97;;;6.14;95.97
71151;BME280;59071;42.138;24.768;2023-01-15T06:58:34;100323.09;;;6.11;95.19
71151;BME280;59071;42.138;24.768;2023-01-15T07:00:59;100328.50;;;6.01;95.83
71151;BME280;59071;42.138;24.768;2023-01-15T07:03:24;100327.91;;;6.15;95.12
71151;BME280;59071;42.138;24.768;2023-01-15T07:05:50;100326.91;;;6.16;96.56
71151;BME280;59071;42.138;24.768;2023-01-15T07:08:15;100330.75;;;6.30;95.73
71151;BME280;59071;42.138;24.768;2023-01-15T07:10:40;100328.88;;;6.14;95.17
71151;BME280;59071;42.138;24.768;2023-01-15T07:13:07;100334.56;;;5.93;96.72
71151;BME280;59071;42.138;24.768;2023-01-15T07:15:33;100327.28;;;6.30;95.01
71151;BME280;59071;42.138;24.768;2023-01-15T07:17:58;100335.72;;;6.33;94.81
71151;BME280;59071;42.138;24.768;2023-01-15T07:20:24;100330.13;;;6.36;95.13
71151;BME280;59071;42.138;24.768;2023-01-15T07:22:50;100332.25;;;6.33;93.28
71151;BME280;59071;42.138;24.768;2023-01-15T07:25:15;100333.34;;;6.14;94.63
71151;BME280;59071;42.138;24.768;2023-01-15T07:27:41;100339.31;;;6.16;95.21
71151;BME280;59071;42.138;24.768;2023-01-15T07:30:06;100345.91;;;6.12;95.11
71151;BME280;59071;42.138;24.768;2023-01-15T07:32:32;100333.22;;;6.23;94.38
71151;BME280;59071;42.138;24.768;2023-01-15T07:34:57;100336.28;;;6.02;95.89
71151;BME280;59071;42.138;24.768;2023-01-15T07:37:23;100343.41;;;6.10;96.14
71151;BME280;59071;42.138;24.768;2023-01-15T07:39:48;100334.56;;;6.36;94.68
71151;BME280;59071;42.138;24.768;2023-01-15T07:42:13;100340.16;;;6.24;95.32
71151;BME280;59071;42.138;24.768;2023-01-15T07:44:57;100341.19;;;6.40;94.15
71151;BME280;59071;42.138;24.768;2023-01-15T07:47:41;100340.03;;;6.42;95.52
71151;BME280;59071;42.138;24.768;2023-01-15T07:50:24;100343.81;;;6.32;95.50
71151;BME280;59071;42.138;24.768;2023-01-15T07:52:50;100341.19;;;6.40;93.83
71151;BME280;59071;42.138;24.768;2023-01-15T07:55:16;100344.88;;;6.55;92.55
71151;BME280;59071;42.138;24.768;2023-01-15T07:57:41;100345.84;;;6.46;93.35
71151;BME280;59071;42.138;24.768;2023-01-15T08:00:09;100342.84;;;6.49;93.28
71151;BME280;59071;42.138;24.768;2023-01-15T08:02:35;100350.00;;;6.81;92.90
71151;BME280;59071;42.138;24.768;2023-01-15T08:05:00;100356.16;;;6.82;91.54
71151;BME280;59071;42.138;24.768;2023-01-15T08:07:25;100354.31;;;6.74;92.30
71151;BME280;59071;42.138;24.768;2023-01-15T08:09:50;100357.78;;;6.75;92.78
71151;BME280;59071;42.138;24.768;2023-01-15T08:12:16;100361.72;;;6.62;93.45
71151;BME280;59071;42.138;24.768;2023-01-15T08:14:59;100361.25;;;6.75;92.36
71151;BME280;59071;42.138;24.768;2023-01-15T08:17:38;100361.91;;;6.69;92.67
71151;BME280;59071;42.138;24.768;2023-01-15T08:20:04;100363.44;;;7.04;91.90
71151;BME280;59071;42.138;24.768;2023-01-15T08:22:30;100356.47;;;6.95;91.60
71151;BME280;59071;42.138;24.768;2023-01-15T08:24:55;100351.00;;;6.89;91.53
71151;BME280;59071;42.138;24.768;2023-01-15T08:27:20;100351.16;;;6.87;91.51
71151;BME280;59071;42.138;24.768;2023-01-15T08:29:45;100360.44;;;6.67;93.36
71151;BME280;59071;42.138;24.768;2023-01-15T08:32:11;100354.56;;;6.38;93.92
71151;BME280;59071;42.138;24.768;2023-01-15T08:34:36;100361.59;;;6.89;92.70
71151;BME280;59071;42.138;24.768;2023-01-15T08:37:01;100358.94;;;6.89;92.39
71151;BME280;59071;42.138;24.768;2023-01-15T08:39:27;100361.09;;;7.10;92.32
71151;BME280;59071;42.138;24.768;2023-01-15T08:41:53;100358.63;;;7.24;90.32
71151;BME280;59071;42.138;24.768;2023-01-15T08:44:18;100350.69;;;7.08;90.66
71151;BME280;59071;42.138;24.768;2023-01-15T08:46:45;100358.78;;;7.23;91.12
71151;BME280;59071;42.138;24.768;2023-01-15T08:49:10;100349.53;;;7.35;90.51
71151;BME280;59071;42.138;24.768;2023-01-15T08:51:36;100345.72;;;7.30;90.53
71151;BME280;59071;42.138;24.768;2023-01-15T08:54:01;100357.47;;;7.19;89.60
71151;BME280;59071;42.138;24.768;2023-01-15T08:56:26;100345.06;;;7.11;90.44
71151;BME280;59071;42.138;24.768;2023-01-15T08:58:52;100345.06;;;7.03;90.52
71151;BME280;59071;42.138;24.768;2023-01-15T09:01:17;100354.81;;;6.94;90.70
71151;BME280;59071;42.138;24.768;2023-01-15T09:03:42;100347.38;;;7.06;89.62
71151;BME280;59071;42.138;24.768;2023-01-15T09:06:08;100345.72;;;7.05;90.38
71151;BME280;59071;42.138;24.768;2023-01-15T09:08:35;100342.59;;;7.18;89.45
71151;BME280;59071;42.138;24.768;2023-01-15T09:11:01;100342.25;;;6.96;88.94
71151;BME280;59071;42.138;24.768;2023-01-15T09:13:27;100338.25;;;7.25;89.39
71151;BME280;59071;42.138;24.768;2023-01-15T09:15:52;100345.56;;;7.31;90.04
71151;BME280;59071;42.138;24.768;2023-01-15T09:18:18;100341.59;;;7.19;89.45
71151;BME280;59071;42.138;24.768;2023-01-15T09:20:47;100338.28;;;7.17;89.89
71151;BME280;59071;42.138;24.768;2023-01-15T09:23:13;100330.78;;;7.45;88.90
71151;BME280;59071;42.138;24.768;2023-01-15T09:25:38;100323.53;;;7.22;88.20
71151;BME280;59071;42.138;24.768;2023-01-15T09:28:04;100329.34;;;6.77;89.57
71151;BME280;59071;42.138;24.768;2023-01-15T09:30:29;100324.72;;;6.87;90.68
71151;BME280;59071;42.138;24.768;2023-01-15T09:32:55;100322.56;;;6.74;89.14
71151;BME280;59071;42.138;24.768;2023-01-15T09:35:20;100315.13;;;6.78;88.68
71151;BME280;59071;42.138;24.768;2023-01-15T09:37:50;100313.66;;;6.92;87.87
71151;BME280;59071;42.138;24.768;2023-01-15T09:40:33;100315.94;;;7.28;87.99
71151;BME280;59071;42.138;24.768;2023-01-15T09:43:45;100305.84;;;7.15;87.90
71151;BME280;59071;42.138;24.768;2023-01-15T09:51:17;100305.16;;;7.37;85.87
71151;BME280;59071;42.138;24.768;2023-01-15T09:54:01;100306.97;;;7.45;85.59
71151;BME280;59071;42.138;24.768;2023-01-15T09:56:30;100309.19;;;6.92;88.07
71151;BME280;59071;42.138;24.768;2023-01-15T09:58:57;100301.69;;;7.29;87.54
71151;BME280;59071;42.138;24.768;2023-01-15T10:01:28;100303.19;;;7.31;85.66
71151;BME280;59071;42.138;24.768;2023-01-15T10:07:38;100291.56;;;7.40;86.52
71151;BME280;59071;42.138;24.768;2023-01-15T10:09:38;100290.00;;;7.07;87.16
71151;BME280;59071;42.138;24.768;2023-01-15T10:22:52;100258.75;;;6.94;87.39
71151;BME280;59071;42.138;24.768;2023-01-15T10:25:21;100259.06;;;6.99;87.49
71151;BME280;59071;42.138;24.768;2023-01-15T10:27:49;100253.94;;;6.97;87.43
71151;BME280;59071;42.138;24.768;2023-01-15T10:30:16;100249.25;;;7.24;87.15
71151;BME280;59071;42.138;24.768;2023-01-15T10:32:43;100245.25;;;7.36;86.66
71151;BME280;59071;42.138;24.768;2023-01-15T10:40:15;100225.03;;;7.43;85.76
71151;BME280;59071;42.138;24.768;2023-01-15T10:47:47;100228.78;;;7.57;86.05
71151;BME280;59071;42.138;24.768;2023-01-15T10:50:18;100225.59;;;7.70;85.10
71151;BME280;59071;42.138;24.768;2023-01-15T10:52:45;100217.91;;;7.83;84.55
71151;BME280;59071;42.138;24.768;2023-01-15T10:57:47;100207.06;;;8.48;82.70
71151;BME280;59071;42.138;24.768;2023-01-15T11:00:14;100202.63;;;8.17;82.52
71151;BME280;59071;42.138;24.768;2023-01-15T11:05:38;100199.53;;;7.51;85.67
71151;BME280;59071;42.138;24.768;2023-01-15T11:08:05;100195.91;;;7.43;86.23
71151;BME280;59071;42.138;24.768;2023-01-15T11:10:31;100188.69;;;7.29;86.54
71151;BME280;59071;42.138;24.768;2023-01-15T11:12:58;100186.03;;;7.29;86.27
71151;BME280;59071;42.138;24.768;2023-01-15T11:15:44;100181.84;;;7.74;84.08
71151;BME280;59071;42.138;24.768;2023-01-15T11:18:30;100183.19;;;7.70;84.55
71151;BME280;59071;42.138;24.768;2023-01-15T11:21:17;100180.28;;;7.57;84.49
71151;BME280;59071;42.138;24.768;2023-01-15T11:23:43;100179.38;;;7.41;85.33
71151;BME280;59071;42.138;24.768;2023-01-15T11:26:09;100177.25;;;7.29;85.71
71151;BME280;59071;42.138;24.768;2023-01-15T11:28:41;100179.31;;;7.50;84.80
71151;BME280;59071;42.138;24.768;2023-01-15T11:31:08;100167.69;;;7.59;84.72
71151;BME280;59071;42.138;24.768;2023-01-15T11:33:34;100163.44;;;7.50;85.06
71151;BME280;59071;42.138;24.768;2023-01-15T11:36:00;100165.78;;;7.44;84.83
71151;BME280;59071;42.138;24.768;2023-01-15T11:38:28;100162.81;;;7.39;85.97
71151;BME280;59071;42.138;24.768;2023-01-15T11:40:54;100163.44;;;7.50;85.24
71151;BME280;59071;42.138;24.768;2023-01-15T11:43:21;100159.00;;;7.42;85.92
71151;BME280;59071;42.138;24.768;2023-01-15T11:46:18;100159.41;;;7.62;84.46
71151;BME280;59071;42.138;24.768;2023-01-15T11:49:07;100149.41;;;7.72;84.76
71151;BME280;59071;42.138;24.768;2023-01-15T11:51:51;100152.13;;;7.64;85.19
71151;BME280;59071;42.138;24.768;2023-01-15T11:54:16;100152.75;;;7.66;84.70
71151;BME280;59071;42.138;24.768;2023-01-15T11:56:42;100148.06;;;7.76;84.90
71151;BME280;59071;42.138;24.768;2023-01-15T11:59:09;100153.38;;;7.99;83.71
71151;BME280;59071;42.138;24.768;2023-01-15T12:01:36;100141.13;;;7.75;84.75
71151;BME280;59071;42.138;24.768;2023-01-15T12:04:48;100140.47;;;7.73;84.26
71151;BME280;59071;42.138;24.768;2023-01-15T12:06:48;100135.81;;;7.98;84.07
71151;BME280;59071;42.138;24.768;2023-01-15T12:17:39;100124.84;;;7.55;84.63
71151;BME280;59071;42.138;24.768;2023-01-15T12:19:50;100118.63;;;7.94;83.26
71151;BME280;59071;42.138;24.768;2023-01-15T12:30:37;100108.09;;;8.09;83.86
71151;BME280;59071;42.138;24.768;2023-01-15T12:32:43;100110.31;;;8.35;82.94
71151;BME280;59071;42.138;24.768;2023-01-15T12:35:16;100103.06;;;8.14;83.34
71151;BME280;59071;42.138;24.768;2023-01-15T12:38:32;100094.66;;;8.26;83.35
71151;BME280;59071;42.138;24.768;2023-01-15T12:40:45;100092.41;;;8.22;83.78
71151;BME280;59071;42.138;24.768;2023-01-15T12:43:18;100090.00;;;7.90;83.99
71151;BME280;59071;42.138;24.768;2023-01-15T12:46:05;100103.44;;;7.88;84.31
71151;BME280;59071;42.138;24.768;2023-01-15T12:51:19;100091.41;;;8.38;82.14
71151;BME280;59071;42.138;24.768;2023-01-15T12:53:52;100098.84;;;7.82;84.86
71151;BME280;59071;42.138;24.768;2023-01-15T12:56:24;100088.13;;;7.98;84.75
71151;BME280;59071;42.138;24.768;2023-01-15T13:01:30;100091.28;;;8.32;84.34
71151;BME280;59071;42.138;24.768;2023-01-15T13:09:44;100087.72;;;7.87;85.77
71151;BME280;59071;42.138;24.768;2023-01-15T13:12:13;100084.22;;;7.86;85.86
71151;BME280;59071;42.138;24.768;2023-01-15T13:14:39;100085.47;;;7.75;86.21
71151;BME280;59071;42.138;24.768;2023-01-15T13:17:07;100081.63;;;8.01;83.57
71151;BME280;59071;42.138;24.768;2023-01-15T13:22:18;100082.00;;;8.36;83.50
71151;BME280;59071;42.138;24.768;2023-01-15T13:32:50;100075.34;;;7.79;83.87
71151;BME280;59071;42.138;24.768;2023-01-15T13:35:27;100079.91;;;8.08;82.67
71151;BME280;59071;42.138;24.768;2023-01-15T13:37:55;100072.81;;;7.86;83.14
71151;BME280;59071;42.138;24.768;2023-01-15T13:42:47;100075.16;;;8.03;82.73
71151;BME280;59071;42.138;24.768;2023-01-15T13:48:01;100069.69;;;8.20;82.31
71151;BME280;59071;42.138;24.768;2023-01-15T13:50:30;100070.16;;;8.23;82.37
71151;BME280;59071;42.138;24.768;2023-01-15T13:53:04;100078.13;;;8.23;82.78
71151;BME280;59071;42.138;24.768;2023-01-15T13:55:33;100072.63;;;8.48;82.31
71151;BME280;59071;42.138;24.768;2023-01-15T13:57:58;100065.47;;;8.64;81.41
71151;BME280;59071;42.138;24.768;2023-01-15T14:00:28;100063.56;;;8.57;81.21
71151;BME280;59071;42.138;24.768;2023-01-15T14:02:55;100058.56;;;8.25;81.58
71151;BME280;59071;42.138;24.768;2023-01-15T14:05:33;100055.31;;;8.52;80.87
71151;BME280;59071;42.138;24.768;2023-01-15T14:08:00;100055.59;;;8.57;79.60
71151;BME280;59071;42.138;24.768;2023-01-15T14:10:32;100056.41;;;8.05;81.72
