sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T00:02:15;0.25;0.25;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T00:04:42;3.00;2.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T00:07:13;1.00;1.00;0.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T00:09:39;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T00:12:07;2.00;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T00:14:33;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T00:16:58;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T00:19:29;0.25;0.25;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T00:21:54;2.50;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T00:24:20;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T00:27:08;2.50;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T00:29:59;1.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T00:35:24;1.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T00:37:50;0.25;0.25;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T00:40:17;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T00:42:53;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T00:45:30;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T00:48:02;1.00;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T00:50:27;1.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T00:52:53;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T00:55:18;0.25;0.25;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T00:57:44;0.75;0.75;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T01:00:09;0.75;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T01:02:42;1.00;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T01:05:07;1.50;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T01:07:35;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T01:10:10;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T01:12:35;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T01:15:01;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T01:17:27;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T01:19:52;1.00;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T01:22:18;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T01:24:43;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T01:27:08;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T01:29:34;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T01:31:59;1.00;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T01:34:25;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T01:36:51;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T01:39:17;0.25;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T01:41:49;1.00;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T01:47:02;0.25;0.25;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T01:49:31;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T01:52:07;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T01:54:38;1.00;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T01:57:04;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T01:59:31;1.25;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T02:01:57;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T02:04:27;1.50;0.50;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T02:07:00;0.25;0.25;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T02:09:30;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T02:11:57;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T02:17:54;0.75;0.75;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T02:31:54;1.50;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T02:34:25;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T02:37:05;0.75;0.50;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T02:39:35;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T02:42:07;1.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T02:44:40;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T02:47:19;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T02:49:53;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T02:52:23;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T02:54:54;1.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T02:57:25;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T02:59:57;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T03:02:30;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T03:10:15;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T03:15:26;2.50;0.50;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T03:18:44;1.00;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T03:21:21;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T03:23:55;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T03:26:26;0.25;0.25;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T03:28:52;0.75;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T03:31:20;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T03:33:45;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T03:36:11;2.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T03:38:37;2.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T03:49:17;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T03:52:08;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T03:54:51;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T04:00:01;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T04:02:48;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T04:05:17;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T04:07:43;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T04:10:23;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T04:12:49;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T04:18:12;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T04:20:50;1.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T04:23:15;0.50;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T04:25:41;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T04:28:07;1.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T04:30:36;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T04:33:01;1.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T04:35:27;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T04:37:58;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T04:40:24;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T04:43:09;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T04:45:54;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T04:48:19;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T04:50:45;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T04:53:10;1.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T04:55:35;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T04:58:01;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T05:00:27;1.75;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T05:02:52;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T05:05:17;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T05:07:43;1.25;0.75;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T05:10:08;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T05:12:34;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T05:15:00;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T05:17:25;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T05:19:51;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T05:22:16;1.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T05:24:48;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T05:27:13;0.50;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T05:29:39;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T05:32:10;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T05:34:42;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T05:37:07;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T05:39:36;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T05:42:04;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T05:44:29;1.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T05:47:01;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T05:49:37;1.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T05:52:02;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T05:54:29;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T05:56:57;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T05:59:26;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T06:02:00;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T06:04:31;0.25;0.25;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T06:06:57;2.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T06:09:25;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T06:11:54;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T06:14:23;1.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T06:16:55;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T06:19:20;1.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T06:21:52;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T06:24:20;1.00;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T06:26:47;0.50;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T06:29:12;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T06:31:41;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T06:34:15;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T06:36:44;1.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T06:39:12;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T06:41:38;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T06:44:28;2.00;0.25;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T06:47:14;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T06:49:50;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T06:52:28;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T06:54:54;1.00;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T06:57:19;2.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T06:59:46;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T07:02:12;2.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T07:04:38;1.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T07:07:03;1.50;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T07:09:29;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T07:11:54;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T07:14:54;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T07:17:26;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T07:19:51;3.00;3.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T07:22:19;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T07:24:51;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T07:27:22;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T07:29:54;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T07:32:19;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T07:34:47;1.00;1.00;0.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T07:37:13;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T07:39:53;6.50;4.75;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T07:42:18;0.25;0.25;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T07:45:05;0.75;0.75;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T07:47:59;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T07:50:46;2.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T07:53:21;0.25;0.25;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T07:55:46;0.50;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T07:58:15;1.50;1.50;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T08:00:40;3.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T08:03:06;4.00;4.00;2.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T08:05:31;4.00;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T08:08:06;29.50;18.75;10.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T08:10:38;5.00;5.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T08:13:27;2.00;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T08:16:13;12.50;10.75;9.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T08:18:51;15.75;12.00;7.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T08:21:23;13.75;9.75;5.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T08:23:48;12.00;9.00;6.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T08:26:18;1.00;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T08:28:55;3.25;3.25;2.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T08:31:20;6.50;4.75;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T08:33:46;16.50;11.50;6.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T08:36:11;3.25;2.25;1.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T08:38:41;2.25;1.75;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T08:41:10;6.00;1.75;0.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T08:43:35;3.00;2.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T08:46:02;2.75;2.75;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T08:48:29;6.25;4.50;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T08:51:11;3.50;1.75;0.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T08:53:36;2.50;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T08:56:18;12.00;7.25;4.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T08:58:52;7.50;4.25;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T09:01:20;3.00;3.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T09:03:52;9.25;6.25;4.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T09:06:20;6.25;6.00;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T09:08:46;18.50;12.25;9.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T09:11:14;9.50;6.50;5.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T09:13:43;36.00;28.50;16.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T09:16:12;9.25;9.25;6.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T09:18:43;9.25;7.75;6.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T09:21:09;2.50;2.50;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T09:23:38;11.75;10.50;6.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T09:26:04;6.00;5.50;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T09:28:58;10.25;6.75;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T09:31:34;6.00;1.75;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T09:34:11;2.25;2.25;1.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T09:36:36;7.00;6.50;5.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T09:39:08;2.25;2.25;1.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T09:47:56;8.00;5.25;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T09:52:40;1.00;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T09:57:27;9.50;8.75;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T09:59:57;12.00;11.25;7.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T10:05:32;5.00;5.00;2.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T10:11:49;3.00;1.00;0.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T10:14:42;2.50;2.50;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T10:18:13;3.75;3.75;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T10:26:16;3.00;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T10:35:10;6.00;5.50;2.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T10:46:38;2.00;2.00;1.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T10:49:27;2.50;0.50;0.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T11:01:28;10.75;10.75;6.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T11:04:11;5.25;4.00;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T11:06:43;2.50;1.25;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T11:14:51;3.50;2.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T11:17:47;6.75;3.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T11:20:35;2.00;1.75;0.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T11:23:11;7.25;6.75;2.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T11:25:48;4.00;2.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T11:32:02;6.00;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T11:37:37;4.00;2.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T11:43:58;3.50;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T11:46:48;4.00;1.75;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T11:49:52;1.75;1.75;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T11:52:44;3.50;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T11:55:27;5.00;2.25;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T11:58:07;4.50;3.00;1.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T12:00:48;1.50;1.25;0.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T12:03:21;2.75;1.00;0.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T12:06:08;2.25;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T12:08:50;2.00;1.50;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T12:14:59;2.00;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T12:29:36;2.75;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T12:34:41;5.25;1.50;0.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T12:37:35;2.00;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T12:43:22;5.00;1.75;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T12:46:18;6.25;3.75;1.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T12:52:01;3.00;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T12:54:49;0.50;0.25;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T12:58:00;2.75;1.50;0.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T13:00:35;2.25;2.25;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T13:05:39;11.00;7.25;4.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T13:11:15;4.00;2.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T13:13:41;3.00;3.00;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T13:21:48;13.00;9.00;4.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T13:36:10;6.50;2.75;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T13:38:51;3.50;2.75;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T13:41:32;3.25;3.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T13:44:24;3.25;3.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T13:47:16;3.00;2.75;1.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T13:53:05;10.75;10.25;7.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T13:55:41;10.25;8.25;6.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T13:58:28;4.25;3.50;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T14:06:40;10.00;3.50;3.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T14:11:58;10.00;7.00;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T14:29:55;8.25;7.00;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T14:35:42;14.00;11.25;7.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T14:38:18;16.75;13.25;11.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T14:40:57;12.75;12.75;8.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T14:43:27;9.00;4.00;2.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T14:45:57;10.50;9.50;7.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T14:48:42;16.00;12.00;7.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T14:54:06;9.75;7.00;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T14:56:42;10.75;9.00;4.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T15:02:07;13.00;10.25;7.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T15:04:49;7.50;7.00;3.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T15:07:47;10.00;7.00;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T15:23:30;11.25;9.25;7.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T15:26:14;16.25;9.50;7.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-01-15T15:28:55;12.75;8.00;5.25
