sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
59339;BMP280;45117;50.960;5.500;2023-01-15T00:01:04;99161.53;;;6.61
59339;BMP280;45117;50.960;5.500;2023-01-15T00:03:31;99146.75;;;6.60
59339;BMP280;45117;50.960;5.500;2023-01-15T00:06:02;99147.09;;;6.62
59339;BMP280;45117;50.960;5.500;2023-01-15T00:08:28;99150.88;;;6.61
59339;BMP280;45117;50.960;5.500;2023-01-15T00:10:55;99158.16;;;6.60
59339;BMP280;45117;50.960;5.500;2023-01-15T00:13:21;99151.31;;;6.59
59339;BMP280;45117;50.960;5.500;2023-01-15T00:15:48;99139.91;;;6.59
59339;BMP280;45117;50.960;5.500;2023-01-15T00:18:14;99135.75;;;6.58
59339;BMP280;45117;50.960;5.500;2023-01-15T00:20:41;99138.41;;;6.58
59339;BMP280;45117;50.960;5.500;2023-01-15T00:23:08;99141.06;;;6.58
59339;BMP280;45117;50.960;5.500;2023-01-15T00:25:55;99132.72;;;6.56
59339;BMP280;45117;50.960;5.500;2023-01-15T00:28:39;99135.78;;;6.54
59339;BMP280;45117;50.960;5.500;2023-01-15T00:31:05;99126.69;;;6.52
59339;BMP280;45117;50.960;5.500;2023-01-15T00:33:32;99122.09;;;6.52
59339;BMP280;45117;50.960;5.500;2023-01-15T00:35:58;99119.09;;;6.50
59339;BMP280;45117;50.960;5.500;2023-01-15T00:38:26;99117.19;;;6.50
59339;BMP280;45117;50.960;5.500;2023-01-15T00:40:53;99109.94;;;6.51
59339;BMP280;45117;50.960;5.500;2023-01-15T00:43:19;99114.19;;;6.48
59339;BMP280;45117;50.960;5.500;2023-01-15T00:45:45;99114.94;;;6.49
59339;BMP280;45117;50.960;5.500;2023-01-15T00:48:12;99128.31;;;6.45
59339;BMP280;45117;50.960;5.500;2023-01-15T00:50:38;99140.47;;;6.46
59339;BMP280;45117;50.960;5.500;2023-01-15T00:53:05;99146.56;;;6.47
59339;BMP280;45117;50.960;5.500;2023-01-15T00:55:33;99154.47;;;6.50
59339;BMP280;45117;50.960;5.500;2023-01-15T00:57:59;99152.66;;;6.47
59339;BMP280;45117;50.960;5.500;2023-01-15T01:00:25;99154.91;;;6.49
59339;BMP280;45117;50.960;5.500;2023-01-15T01:02:52;99167.06;;;6.50
59339;BMP280;45117;50.960;5.500;2023-01-15T01:05:18;99154.84;;;6.53
59339;BMP280;45117;50.960;5.500;2023-01-15T01:07:45;99147.63;;;6.53
59339;BMP280;45117;50.960;5.500;2023-01-15T01:10:11;99140.75;;;6.52
59339;BMP280;45117;50.960;5.500;2023-01-15T01:12:39;99159.41;;;6.52
59339;BMP280;45117;50.960;5.500;2023-01-15T01:15:07;99155.53;;;6.57
59339;BMP280;45117;50.960;5.500;2023-01-15T01:17:35;99150.56;;;6.59
59339;BMP280;45117;50.960;5.500;2023-01-15T01:20:02;99138.00;;;6.59
59339;BMP280;45117;50.960;5.500;2023-01-15T01:22:29;99149.75;;;6.62
59339;BMP280;45117;50.960;5.500;2023-01-15T01:24:57;99156.22;;;6.61
59339;BMP280;45117;50.960;5.500;2023-01-15T01:27:24;99159.66;;;6.61
59339;BMP280;45117;50.960;5.500;2023-01-15T01:29:52;99149.75;;;6.62
59339;BMP280;45117;50.960;5.500;2023-01-15T01:32:18;99149.75;;;6.62
59339;BMP280;45117;50.960;5.500;2023-01-15T01:34:45;99156.19;;;6.64
59339;BMP280;45117;50.960;5.500;2023-01-15T01:37:11;99147.84;;;6.62
59339;BMP280;45117;50.960;5.500;2023-01-15T01:39:38;99148.19;;;6.64
59339;BMP280;45117;50.960;5.500;2023-01-15T01:42:10;99161.88;;;6.66
59339;BMP280;45117;50.960;5.500;2023-01-15T01:45:11;99163.03;;;6.65
59339;BMP280;45117;50.960;5.500;2023-01-15T01:47:39;99164.88;;;6.68
59339;BMP280;45117;50.960;5.500;2023-01-15T01:50:09;99168.28;;;6.69
59339;BMP280;45117;50.960;5.500;2023-01-15T01:52:40;99168.19;;;6.76
59339;BMP280;45117;50.960;5.500;2023-01-15T01:55:11;99170.44;;;6.77
59339;BMP280;45117;50.960;5.500;2023-01-15T01:57:38;99166.63;;;6.79
59339;BMP280;45117;50.960;5.500;2023-01-15T02:00:06;99165.88;;;6.78
59339;BMP280;45117;50.960;5.500;2023-01-15T02:02:37;99166.69;;;6.75
59339;BMP280;45117;50.960;5.500;2023-01-15T02:05:04;99172.72;;;6.79
59339;BMP280;45117;50.960;5.500;2023-01-15T02:07:33;99170.81;;;6.80
59339;BMP280;45117;50.960;5.500;2023-01-15T02:09:59;99163.13;;;6.82
59339;BMP280;45117;50.960;5.500;2023-01-15T02:12:30;99147.50;;;6.84
59339;BMP280;45117;50.960;5.500;2023-01-15T02:15:04;99150.53;;;6.86
59339;BMP280;45117;50.960;5.500;2023-01-15T02:17:37;99150.84;;;6.88
59339;BMP280;45117;50.960;5.500;2023-01-15T02:20:20;99144.78;;;6.87
59339;BMP280;45117;50.960;5.500;2023-01-15T02:22:58;99133.38;;;6.87
59339;BMP280;45117;50.960;5.500;2023-01-15T02:25:31;99126.94;;;6.84
59339;BMP280;45117;50.960;5.500;2023-01-15T02:28:03;99129.25;;;6.82
59339;BMP280;45117;50.960;5.500;2023-01-15T02:30:34;99136.09;;;6.83
59339;BMP280;45117;50.960;5.500;2023-01-15T02:33:06;99136.91;;;6.80
59339;BMP280;45117;50.960;5.500;2023-01-15T02:35:37;99146.00;;;6.83
59339;BMP280;45117;50.960;5.500;2023-01-15T02:38:10;99145.25;;;6.82
59339;BMP280;45117;50.960;5.500;2023-01-15T02:40:38;99150.59;;;6.82
59339;BMP280;45117;50.960;5.500;2023-01-15T02:43:07;99153.66;;;6.81
59339;BMP280;45117;50.960;5.500;2023-01-15T02:45:36;99152.13;;;6.80
59339;BMP280;45117;50.960;5.500;2023-01-15T02:48:09;99138.06;;;6.79
59339;BMP280;45117;50.960;5.500;2023-01-15T02:50:39;99130.06;;;6.79
59339;BMP280;45117;50.960;5.500;2023-01-15T02:53:08;99133.47;;;6.80
59339;BMP280;45117;50.960;5.500;2023-01-15T02:55:38;99132.72;;;6.79
59339;BMP280;45117;50.960;5.500;2023-01-15T02:58:12;99119.84;;;6.74
59339;BMP280;45117;50.960;5.500;2023-01-15T03:00:42;99124.78;;;6.75
59339;BMP280;45117;50.960;5.500;2023-01-15T03:03:13;99127.03;;;6.77
59339;BMP280;45117;50.960;5.500;2023-01-15T03:05:44;99125.53;;;6.76
59339;BMP280;45117;50.960;5.500;2023-01-15T03:08:13;99124.38;;;6.77
59339;BMP280;45117;50.960;5.500;2023-01-15T03:10:45;99117.94;;;6.74
59339;BMP280;45117;50.960;5.500;2023-01-15T03:13:16;99124.03;;;6.75
59339;BMP280;45117;50.960;5.500;2023-01-15T03:15:50;99126.34;;;6.73
59339;BMP280;45117;50.960;5.500;2023-01-15T03:18:39;99122.19;;;6.72
59339;BMP280;45117;50.960;5.500;2023-01-15T03:21:09;99131.69;;;6.73
59339;BMP280;45117;50.960;5.500;2023-01-15T03:23:42;99142.38;;;6.69
59339;BMP280;45117;50.960;5.500;2023-01-15T03:26:13;99135.19;;;6.70
59339;BMP280;45117;50.960;5.500;2023-01-15T03:28:42;99133.25;;;6.70
59339;BMP280;45117;50.960;5.500;2023-01-15T03:31:09;99138.63;;;6.67
59339;BMP280;45117;50.960;5.500;2023-01-15T03:33:35;99139.44;;;6.64
59339;BMP280;45117;50.960;5.500;2023-01-15T03:36:03;99134.84;;;6.64
59339;BMP280;45117;50.960;5.500;2023-01-15T03:38:31;99147.78;;;6.66
59339;BMP280;45117;50.960;5.500;2023-01-15T03:41:09;99138.25;;;6.65
59339;BMP280;45117;50.960;5.500;2023-01-15T03:43:44;99147.78;;;6.66
59339;BMP280;45117;50.960;5.500;2023-01-15T03:46:22;99143.97;;;6.67
59339;BMP280;45117;50.960;5.500;2023-01-15T03:48:55;99143.59;;;6.65
59339;BMP280;45117;50.960;5.500;2023-01-15T03:51:30;99144.00;;;6.63
59339;BMP280;45117;50.960;5.500;2023-01-15T03:53:59;99142.06;;;6.67
59339;BMP280;45117;50.960;5.500;2023-01-15T03:56:31;99139.81;;;6.66
59339;BMP280;45117;50.960;5.500;2023-01-15T03:59:03;99146.25;;;6.65
59339;BMP280;45117;50.960;5.500;2023-01-15T04:01:35;99127.28;;;6.63
59339;BMP280;45117;50.960;5.500;2023-01-15T04:04:04;99142.47;;;6.66
59339;BMP280;45117;50.960;5.500;2023-01-15T04:06:35;99136.75;;;6.64
59339;BMP280;45117;50.960;5.500;2023-01-15T04:09:04;99132.56;;;6.66
59339;BMP280;45117;50.960;5.500;2023-01-15T04:11:31;99132.94;;;6.65
59339;BMP280;45117;50.960;5.500;2023-01-15T04:13:57;99131.81;;;6.66
59339;BMP280;45117;50.960;5.500;2023-01-15T04:16:27;99126.84;;;6.64
59339;BMP280;45117;50.960;5.500;2023-01-15T04:18:54;99134.19;;;6.60
59339;BMP280;45117;50.960;5.500;2023-01-15T04:21:21;99136.84;;;6.60
59339;BMP280;45117;50.960;5.500;2023-01-15T04:23:48;99134.19;;;6.60
59339;BMP280;45117;50.960;5.500;2023-01-15T04:26:15;99130.34;;;6.61
59339;BMP280;45117;50.960;5.500;2023-01-15T04:28:42;99137.56;;;6.61
59339;BMP280;45117;50.960;5.500;2023-01-15T04:31:08;99138.00;;;6.59
59339;BMP280;45117;50.960;5.500;2023-01-15T04:33:36;99139.91;;;6.59
59339;BMP280;45117;50.960;5.500;2023-01-15T04:36:05;99143.66;;;6.61
59339;BMP280;45117;50.960;5.500;2023-01-15T04:38:31;99138.41;;;6.58
59339;BMP280;45117;50.960;5.500;2023-01-15T04:41:00;99139.53;;;6.57
59339;BMP280;45117;50.960;5.500;2023-01-15T04:43:44;99148.66;;;6.59
59339;BMP280;45117;50.960;5.500;2023-01-15T04:46:28;99147.53;;;6.57
59339;BMP280;45117;50.960;5.500;2023-01-15T04:48:55;99154.41;;;6.58
59339;BMP280;45117;50.960;5.500;2023-01-15T04:51:22;99155.53;;;6.57
59339;BMP280;45117;50.960;5.500;2023-01-15T04:53:49;99149.06;;;6.58
59339;BMP280;45117;50.960;5.500;2023-01-15T04:56:15;99154.03;;;6.56
59339;BMP280;45117;50.960;5.500;2023-01-15T04:58:42;99153.69;;;6.54
59339;BMP280;45117;50.960;5.500;2023-01-15T05:01:10;99146.44;;;6.54
59339;BMP280;45117;50.960;5.500;2023-01-15T05:03:37;99147.94;;;6.55
59339;BMP280;45117;50.960;5.500;2023-01-15T05:06:05;99149.53;;;6.53
59339;BMP280;45117;50.960;5.500;2023-01-15T05:08:32;99153.31;;;6.52
59339;BMP280;45117;50.960;5.500;2023-01-15T05:11:00;99157.16;;;6.50
59339;BMP280;45117;50.960;5.500;2023-01-15T05:13:27;99151.41;;;6.52
59339;BMP280;45117;50.960;5.500;2023-01-15T05:15:56;99147.31;;;6.47
59339;BMP280;45117;50.960;5.500;2023-01-15T05:18:22;99141.22;;;6.47
59339;BMP280;45117;50.960;5.500;2023-01-15T05:20:49;99132.03;;;6.48
59339;BMP280;45117;50.960;5.500;2023-01-15T05:23:17;99135.50;;;6.48
59339;BMP280;45117;50.960;5.500;2023-01-15T05:25:43;99146.97;;;6.45
59339;BMP280;45117;50.960;5.500;2023-01-15T05:28:10;99142.81;;;6.44
59339;BMP280;45117;50.960;5.500;2023-01-15T05:30:36;99162.25;;;6.41
59339;BMP280;45117;50.960;5.500;2023-01-15T05:33:03;99139.44;;;6.40
59339;BMP280;45117;50.960;5.500;2023-01-15T05:35:29;99150.47;;;6.39
59339;BMP280;45117;50.960;5.500;2023-01-15T05:37:56;99148.63;;;6.36
59339;BMP280;45117;50.960;5.500;2023-01-15T05:40:24;99158.88;;;6.37
59339;BMP280;45117;50.960;5.500;2023-01-15T05:42:50;99151.22;;;6.39
59339;BMP280;45117;50.960;5.500;2023-01-15T05:45:18;99151.22;;;6.39
59339;BMP280;45117;50.960;5.500;2023-01-15T05:47:45;99140.97;;;6.38
59339;BMP280;45117;50.960;5.500;2023-01-15T05:50:11;99128.44;;;6.35
59339;BMP280;45117;50.960;5.500;2023-01-15T05:52:38;99149.75;;;6.35
59339;BMP280;45117;50.960;5.500;2023-01-15T05:55:04;99148.31;;;6.30
59339;BMP280;45117;50.960;5.500;2023-01-15T05:57:32;99161.28;;;6.28
59339;BMP280;45117;50.960;5.500;2023-01-15T05:59:59;99160.88;;;6.30
59339;BMP280;45117;50.960;5.500;2023-01-15T06:02:25;99158.22;;;6.30
59339;BMP280;45117;50.960;5.500;2023-01-15T06:04:52;99150.66;;;6.28
59339;BMP280;45117;50.960;5.500;2023-01-15T06:07:18;99164.34;;;6.27
59339;BMP280;45117;50.960;5.500;2023-01-15T06:09:45;99176.56;;;6.24
59339;BMP280;45117;50.960;5.500;2023-01-15T06:12:11;99181.91;;;6.24
59339;BMP280;45117;50.960;5.500;2023-01-15T06:14:39;99189.13;;;6.23
59339;BMP280;45117;50.960;5.500;2023-01-15T06:17:05;99194.84;;;6.22
59339;BMP280;45117;50.960;5.500;2023-01-15T06:19:32;99165.94;;;6.20
59339;BMP280;45117;50.960;5.500;2023-01-15T06:21:58;99181.59;;;6.18
59339;BMP280;45117;50.960;5.500;2023-01-15T06:24:25;99182.38;;;6.19
59339;BMP280;45117;50.960;5.500;2023-01-15T06:26:51;99170.13;;;6.21
59339;BMP280;45117;50.960;5.500;2023-01-15T06:29:18;99185.81;;;6.16
59339;BMP280;45117;50.960;5.500;2023-01-15T06:31:46;99167.50;;;6.18
59339;BMP280;45117;50.960;5.500;2023-01-15T06:34:13;99175.91;;;6.16
59339;BMP280;45117;50.960;5.500;2023-01-15T06:36:39;99184.34;;;6.11
59339;BMP280;45117;50.960;5.500;2023-01-15T06:39:06;99185.84;;;6.12
59339;BMP280;45117;50.960;5.500;2023-01-15T06:41:32;99180.16;;;6.10
59339;BMP280;45117;50.960;5.500;2023-01-15T06:44:17;99174.47;;;6.08
59339;BMP280;45117;50.960;5.500;2023-01-15T06:47:12;99181.38;;;6.06
59339;BMP280;45117;50.960;5.500;2023-01-15T06:49:49;99184.03;;;6.06
59339;BMP280;45117;50.960;5.500;2023-01-15T06:52:16;99187.84;;;6.05
59339;BMP280;45117;50.960;5.500;2023-01-15T06:54:43;99191.69;;;6.04
59339;BMP280;45117;50.960;5.500;2023-01-15T06:57:09;99190.56;;;6.01
59339;BMP280;45117;50.960;5.500;2023-01-15T06:59:36;99204.28;;;6.00
59339;BMP280;45117;50.960;5.500;2023-01-15T07:02:04;99192.91;;;5.95
59339;BMP280;45117;50.960;5.500;2023-01-15T07:04:30;99220.75;;;5.91
59339;BMP280;45117;50.960;5.500;2023-01-15T07:06:57;99215.47;;;5.84
59339;BMP280;45117;50.960;5.500;2023-01-15T07:09:23;99229.56;;;5.81
59339;BMP280;45117;50.960;5.500;2023-01-15T07:11:50;99231.94;;;5.75
59339;BMP280;45117;50.960;5.500;2023-01-15T07:14:17;99249.06;;;5.71
59339;BMP280;45117;50.960;5.500;2023-01-15T07:16:44;99241.91;;;5.64
59339;BMP280;45117;50.960;5.500;2023-01-15T07:19:12;99243.91;;;5.56
59339;BMP280;45117;50.960;5.500;2023-01-15T07:21:39;99251.94;;;5.49
59339;BMP280;45117;50.960;5.500;2023-01-15T07:24:06;99258.44;;;5.45
59339;BMP280;45117;50.960;5.500;2023-01-15T07:26:33;99251.63;;;5.44
59339;BMP280;45117;50.960;5.500;2023-01-15T07:29:00;99253.94;;;5.38
59339;BMP280;45117;50.960;5.500;2023-01-15T07:31:26;99253.94;;;5.38
59339;BMP280;45117;50.960;5.500;2023-01-15T07:33:54;99248.28;;;5.32
59339;BMP280;45117;50.960;5.500;2023-01-15T07:36:22;99263.53;;;5.28
59339;BMP280;45117;50.960;5.500;2023-01-15T07:38:48;99256.72;;;5.24
59339;BMP280;45117;50.960;5.500;2023-01-15T07:41:15;99260.13;;;5.24
59339;BMP280;45117;50.960;5.500;2023-01-15T07:43:59;99257.47;;;5.24
59339;BMP280;45117;50.960;5.500;2023-01-15T07:46:43;99265.09;;;5.22
59339;BMP280;45117;50.960;5.500;2023-01-15T07:49:27;99262.81;;;5.17
59339;BMP280;45117;50.960;5.500;2023-01-15T07:52:14;99250.31;;;5.14
59339;BMP280;45117;50.960;5.500;2023-01-15T07:54:41;99270.44;;;5.15
59339;BMP280;45117;50.960;5.500;2023-01-15T07:57:08;99267.81;;;5.11
59339;BMP280;45117;50.960;5.500;2023-01-15T07:59:35;99279.94;;;5.12
59339;BMP280;45117;50.960;5.500;2023-01-15T08:02:01;99287.16;;;5.12
59339;BMP280;45117;50.960;5.500;2023-01-15T08:04:28;99279.63;;;5.10
59339;BMP280;45117;50.960;5.500;2023-01-15T08:06:54;99286.84;;;5.10
59339;BMP280;45117;50.960;5.500;2023-01-15T08:09:22;99284.94;;;5.10
59339;BMP280;45117;50.960;5.500;2023-01-15T08:11:50;99291.78;;;5.08
59339;BMP280;45117;50.960;5.500;2023-01-15T08:14:36;99294.06;;;5.06
59339;BMP280;45117;50.960;5.500;2023-01-15T08:17:20;99295.56;;;5.07
59339;BMP280;45117;50.960;5.500;2023-01-15T08:19:47;99300.88;;;5.10
59339;BMP280;45117;50.960;5.500;2023-01-15T08:22:13;99296.34;;;5.04
59339;BMP280;45117;50.960;5.500;2023-01-15T08:24:41;99294.81;;;5.10
59339;BMP280;45117;50.960;5.500;2023-01-15T08:27:07;99291.78;;;5.04
59339;BMP280;45117;50.960;5.500;2023-01-15T08:29:34;99300.13;;;5.10
59339;BMP280;45117;50.960;5.500;2023-01-15T08:32:00;99292.53;;;5.08
59339;BMP280;45117;50.960;5.500;2023-01-15T08:34:27;99295.13;;;5.12
59339;BMP280;45117;50.960;5.500;2023-01-15T08:36:53;99302.00;;;5.09
59339;BMP280;45117;50.960;5.500;2023-01-15T08:39:24;99293.66;;;5.11
59339;BMP280;45117;50.960;5.500;2023-01-15T08:41:52;99294.00;;;5.13
59339;BMP280;45117;50.960;5.500;2023-01-15T08:44:19;99294.41;;;5.11
59339;BMP280;45117;50.960;5.500;2023-01-15T08:46:46;99288.66;;;5.13
59339;BMP280;45117;50.960;5.500;2023-01-15T08:49:12;99295.53;;;5.14
59339;BMP280;45117;50.960;5.500;2023-01-15T08:51:39;99290.94;;;5.18
59339;BMP280;45117;50.960;5.500;2023-01-15T08:54:05;99284.81;;;5.25
59339;BMP280;45117;50.960;5.500;2023-01-15T08:56:32;99293.94;;;5.27
59339;BMP280;45117;50.960;5.500;2023-01-15T08:59:03;99287.41;;;5.32
59339;BMP280;45117;50.960;5.500;2023-01-15T09:01:30;99283.19;;;5.34
59339;BMP280;45117;50.960;5.500;2023-01-15T09:03:56;99280.50;;;5.41
59339;BMP280;45117;50.960;5.500;2023-01-15T09:06:23;99282.00;;;5.42
59339;BMP280;45117;50.960;5.500;2023-01-15T09:08:50;99289.56;;;5.48
59339;BMP280;45117;50.960;5.500;2023-01-15T09:11:16;99289.53;;;5.51
59339;BMP280;45117;50.960;5.500;2023-01-15T09:13:43;99293.31;;;5.54
59339;BMP280;45117;50.960;5.500;2023-01-15T09:16:12;99306.59;;;5.57
59339;BMP280;45117;50.960;5.500;2023-01-15T09:18:41;99297.41;;;5.62
59339;BMP280;45117;50.960;5.500;2023-01-15T09:21:08;99297.41;;;5.65
59339;BMP280;45117;50.960;5.500;2023-01-15T09:23:34;99296.63;;;5.68
59339;BMP280;45117;50.960;5.500;2023-01-15T09:26:03;99288.47;;;5.86
59339;BMP280;45117;50.960;5.500;2023-01-15T09:28:30;99295.69;;;6.23
59339;BMP280;45117;50.960;5.500;2023-01-15T09:30:57;99311.88;;;6.36
59339;BMP280;45117;50.960;5.500;2023-01-15T09:33:25;99290.13;;;6.72
59339;BMP280;45117;50.960;5.500;2023-01-15T09:35:53;99296.53;;;7.01
59339;BMP280;45117;50.960;5.500;2023-01-15T09:38:20;99291.41;;;7.38
59339;BMP280;45117;50.960;5.500;2023-01-15T09:40:49;99300.72;;;7.73
59339;BMP280;45117;50.960;5.500;2023-01-15T09:43:26;99292.00;;;7.92
59339;BMP280;45117;50.960;5.500;2023-01-15T09:45:58;99313.56;;;7.81
59339;BMP280;45117;50.960;5.500;2023-01-15T09:48:42;99323.03;;;7.63
59339;BMP280;45117;50.960;5.500;2023-01-15T09:51:18;99321.16;;;7.59
59339;BMP280;45117;50.960;5.500;2023-01-15T09:53:55;99334.88;;;7.38
59339;BMP280;45117;50.960;5.500;2023-01-15T09:56:27;99315.72;;;7.67
59339;BMP280;45117;50.960;5.500;2023-01-15T09:58:55;99325.03;;;7.78
59339;BMP280;45117;50.960;5.500;2023-01-15T10:01:25;99320.19;;;7.93
59339;BMP280;45117;50.960;5.500;2023-01-15T10:03:58;99325.06;;;7.98
59339;BMP280;45117;50.960;5.500;2023-01-15T10:06:29;99331.09;;;8.02
59339;BMP280;45117;50.960;5.500;2023-01-15T10:09:01;99325.88;;;7.75
59339;BMP280;45117;50.960;5.500;2023-01-15T10:11:39;99323.31;;;7.68
59339;BMP280;45117;50.960;5.500;2023-01-15T10:14:33;99339.47;;;8.44
59339;BMP280;45117;50.960;5.500;2023-01-15T10:17:05;99342.25;;;7.97
59339;BMP280;45117;50.960;5.500;2023-01-15T10:19:34;99351.66;;;7.62
59339;BMP280;45117;50.960;5.500;2023-01-15T10:22:05;99352.31;;;7.46
59339;BMP280;45117;50.960;5.500;2023-01-15T10:24:37;99365.03;;;7.35
59339;BMP280;45117;50.960;5.500;2023-01-15T10:27:08;99364.00;;;7.29
59339;BMP280;45117;50.960;5.500;2023-01-15T10:29:42;99359.94;;;7.21
59339;BMP280;45117;50.960;5.500;2023-01-15T10:32:21;99354.25;;;7.15
59339;BMP280;45117;50.960;5.500;2023-01-15T10:35:01;99353.63;;;7.08
59339;BMP280;45117;50.960;5.500;2023-01-15T10:37:34;99356.81;;;6.99
59339;BMP280;45117;50.960;5.500;2023-01-15T10:40:17;99358.41;;;6.93
59339;BMP280;45117;50.960;5.500;2023-01-15T10:42:55;99372.38;;;7.00
59339;BMP280;45117;50.960;5.500;2023-01-15T10:45:30;99360.09;;;6.80
59339;BMP280;45117;50.960;5.500;2023-01-15T10:48:00;99353.56;;;6.84
59339;BMP280;45117;50.960;5.500;2023-01-15T10:50:31;99357.13;;;6.74
59339;BMP280;45117;50.960;5.500;2023-01-15T10:53:03;99367.00;;;6.73
59339;BMP280;45117;50.960;5.500;2023-01-15T10:55:35;99360.97;;;6.69
59339;BMP280;45117;50.960;5.500;2023-01-15T10:58:12;99365.03;;;6.81
59339;BMP280;45117;50.960;5.500;2023-01-15T11:00:40;99361.78;;;6.97
59339;BMP280;45117;50.960;5.500;2023-01-15T11:03:11;99359.56;;;6.92
59339;BMP280;45117;50.960;5.500;2023-01-15T11:05:43;99365.25;;;6.94
59339;BMP280;45117;50.960;5.500;2023-01-15T11:08:14;99359.19;;;6.90
59339;BMP280;45117;50.960;5.500;2023-01-15T11:10:44;99390.16;;;6.84
59339;BMP280;45117;50.960;5.500;2023-01-15T11:13:19;99358.75;;;6.64
59339;BMP280;45117;50.960;5.500;2023-01-15T11:16:03;99386.22;;;6.61
59339;BMP280;45117;50.960;5.500;2023-01-15T11:18:47;99370.72;;;6.53
59339;BMP280;45117;50.960;5.500;2023-01-15T11:21:41;99351.41;;;6.45
59339;BMP280;45117;50.960;5.500;2023-01-15T11:24:14;99355.19;;;6.44
59339;BMP280;45117;50.960;5.500;2023-01-15T11:26:45;99344.06;;;6.53
59339;BMP280;45117;50.960;5.500;2023-01-15T11:29:14;99353.06;;;6.62
59339;BMP280;45117;50.960;5.500;2023-01-15T11:31:45;99343.16;;;6.63
59339;BMP280;45117;50.960;5.500;2023-01-15T11:34:19;99329.16;;;6.55
59339;BMP280;45117;50.960;5.500;2023-01-15T11:36:47;99348.13;;;6.61
59339;BMP280;45117;50.960;5.500;2023-01-15T11:39:22;99347.41;;;6.60
59339;BMP280;45117;50.960;5.500;2023-01-15T11:41:48;99349.25;;;6.63
59339;BMP280;45117;50.960;5.500;2023-01-15T11:44:32;99344.63;;;6.67
59339;BMP280;45117;50.960;5.500;2023-01-15T11:47:17;99323.19;;;6.78
59339;BMP280;45117;50.960;5.500;2023-01-15T11:50:01;99330.69;;;6.87
59339;BMP280;45117;50.960;5.500;2023-01-15T11:52:48;99336.72;;;6.91
59339;BMP280;45117;50.960;5.500;2023-01-15T11:55:18;99337.03;;;6.96
59339;BMP280;45117;50.960;5.500;2023-01-15T11:57:46;99322.53;;;6.97
59339;BMP280;45117;50.960;5.500;2023-01-15T12:00:20;99326.97;;;7.08
59339;BMP280;45117;50.960;5.500;2023-01-15T12:02:48;99349.03;;;7.12
59339;BMP280;45117;50.960;5.500;2023-01-15T12:05:18;99347.63;;;7.00
59339;BMP280;45117;50.960;5.500;2023-01-15T12:07:48;99325.19;;;7.24
59339;BMP280;45117;50.960;5.500;2023-01-15T12:10:20;99301.78;;;7.32
59339;BMP280;45117;50.960;5.500;2023-01-15T12:13:16;99322.91;;;7.23
59339;BMP280;45117;50.960;5.500;2023-01-15T12:15:48;99322.56;;;7.21
59339;BMP280;45117;50.960;5.500;2023-01-15T12:18:50;99337.66;;;7.31
59339;BMP280;45117;50.960;5.500;2023-01-15T12:27:11;99320.47;;;7.32
59339;BMP280;45117;50.960;5.500;2023-01-15T12:29:44;99323.50;;;7.34
59339;BMP280;45117;50.960;5.500;2023-01-15T12:32:14;99332.53;;;7.40
59339;BMP280;45117;50.960;5.500;2023-01-15T12:34:46;99325.28;;;7.41
59339;BMP280;45117;50.960;5.500;2023-01-15T12:37:16;99310.84;;;7.38
59339;BMP280;45117;50.960;5.500;2023-01-15T12:39:51;99321.47;;;7.42
59339;BMP280;45117;50.960;5.500;2023-01-15T12:42:20;99311.19;;;7.64
59339;BMP280;45117;50.960;5.500;2023-01-15T12:45:08;99312.53;;;7.52
59339;BMP280;45117;50.960;5.500;2023-01-15T12:47:40;99318.66;;;7.49
59339;BMP280;45117;50.960;5.500;2023-01-15T12:50:20;99325.69;;;7.39
59339;BMP280;45117;50.960;5.500;2023-01-15T12:52:50;99325.44;;;7.34
59339;BMP280;45117;50.960;5.500;2023-01-15T12:55:23;99316.72;;;7.29
59339;BMP280;45117;50.960;5.500;2023-01-15T12:57:55;99319.50;;;7.22
59339;BMP280;45117;50.960;5.500;2023-01-15T13:00:24;99320.19;;;7.26
59339;BMP280;45117;50.960;5.500;2023-01-15T13:02:59;99312.66;;;7.21
59339;BMP280;45117;50.960;5.500;2023-01-15T13:05:30;99314.50;;;7.24
59339;BMP280;45117;50.960;5.500;2023-01-15T13:08:00;99314.44;;;7.28
59339;BMP280;45117;50.960;5.500;2023-01-15T13:10:30;99314.50;;;7.24
59339;BMP280;45117;50.960;5.500;2023-01-15T13:13:12;99324.88;;;7.19
59339;BMP280;45117;50.960;5.500;2023-01-15T13:15:51;99317.69;;;7.16
59339;BMP280;45117;50.960;5.500;2023-01-15T13:18:25;99321.91;;;7.13
59339;BMP280;45117;50.960;5.500;2023-01-15T13:20:53;99335.59;;;7.15
59339;BMP280;45117;50.960;5.500;2023-01-15T13:23:40;99333.69;;;7.16
59339;BMP280;45117;50.960;5.500;2023-01-15T13:26:26;99334.75;;;7.22
59339;BMP280;45117;50.960;5.500;2023-01-15T13:29:06;99333.69;;;7.16
59339;BMP280;45117;50.960;5.500;2023-01-15T13:31:45;99330.66;;;7.14
59339;BMP280;45117;50.960;5.500;2023-01-15T13:34:18;99341.00;;;7.12
59339;BMP280;45117;50.960;5.500;2023-01-15T13:36:48;99335.25;;;7.13
59339;BMP280;45117;50.960;5.500;2023-01-15T13:39:17;99326.16;;;7.11
