sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T00:01:27;94658.03;;;7.73
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T00:03:55;94652.00;;;7.73
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T00:06:23;94652.38;;;7.68
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T00:08:50;94657.66;;;7.68
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T00:11:17;94649.44;;;7.62
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T00:13:44;94644.94;;;7.56
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T00:16:16;94628.78;;;7.54
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T00:18:43;94611.13;;;7.47
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T00:21:14;94601.34;;;7.40
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T00:23:40;94603.63;;;7.35
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T00:26:27;94595.41;;;7.29
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T00:29:14;94592.41;;;7.27
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T00:31:43;94589.41;;;7.25
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T00:34:15;94589.41;;;7.25
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T00:36:43;94590.53;;;7.24
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T00:39:09;94580.00;;;7.24
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T00:41:36;94577.72;;;7.26
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T00:44:02;94572.84;;;7.28
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T00:46:28;94572.84;;;7.28
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T00:48:55;94563.81;;;7.29
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T00:51:22;94573.56;;;7.32
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T00:53:48;94572.06;;;7.31
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T00:56:14;94576.94;;;7.33
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T00:58:41;94582.56;;;7.35
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T01:01:07;94579.53;;;7.40
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T01:03:34;94587.47;;;7.44
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T01:06:04;94584.03;;;7.47
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T01:08:30;94582.91;;;7.48
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T01:11:08;94590.41;;;7.49
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T01:13:36;94589.66;;;7.49
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T01:16:03;94587.78;;;7.49
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T01:18:30;94588.16;;;7.48
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T01:20:56;94584.03;;;7.47
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T01:23:23;94583.66;;;7.45
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T01:25:50;94584.44;;;7.41
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T01:28:16;94588.56;;;7.39
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T01:30:42;94573.16;;;7.37
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T01:33:09;94576.56;;;7.34
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T01:35:36;94564.19;;;7.31
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T01:38:03;94568.31;;;7.29
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T01:40:29;94551.03;;;7.28
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T01:42:56;94548.75;;;7.30
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T01:45:28;94540.13;;;7.29
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T01:47:58;94533.72;;;7.27
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T01:50:27;94528.09;;;7.25
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T01:53:06;94519.44;;;7.24
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T01:55:35;94516.44;;;7.22
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T01:58:04;94502.94;;;7.20
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T02:00:34;94496.19;;;7.16
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T02:03:04;94494.31;;;7.16
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T02:05:37;94481.91;;;7.13
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T02:08:05;94471.41;;;7.10
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T02:10:33;94465.81;;;7.04
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T02:15:48;94460.94;;;6.99
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T02:18:24;94451.22;;;6.96
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T02:21:06;94446.34;;;6.94
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T02:24:06;94446.72;;;6.93
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T02:26:57;94442.59;;;6.92
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T02:32:10;94439.22;;;6.88
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T02:34:45;94440.72;;;6.89
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T02:37:17;94432.06;;;6.88
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T02:39:46;94435.47;;;6.89
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T02:42:15;94436.22;;;6.89
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T02:44:50;94433.94;;;6.91
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T02:47:21;94427.16;;;6.94
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T02:49:51;94423.41;;;6.95
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T02:52:23;94430.16;;;6.96
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T02:55:03;94419.22;;;6.97
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T02:57:33;94417.34;;;6.98
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T03:00:21;94416.59;;;7.01
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T03:02:54;94409.81;;;7.03
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T03:05:26;94415.78;;;7.07
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T03:07:56;94414.25;;;7.10
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T03:10:42;94408.22;;;7.13
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T03:13:23;94388.66;;;7.14
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T03:19:11;94384.13;;;7.18
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T03:22:19;94387.50;;;7.19
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T03:24:46;94387.13;;;7.20
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T03:27:16;94375.81;;;7.23
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T03:29:50;94373.53;;;7.25
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T03:32:18;94366.00;;;7.27
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T03:34:49;94362.22;;;7.28
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T03:37:18;94358.09;;;7.27
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T03:39:46;94366.00;;;7.27
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T03:48:04;94357.00;;;7.21
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T03:50:43;94359.34;;;7.16
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T03:53:20;94356.34;;;7.14
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T03:58:29;94356.78;;;7.09
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T04:00:59;94354.84;;;7.09
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T04:03:29;94354.84;;;7.09
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T04:05:58;94344.34;;;7.09
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T04:08:31;94335.72;;;7.09
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T04:11:01;94339.06;;;7.09
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T04:13:31;94338.34;;;7.09
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T04:15:57;94334.16;;;7.11
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T04:18:25;94330.78;;;7.11
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T04:20:51;94336.81;;;7.11
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T04:23:21;94331.53;;;7.11
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T04:25:47;94330.41;;;7.12
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T04:28:14;94331.91;;;7.13
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T04:30:40;94324.75;;;7.14
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T04:33:10;94337.53;;;7.15
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T04:35:37;94321.75;;;7.15
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T04:38:03;94317.97;;;7.16
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T04:40:30;94316.47;;;7.15
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T04:43:14;94314.19;;;7.17
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T04:45:59;94311.97;;;7.16
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T04:48:26;94302.94;;;7.17
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T04:50:53;94303.69;;;7.17
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T04:53:19;94298.41;;;7.17
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T04:55:46;94291.66;;;7.16
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T04:58:12;94289.00;;;7.16
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T05:00:39;94284.88;;;7.15
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T05:03:05;94298.03;;;7.15
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T05:05:32;94301.44;;;7.16
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T05:07:58;94295.78;;;7.17
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T05:10:24;94295.03;;;7.17
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T05:12:51;94287.13;;;7.17
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T05:15:17;94289.38;;;7.18
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T05:17:43;94293.50;;;7.19
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T05:20:10;94290.88;;;7.19
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T05:22:36;94300.66;;;7.19
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T05:25:03;94301.75;;;7.21
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T05:27:30;94296.84;;;7.23
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T05:29:56;94308.84;;;7.28
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T05:32:22;94298.97;;;7.35
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T05:34:49;94304.22;;;7.43
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T05:37:15;94302.25;;;7.47
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T05:39:41;94299.22;;;7.52
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T05:42:07;94296.56;;;7.55
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T05:44:34;94289.31;;;7.63
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T05:47:00;94286.56;;;7.70
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T05:49:28;94277.13;;;7.76
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T05:51:57;94277.78;;;7.80
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T05:54:26;94281.16;;;7.84
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T05:56:53;94280.00;;;7.85
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T05:59:22;94289.41;;;7.86
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T06:01:49;94290.91;;;7.87
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T06:04:16;94302.94;;;7.88
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T06:06:47;94299.84;;;7.93
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T06:09:14;94304.34;;;7.96
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T06:11:40;94300.56;;;7.97
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T06:14:09;94289.66;;;7.95
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T06:16:36;94273.50;;;7.93
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T06:19:04;94282.19;;;7.90
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T06:21:32;94283.31;;;7.89
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T06:23:59;94286.78;;;7.86
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T06:26:26;94281.94;;;7.81
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T06:28:52;94297.75;;;7.81
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T06:31:20;94284.22;;;7.79
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T06:33:47;94298.53;;;7.78
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T06:36:19;94303.47;;;7.76
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T06:38:49;94304.94;;;7.77
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T06:41:18;94307.13;;;7.82
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T06:44:04;94302.53;;;7.90
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T06:46:50;94302.75;;;8.02
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T06:49:36;94298.44;;;8.15
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T06:52:03;94296.47;;;8.23
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T06:54:30;94296.38;;;8.30
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T06:56:56;94306.84;;;8.34
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T06:59:22;94294.00;;;8.39
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T07:01:49;94291.69;;;8.41
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T07:04:15;94283.31;;;8.46
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T07:06:42;94291.13;;;8.54
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T07:09:08;94305.28;;;8.63
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T07:11:34;94297.16;;;8.77
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T07:14:01;94300.50;;;8.81
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T07:16:35;94297.50;;;8.79
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T07:19:02;94290.38;;;8.76
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T07:21:29;94297.22;;;8.74
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T07:23:59;94284.09;;;8.70
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T07:26:26;94270.94;;;8.67
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T07:28:53;94281.53;;;8.63
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T07:31:19;94277.50;;;8.59
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T07:33:46;94276.38;;;8.56
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T07:36:12;94279.81;;;8.53
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T07:38:39;94275.72;;;8.52
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T07:41:05;94292.25;;;8.52
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T07:43:50;94297.59;;;8.49
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T07:46:35;94297.53;;;8.52
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T07:49:20;94302.09;;;8.52
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T07:52:05;94308.03;;;8.56
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T07:54:31;94315.53;;;8.61
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T07:56:57;94317.69;;;8.66
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T07:59:24;94319.88;;;8.71
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T08:01:50;94325.84;;;8.75
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T08:04:17;94310.72;;;8.79
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T08:06:46;94307.59;;;8.84
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T08:09:12;94306.81;;;8.87
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T08:11:38;94309.03;;;8.89
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T08:14:24;94302.16;;;8.95
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T08:17:09;94306.25;;;9.00
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T08:19:35;94300.50;;;9.05
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T08:22:01;94304.22;;;9.07
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T08:24:28;94303.84;;;9.09
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T08:26:54;94311.69;;;9.12
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T08:29:21;94300.31;;;9.15
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T08:31:47;94301.75;;;9.20
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T08:34:14;94290.72;;;9.25
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T08:36:40;94294.06;;;9.29
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T08:39:06;94288.63;;;9.36
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T08:41:32;94283.94;;;9.44
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T08:43:59;94285.03;;;9.46
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T08:46:26;94287.53;;;9.53
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T08:48:53;94284.34;;;9.62
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T08:51:19;94279.69;;;9.70
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T08:53:46;94279.88;;;9.79
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T08:56:17;94267.19;;;9.90
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T08:58:44;94260.84;;;10.04
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T09:01:11;94260.63;;;10.14
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T09:03:41;94245.25;;;10.25
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T09:06:08;94240.44;;;10.36
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T09:08:36;94247.41;;;10.47
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T09:11:05;94234.75;;;10.54
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T09:13:32;94224.09;;;10.58
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T09:15:59;94221.25;;;10.65
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T09:18:26;94220.75;;;10.70
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T09:20:53;94217.63;;;10.75
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T09:23:19;94218.25;;;10.79
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T09:25:52;94220.41;;;10.84
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T09:28:19;94207.84;;;11.01
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T09:30:46;94202.09;;;11.19
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T09:33:12;94199.25;;;11.38
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T09:35:41;94181.78;;;11.66
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T09:38:15;94168.28;;;11.99
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T09:40:56;94170.34;;;12.29
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T09:46:43;94182.00;;;12.79
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T09:54:41;94173.53;;;13.46
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T09:57:14;94171.19;;;13.57
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T09:59:46;94165.88;;;13.66
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T10:02:26;94176.25;;;13.73
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T10:05:06;94162.41;;;13.78
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T10:08:05;94168.31;;;13.82
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T10:10:47;94178.97;;;13.82
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T10:13:30;94191.09;;;13.83
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T10:15:59;94194.34;;;13.78
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T10:18:27;94220.75;;;13.72
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T10:21:18;94266.72;;;13.42
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T10:26:37;94331.28;;;11.56
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T10:37:27;94361.53;;;9.53
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T10:40:33;94399.25;;;9.11
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T10:45:57;94427.13;;;8.58
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T10:51:03;94441.34;;;8.34
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T10:53:43;94433.56;;;8.23
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T10:56:25;94431.38;;;8.14
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T10:59:20;94433.97;;;8.22
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T11:01:53;94443.44;;;8.12
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T11:04:20;94429.84;;;8.21
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T11:06:47;94432.81;;;8.23
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T11:09:22;94422.28;;;8.23
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T11:12:03;94420.78;;;8.22
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T11:14:41;94409.47;;;8.21
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T11:20:27;94440.75;;;7.82
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T11:23:06;94435.56;;;7.74
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T11:25:33;94440.16;;;7.67
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T11:28:03;94452.31;;;7.54
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T11:30:33;94464.28;;;7.62
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T11:33:04;94478.97;;;7.59
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T11:35:33;94493.00;;;7.46
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T11:38:11;94494.22;;;7.30
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T11:40:38;94508.97;;;7.17
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T11:43:20;94501.53;;;7.05
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T11:46:28;94520.38;;;6.93
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T11:49:19;94530.25;;;6.60
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T11:52:08;94542.34;;;6.36
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T11:54:38;94543.13;;;6.23
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T11:57:05;94570.13;;;6.20
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T11:59:32;94573.91;;;6.15
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T12:02:01;94573.91;;;6.12
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T12:04:33;94593.44;;;5.96
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T12:07:02;94597.16;;;5.88
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T12:09:38;94603.91;;;5.82
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T12:12:25;94613.63;;;5.78
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T12:15:38;94621.16;;;5.73
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T12:18:26;94640.66;;;5.68
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T12:21:04;94624.88;;;5.64
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T12:26:23;94643.63;;;5.63
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T12:28:59;94650.38;;;5.57
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T12:31:36;94654.50;;;5.54
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T12:36:56;94657.09;;;5.51
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T12:39:29;94662.31;;;5.47
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T12:42:00;94655.94;;;5.41
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T12:44:50;94661.56;;;5.40
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T12:47:38;94655.19;;;5.41
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T12:50:34;94666.06;;;5.43
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T12:56:11;94675.06;;;5.42
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T12:58:52;94680.31;;;5.42
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T13:01:29;94683.31;;;5.44
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T13:04:16;94681.84;;;5.43
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T13:06:48;94692.31;;;5.43
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T13:11:51;94697.19;;;5.41
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T13:14:19;94708.06;;;5.43
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T13:17:50;94705.81;;;5.45
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T13:22:25;94714.06;;;5.47
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T13:25:04;94714.84;;;5.51
65095;BMP280;52149;48.10447440;11.69376880;2023-01-15T13:27:43;94716.34;;;5.52
