sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77794;PMS5003;66985;45.778;3.090;2023-01-15T00:00:07;7;7;
77794;PMS5003;66985;45.778;3.090;2023-01-15T00:02:32;6;6;
77794;PMS5003;66985;45.778;3.090;2023-01-15T00:04:58;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T00:07:24;7;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T00:09:49;8;8;
77794;PMS5003;66985;45.778;3.090;2023-01-15T00:12:15;6;6;
77794;PMS5003;66985;45.778;3.090;2023-01-15T00:14:40;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T00:17:06;8;6;
77794;PMS5003;66985;45.778;3.090;2023-01-15T00:19:31;6;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T00:21:57;6;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T00:24:22;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T00:26:48;6;6;
77794;PMS5003;66985;45.778;3.090;2023-01-15T00:29:13;7;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T00:31:39;6;6;
77794;PMS5003;66985;45.778;3.090;2023-01-15T00:34:04;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T00:36:30;7;7;
77794;PMS5003;66985;45.778;3.090;2023-01-15T00:38:55;7;7;
77794;PMS5003;66985;45.778;3.090;2023-01-15T00:41:21;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T00:43:46;6;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T00:46:12;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T00:48:37;6;6;
77794;PMS5003;66985;45.778;3.090;2023-01-15T00:51:03;6;6;
77794;PMS5003;66985;45.778;3.090;2023-01-15T00:53:28;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T00:55:54;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T00:58:19;6;6;
77794;PMS5003;66985;45.778;3.090;2023-01-15T01:00:45;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T01:03:11;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T01:05:37;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T01:08:01;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T01:10:27;6;6;
77794;PMS5003;66985;45.778;3.090;2023-01-15T01:12:53;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T01:15:18;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T01:17:44;6;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T01:20:11;7;7;
77794;PMS5003;66985;45.778;3.090;2023-01-15T01:22:35;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T01:25:01;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T01:27:26;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T01:29:51;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T01:32:17;6;6;
77794;PMS5003;66985;45.778;3.090;2023-01-15T01:34:42;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T01:37:08;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T01:39:33;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T01:41:59;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T01:44:57;6;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T01:46:50;4;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T01:49:15;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T01:51:42;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T01:54:07;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T01:56:32;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T01:58:58;6;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T02:01:23;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T02:03:49;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T02:06:14;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T02:08:40;6;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T02:11:05;5;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T02:13:32;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T02:15:58;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T02:18:23;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T02:20:48;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T02:23:21;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T02:25:44;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T02:28:06;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T02:30:30;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T02:32:56;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T02:35:21;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T02:37:47;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T02:40:12;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T02:40:14;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T02:42:41;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T02:45:06;6;6;
77794;PMS5003;66985;45.778;3.090;2023-01-15T02:47:32;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T02:50:03;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T02:52:23;3;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T02:54:49;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T02:57:14;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T02:59:40;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T03:02:05;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T03:04:31;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T03:06:58;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T03:09:21;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T03:11:48;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T03:14:14;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T03:16:38;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T03:19:05;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T03:21:30;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T03:23:54;4;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T03:26:20;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T03:28:46;4;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T03:31:11;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T03:33:37;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T03:36:02;4;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T03:38:28;3;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T03:40:56;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T03:43:19;4;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T03:45:44;4;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T03:48:10;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T03:50:36;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T03:53:03;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T03:55:27;4;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T03:57:53;4;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T04:00:18;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T04:02:43;4;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T04:05:08;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T04:07:34;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T04:09:59;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T04:12:25;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T04:14:50;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T04:17:16;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T04:19:41;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T04:22:07;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T04:24:32;4;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T04:26:58;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T04:29:23;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T04:31:49;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T04:34:14;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T04:36:40;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T04:39:05;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T04:41:31;2;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T04:43:56;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T04:46:22;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T04:48:47;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T04:51:13;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T04:53:38;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T04:56:04;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T04:58:29;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T05:00:55;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T05:03:20;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T05:05:46;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T05:08:11;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T05:10:37;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T05:13:02;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T05:15:28;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T05:17:53;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T05:20:19;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T05:22:44;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T05:25:10;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T05:27:35;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T05:30:01;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T05:32:26;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T05:34:52;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T05:37:17;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T05:39:43;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T05:42:08;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T05:44:34;3;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T05:47:00;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T05:49:25;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T05:51:51;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T05:54:16;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T05:56:41;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T05:59:08;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T06:01:32;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T06:03:58;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T06:06:23;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T06:08:49;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T06:11:14;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T06:13:40;4;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T06:16:05;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T06:18:31;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T06:20:56;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T06:23:22;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T06:25:47;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T06:28:13;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T06:30:38;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T06:33:04;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T06:35:29;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T06:37:55;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T06:40:20;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T06:42:46;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T06:45:11;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T06:47:37;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T06:50:02;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T06:52:28;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T06:54:53;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T06:57:19;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T06:59:44;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T07:02:09;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T07:04:35;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T07:07:01;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T07:09:26;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T07:11:51;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T07:14:17;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T07:16:42;3;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T07:19:08;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T07:21:33;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T07:23:59;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T07:26:24;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T07:28:50;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T07:31:15;2;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T07:33:41;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T07:36:07;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T07:38:32;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T07:40:57;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T07:43:23;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T07:45:48;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T07:48:13;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T07:50:39;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T07:53:05;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T07:55:30;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T07:57:55;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T08:00:21;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T08:02:46;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T08:05:12;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T08:07:37;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T08:10:03;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T08:12:28;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T08:14:54;2;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T08:17:19;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T08:19:45;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T08:22:11;8;8;
77794;PMS5003;66985;45.778;3.090;2023-01-15T08:24:36;4;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T08:27:02;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T08:29:28;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T08:31:53;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T08:34:24;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T08:36:45;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T08:39:10;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T08:41:36;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T08:44:01;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T08:46:27;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T08:48:53;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T08:51:18;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T08:53:44;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T08:56:11;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T08:58:35;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T09:01:03;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T09:03:26;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T09:05:51;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T09:08:17;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T09:10:43;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T09:13:08;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T09:15:34;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T09:17:59;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T09:20:25;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T09:22:50;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T09:25:16;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T09:27:41;1;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T09:30:08;2;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T09:32:32;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T09:34:58;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T09:37:23;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T09:39:49;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T09:42:19;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T09:44:44;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T09:47:07;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T09:49:33;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T09:51:57;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T09:54:25;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T09:56:47;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T09:59:17;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T10:01:38;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T10:04:05;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T10:06:31;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T10:08:57;2;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T10:11:23;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T10:13:46;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T10:16:12;2;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T10:18:37;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T10:21:05;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T10:23:32;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T10:25:54;2;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T10:28:21;2;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T10:30:45;2;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T10:33:13;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T10:35:38;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T10:38:04;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T10:40:30;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T10:42:53;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T10:45:18;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T10:47:44;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T10:50:12;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T10:52:34;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T10:55:02;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-15T10:57:31;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T10:59:51;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T11:02:20;3;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T11:04:42;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T11:07:08;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T11:09:33;3;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T11:12:03;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T11:14:42;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T11:16:49;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T11:19:24;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T11:21:40;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T11:24:11;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T11:26:31;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T11:28:57;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T11:31:22;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T11:33:55;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T11:36:21;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T11:38:42;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T11:41:04;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T11:43:30;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T11:45:55;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T11:48:21;4;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T11:50:48;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T11:53:13;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T11:55:37;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T11:58:03;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T12:00:29;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T12:02:54;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T12:05:20;5;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T12:07:45;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T12:10:14;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T12:12:39;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T12:15:05;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T12:17:30;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T12:19:53;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T12:22:22;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T12:24:47;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T12:27:14;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-15T12:29:36;6;6;
77794;PMS5003;66985;45.778;3.090;2023-01-15T12:32:00;8;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T12:34:26;6;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T12:36:51;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T12:39:17;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T12:41:42;6;6;
77794;PMS5003;66985;45.778;3.090;2023-01-15T12:44:08;7;6;
77794;PMS5003;66985;45.778;3.090;2023-01-15T12:46:33;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-15T12:49:00;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T12:51:25;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T12:53:50;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T12:56:17;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T12:58:42;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T13:01:09;7;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T13:03:33;7;6;
77794;PMS5003;66985;45.778;3.090;2023-01-15T13:05:57;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T13:08:23;7;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T13:10:48;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T13:13:14;6;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T13:15:39;8;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T13:18:06;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T13:20:33;4;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T13:22:57;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T13:25:24;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T13:27:50;6;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T13:30:14;6;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T13:32:38;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T13:35:04;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T13:37:29;6;6;
77794;PMS5003;66985;45.778;3.090;2023-01-15T13:39:54;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T13:42:20;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T13:44:45;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T13:47:11;6;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T13:49:36;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T13:52:02;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T13:54:27;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T13:56:52;5;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T13:59:30;5;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T14:01:43;6;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T14:04:12;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T14:06:35;5;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T14:09:00;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T14:11:30;6;6;
77794;PMS5003;66985;45.778;3.090;2023-01-15T14:13:56;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T14:16:19;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T14:18:48;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-15T14:21:10;6;6;
77794;PMS5003;66985;45.778;3.090;2023-01-15T14:23:42;5;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T14:26:01;5;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T14:28:26;6;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T14:30:55;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T14:33:18;6;6;
77794;PMS5003;66985;45.778;3.090;2023-01-15T14:35:42;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T14:38:06;5;4;
77794;PMS5003;66985;45.778;3.090;2023-01-15T14:40:31;6;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T14:42:57;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-15T14:45:23;4;4;
