sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T13:10:15;98924.81;;;11.85
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T13:13:23;98917.53;;;12.40
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T13:33:39;98909.91;;;14.92
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T13:36:44;98904.47;;;15.08
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T13:39:47;98917.41;;;15.17
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T13:42:49;98911.09;;;15.29
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T13:45:52;98909.63;;;15.36
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T13:48:54;98912.69;;;15.40
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T13:51:56;98921.00;;;15.42
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T13:58:27;98904.34;;;15.46
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T14:04:35;98888.47;;;15.50
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T14:07:37;98894.75;;;15.52
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T14:10:39;98912.44;;;15.53
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T14:28:15;98905.38;;;15.58
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T14:34:55;98907.03;;;15.61
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T14:38:02;98919.28;;;15.62
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T14:41:06;98925.41;;;15.62
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T14:44:07;98919.44;;;15.64
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T14:47:21;98931.00;;;15.64
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T14:53:51;98950.13;;;15.66
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T14:56:55;98933.31;;;15.68
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T15:00:00;98942.16;;;15.68
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T15:03:18;98939.47;;;15.68
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T15:06:21;98959.13;;;15.69
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T15:09:30;98923.22;;;15.68
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T15:12:59;98937.47;;;15.69
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T15:16:18;98939.47;;;15.68
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T15:19:29;98925.91;;;15.68
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T15:22:35;98932.06;;;15.69
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T15:25:39;98940.91;;;15.69
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T15:28:41;98941.44;;;15.68
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T15:31:48;98934.59;;;15.67
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T15:34:53;98955.56;;;15.66
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T15:38:00;98950.13;;;15.66
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T15:41:10;98956.81;;;15.65
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T15:44:17;98947.97;;;15.65
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T15:47:41;98959.69;;;15.67
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T15:51:02;98946.00;;;15.65
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T15:57:16;98934.97;;;15.63
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T16:00:30;98936.59;;;15.66
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T16:03:32;98932.44;;;15.65
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T16:06:34;98947.25;;;15.64
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T16:09:37;98936.25;;;15.62
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T16:12:46;98929.56;;;15.63
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T16:15:48;98957.91;;;15.62
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T16:18:52;98943.28;;;15.65
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T16:21:55;98956.81;;;15.65
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T16:24:57;98949.97;;;15.64
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T16:27:59;98939.13;;;15.64
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T16:31:01;98938.59;;;15.58
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T16:34:03;98948.38;;;15.54
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T16:37:22;98946.19;;;15.52
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T16:40:28;98956.63;;;15.56
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T16:43:30;98968.91;;;15.57
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T16:46:48;98941.84;;;15.64
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T17:02:56;98952.88;;;16.48
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T17:06:01;98963.31;;;16.60
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T17:09:13;98969.69;;;16.72
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T17:12:23;98962.78;;;16.78
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T17:18:28;98979.88;;;17.06
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T17:21:29;98980.28;;;17.19
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T17:24:31;98986.16;;;17.33
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T17:27:33;99007.34;;;17.44
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T17:30:34;98991.88;;;17.54
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T17:33:36;98989.06;;;17.62
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T17:36:37;99006.72;;;17.71
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T17:39:39;98983.75;;;17.81
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T17:42:40;99004.22;;;17.82
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T17:45:42;99012.19;;;17.80
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T17:48:44;99015.88;;;17.75
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T17:51:45;98996.56;;;17.71
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T17:54:47;99013.41;;;17.69
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T17:58:11;99015.09;;;17.65
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T18:01:40;99016.78;;;17.60
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T18:05:01;99028.38;;;17.61
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T18:08:21;99012.06;;;17.61
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T18:11:22;99008.63;;;17.60
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T18:14:24;99021.50;;;17.60
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T18:17:27;99031.09;;;17.61
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T18:20:29;99004.81;;;17.63
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T18:23:31;99017.97;;;17.67
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T18:26:36;99025.47;;;17.76
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T18:29:38;99030.09;;;17.83
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T18:32:41;99030.97;;;17.86
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T18:35:43;99021.69;;;17.89
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T18:38:44;99047.03;;;17.91
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T18:41:47;99044.63;;;17.95
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T18:44:49;99058.34;;;17.97
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T18:48:09;99034.22;;;18.01
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T18:51:11;99038.34;;;18.02
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T18:54:12;99046.66;;;18.04
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T18:57:14;99043.41;;;18.06
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T19:00:18;99034.84;;;18.09
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T19:03:20;99046.03;;;18.14
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T19:06:21;99042.03;;;18.15
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T19:09:23;99042.03;;;18.15
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T19:12:24;99042.16;;;18.17
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T19:15:26;99041.59;;;18.18
64780;BMP280;51215;52.25205735;9.61559201;2023-01-15T19:18:46;99047.75;;;18.19
