sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64229;PMS5003;50547;49.498;0.092;2023-01-15T00:00:14;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T00:02:43;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T00:05:13;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T00:07:42;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T00:10:11;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T00:12:40;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T00:15:10;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T00:17:39;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T00:20:09;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T00:22:39;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T00:25:09;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T00:27:38;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T00:30:09;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T09:38:44;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T09:41:13;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T09:43:43;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T09:46:20;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T09:48:53;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T09:51:30;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T09:54:10;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T09:56:46;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T09:59:19;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T10:01:54;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T10:04:28;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T10:07:08;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T10:10:00;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T10:12:32;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T10:15:09;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T10:17:44;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T10:20:15;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T10:22:55;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T10:25:30;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T10:28:12;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T10:30:49;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T10:33:27;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T10:36:09;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T10:38:45;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T10:41:29;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T10:44:08;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T10:46:43;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T10:49:20;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T10:51:50;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T10:54:23;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T10:57:06;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T10:59:38;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T11:02:16;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T11:04:57;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T11:07:27;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T11:10:04;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T11:12:38;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T11:15:15;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T11:17:49;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T11:20:21;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T11:22:56;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T11:25:33;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T11:28:04;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T11:30:36;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T11:33:19;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T11:35:50;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T11:38:20;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T11:40:51;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T11:43:21;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T11:45:52;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T11:48:22;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T11:50:53;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T11:53:25;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T11:55:58;9;9;
64229;PMS5003;50547;49.498;0.092;2023-01-15T11:58:26;10;10;
64229;PMS5003;50547;49.498;0.092;2023-01-15T12:00:56;9;9;
64229;PMS5003;50547;49.498;0.092;2023-01-15T12:03:26;10;10;
64229;PMS5003;50547;49.498;0.092;2023-01-15T12:05:59;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T12:08:35;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T12:11:18;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T12:14:07;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T12:16:57;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T12:19:36;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T12:22:16;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T12:25:00;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T12:27:40;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T12:30:18;10;10;
64229;PMS5003;50547;49.498;0.092;2023-01-15T12:32:55;10;10;
64229;PMS5003;50547;49.498;0.092;2023-01-15T12:35:32;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T12:38:07;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T12:40:46;11;11;
64229;PMS5003;50547;49.498;0.092;2023-01-15T12:43:20;11;11;
64229;PMS5003;50547;49.498;0.092;2023-01-15T12:45:52;10;10;
64229;PMS5003;50547;49.498;0.092;2023-01-15T12:48:26;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T12:51:08;10;10;
64229;PMS5003;50547;49.498;0.092;2023-01-15T12:53:42;10;10;
64229;PMS5003;50547;49.498;0.092;2023-01-15T12:56:17;11;11;
64229;PMS5003;50547;49.498;0.092;2023-01-15T12:58:52;9;9;
64229;PMS5003;50547;49.498;0.092;2023-01-15T13:01:29;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T13:04:05;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T13:06:39;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T13:09:14;9;9;
64229;PMS5003;50547;49.498;0.092;2023-01-15T13:11:53;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T13:14:23;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T13:16:52;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T13:19:31;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T13:22:10;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T13:24:52;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T13:27:37;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T13:30:20;10;10;
64229;PMS5003;50547;49.498;0.092;2023-01-15T13:33:04;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T13:35:42;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T13:38:16;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T13:40:49;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T13:43:24;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T13:45:56;10;10;
64229;PMS5003;50547;49.498;0.092;2023-01-15T13:48:28;11;11;
64229;PMS5003;50547;49.498;0.092;2023-01-15T13:51:01;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T13:53:32;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T13:56:04;10;10;
64229;PMS5003;50547;49.498;0.092;2023-01-15T13:58:51;10;10;
64229;PMS5003;50547;49.498;0.092;2023-01-15T14:01:22;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T14:03:56;9;9;
64229;PMS5003;50547;49.498;0.092;2023-01-15T14:06:40;10;10;
64229;PMS5003;50547;49.498;0.092;2023-01-15T14:09:14;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T14:11:59;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T14:14:47;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T14:17:51;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T14:20:35;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T14:23:08;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T14:25:52;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T14:28:32;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T14:31:13;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T14:34:07;9;9;
64229;PMS5003;50547;49.498;0.092;2023-01-15T14:36:45;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T14:39:22;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T14:41:57;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T14:44:32;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T14:47:16;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T14:49:58;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T14:52:29;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T14:54:59;13;13;
64229;PMS5003;50547;49.498;0.092;2023-01-15T14:57:28;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T14:59:59;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T15:02:32;10;10;
64229;PMS5003;50547;49.498;0.092;2023-01-15T15:05:05;9;9;
64229;PMS5003;50547;49.498;0.092;2023-01-15T15:07:44;11;11;
64229;PMS5003;50547;49.498;0.092;2023-01-15T15:10:19;11;11;
64229;PMS5003;50547;49.498;0.092;2023-01-15T15:12:53;11;11;
64229;PMS5003;50547;49.498;0.092;2023-01-15T15:15:34;10;10;
64229;PMS5003;50547;49.498;0.092;2023-01-15T15:18:07;10;10;
64229;PMS5003;50547;49.498;0.092;2023-01-15T15:20:51;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T15:23:24;10;10;
64229;PMS5003;50547;49.498;0.092;2023-01-15T15:25:54;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T15:28:21;10;10;
64229;PMS5003;50547;49.498;0.092;2023-01-15T15:30:51;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T15:33:24;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T15:35:55;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T15:38:27;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T15:40:57;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T15:43:30;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T15:46:21;10;10;
64229;PMS5003;50547;49.498;0.092;2023-01-15T15:48:55;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T15:51:28;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T15:54:05;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T15:56:41;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T15:59:16;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T16:01:53;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T16:04:23;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T16:06:52;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T16:09:22;9;9;
64229;PMS5003;50547;49.498;0.092;2023-01-15T16:11:52;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T16:14:21;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T16:17:01;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T16:19:30;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T16:22:00;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T16:24:29;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T16:26:59;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T16:29:31;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T16:32:08;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T16:34:39;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T16:37:15;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T16:39:52;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T16:42:23;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T16:44:56;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T16:47:28;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T16:50:32;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T16:53:03;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T16:55:34;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T16:58:13;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T17:01:32;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T17:04:17;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T17:06:53;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T17:09:25;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T17:11:55;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T17:14:25;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T17:17:13;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T17:19:50;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T17:22:26;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T17:24:58;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T17:27:28;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T17:29:58;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T17:32:29;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T17:35:01;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T17:37:30;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T17:39:58;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T17:42:28;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T17:44:57;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T17:47:26;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T17:49:55;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T17:52:24;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T17:54:53;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T17:57:23;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T17:59:53;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T18:02:22;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T18:04:51;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T18:07:21;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T18:09:53;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T18:12:23;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T18:14:52;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T18:17:21;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T18:19:50;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T18:22:20;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T18:24:49;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T18:27:18;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T18:29:48;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T18:32:17;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T18:34:46;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T18:37:40;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T18:40:10;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T18:42:40;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T18:45:09;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T18:47:54;9;9;
64229;PMS5003;50547;49.498;0.092;2023-01-15T18:50:24;11;11;
64229;PMS5003;50547;49.498;0.092;2023-01-15T18:52:53;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T18:55:22;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T18:57:52;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T19:00:22;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T19:02:52;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T19:05:21;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T19:07:51;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T19:10:21;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T19:12:50;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T19:15:29;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T19:17:59;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T19:20:28;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T19:22:57;8;8;
64229;PMS5003;50547;49.498;0.092;2023-01-15T19:25:28;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T19:27:58;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T19:30:28;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T19:32:58;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T19:35:27;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T19:37:56;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T19:40:25;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T19:42:55;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T19:45:24;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T19:47:54;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T19:50:25;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T19:53:02;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T19:55:32;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T19:58:03;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T20:00:34;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T20:03:05;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T20:05:34;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T20:08:04;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T20:10:33;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T20:13:03;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T20:15:32;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T20:18:03;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T20:20:32;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T20:23:02;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T20:25:31;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T20:28:14;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T20:30:44;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T20:33:13;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T20:35:42;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T20:38:11;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T20:40:41;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T20:43:10;6;6;
64229;PMS5003;50547;49.498;0.092;2023-01-15T20:45:39;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T20:48:08;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T20:50:38;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T20:53:16;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T20:55:43;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T20:58:13;3;3;
64229;PMS5003;50547;49.498;0.092;2023-01-15T21:00:42;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T21:03:11;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T21:05:39;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T21:08:09;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T21:10:39;3;3;
64229;PMS5003;50547;49.498;0.092;2023-01-15T21:13:09;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T21:15:38;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T21:18:07;3;3;
64229;PMS5003;50547;49.498;0.092;2023-01-15T21:20:37;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T21:23:06;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T21:25:36;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T21:28:06;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T21:30:35;3;3;
64229;PMS5003;50547;49.498;0.092;2023-01-15T21:33:04;13;13;
64229;PMS5003;50547;49.498;0.092;2023-01-15T21:35:34;9;9;
64229;PMS5003;50547;49.498;0.092;2023-01-15T21:38:06;10;10;
64229;PMS5003;50547;49.498;0.092;2023-01-15T21:40:36;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T21:43:08;7;7;
64229;PMS5003;50547;49.498;0.092;2023-01-15T21:45:38;5;5;
64229;PMS5003;50547;49.498;0.092;2023-01-15T21:48:08;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T21:50:37;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T21:53:06;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T21:56:04;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T21:58:34;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T22:01:06;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T22:03:36;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T22:06:07;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T22:08:37;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T22:11:04;3;3;
64229;PMS5003;50547;49.498;0.092;2023-01-15T22:13:35;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T22:16:06;3;3;
64229;PMS5003;50547;49.498;0.092;2023-01-15T22:18:35;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T22:21:05;3;3;
64229;PMS5003;50547;49.498;0.092;2023-01-15T22:23:35;3;3;
64229;PMS5003;50547;49.498;0.092;2023-01-15T22:26:05;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T22:28:44;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T22:31:13;3;3;
64229;PMS5003;50547;49.498;0.092;2023-01-15T22:33:43;3;3;
64229;PMS5003;50547;49.498;0.092;2023-01-15T22:36:13;3;3;
64229;PMS5003;50547;49.498;0.092;2023-01-15T22:38:39;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T22:41:05;3;3;
64229;PMS5003;50547;49.498;0.092;2023-01-15T22:43:35;3;3;
64229;PMS5003;50547;49.498;0.092;2023-01-15T22:46:08;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T22:48:38;3;3;
64229;PMS5003;50547;49.498;0.092;2023-01-15T22:51:08;3;3;
64229;PMS5003;50547;49.498;0.092;2023-01-15T22:53:37;3;3;
64229;PMS5003;50547;49.498;0.092;2023-01-15T22:56:06;3;3;
64229;PMS5003;50547;49.498;0.092;2023-01-15T22:59:04;3;3;
64229;PMS5003;50547;49.498;0.092;2023-01-15T23:01:34;3;3;
64229;PMS5003;50547;49.498;0.092;2023-01-15T23:04:06;4;4;
64229;PMS5003;50547;49.498;0.092;2023-01-15T23:06:39;3;3;
64229;PMS5003;50547;49.498;0.092;2023-01-15T23:09:09;3;3;
64229;PMS5003;50547;49.498;0.092;2023-01-15T23:11:46;3;3;
64229;PMS5003;50547;49.498;0.092;2023-01-15T23:14:15;3;3;
64229;PMS5003;50547;49.498;0.092;2023-01-15T23:16:51;3;3;
64229;PMS5003;50547;49.498;0.092;2023-01-15T23:19:20;2;2;
64229;PMS5003;50547;49.498;0.092;2023-01-15T23:21:50;3;3;
64229;PMS5003;50547;49.498;0.092;2023-01-15T23:24:17;3;3;
64229;PMS5003;50547;49.498;0.092;2023-01-15T23:26:44;3;3;
64229;PMS5003;50547;49.498;0.092;2023-01-15T23:29:12;3;3;
64229;PMS5003;50547;49.498;0.092;2023-01-15T23:31:41;1;1;
64229;PMS5003;50547;49.498;0.092;2023-01-15T23:34:10;2;2;
64229;PMS5003;50547;49.498;0.092;2023-01-15T23:36:37;1;1;
64229;PMS5003;50547;49.498;0.092;2023-01-15T23:39:06;1;1;
64229;PMS5003;50547;49.498;0.092;2023-01-15T23:41:36;3;3;
64229;PMS5003;50547;49.498;0.092;2023-01-15T23:44:08;1;1;
64229;PMS5003;50547;49.498;0.092;2023-01-15T23:46:42;2;2;
64229;PMS5003;50547;49.498;0.092;2023-01-15T23:49:11;2;2;
64229;PMS5003;50547;49.498;0.092;2023-01-15T23:51:41;1;1;
64229;PMS5003;50547;49.498;0.092;2023-01-15T23:54:10;1;1;
64229;PMS5003;50547;49.498;0.092;2023-01-15T23:56:39;3;3;
64229;PMS5003;50547;49.498;0.092;2023-01-15T23:59:09;1;1;
