sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;31049;51.540;5.852;2023-01-15T00:02:16;0.01;;2.52;2.24;4974.0;;1690.0;1643.2;4972.9;
45310;SPS30;31049;51.540;5.852;2023-01-15T00:17:44;0.01;;2.08;2.03;4616.1;;1337.1;1321.1;4615.7;
45310;SPS30;31049;51.540;5.852;2023-01-15T00:32:03;0.01;;2.13;1.92;4455.4;;1172.3;1131.7;4454.4;
45310;SPS30;31049;51.540;5.852;2023-01-15T00:46:31;0.01;;2.3;2.08;4694.3;;1411.3;1371.1;4693.3;
45310;SPS30;31049;51.540;5.852;2023-01-15T01:00:50;0.96;;3.01;2.03;4654.2;;1347.9;1169.4;4649.6;
45310;SPS30;31049;51.540;5.852;2023-01-15T01:15:08;0.06;;2.57;1.92;4510.0;;1214.0;1096.4;4507.0;
45310;SPS30;31049;51.540;5.852;2023-01-15T01:29:27;0.01;;2.41;1.97;4556.0;;1266.5;1187.6;4554.0;
45310;SPS30;31049;51.540;5.852;2023-01-15T01:43:16;0.42;;2.73;1.97;4585.3;;1285.2;1143.2;4581.7;
45310;SPS30;31049;51.540;5.852;2023-01-15T01:58:16;0.01;;2.41;1.86;4399.7;;1106.9;1009.1;4397.2;
45310;SPS30;31049;51.540;5.852;2023-01-15T02:13:44;0.42;;2.84;2.19;4876.4;;1579.2;1453.8;4873.2;
45310;SPS30;31049;51.540;5.852;2023-01-15T02:29:05;0.96;;3.01;2.08;4706.4;;1400.1;1221.6;4701.8;
45310;SPS30;31049;51.540;5.852;2023-01-15T02:44:04;0.01;;2.41;2.13;4833.2;;1549.5;1504.4;4832.1;
45310;SPS30;31049;51.540;5.852;2023-01-15T02:57:53;0.6;;2.84;2.08;4696.1;;1395.0;1247.4;4692.3;
45310;SPS30;31049;51.540;5.852;2023-01-15T03:11:41;1.08;;3.06;2.08;4677.8;;1369.6;1180.0;4672.9;
45310;SPS30;31049;51.540;5.852;2023-01-15T03:25:30;0.36;;2.84;2.19;4894.2;;1598.2;1479.8;4891.2;
45310;SPS30;31049;51.540;5.852;2023-01-15T03:39:19;1.14;;3.12;2.13;4777.0;;1469.5;1282.9;4772.2;
45310;SPS30;31049;51.540;5.852;2023-01-15T03:53:37;1.26;;3.12;2.08;4679.6;;1369.4;1167.2;4674.4;
45310;SPS30;31049;51.540;5.852;2023-01-15T04:07:56;0.01;;2.19;2.03;4653.2;;1372.7;1347.6;4652.6;
45310;SPS30;31049;51.540;5.852;2023-01-15T04:23:18;1.74;;3.44;2.3;5013.3;;1700.2;1480.0;5007.6;
45310;SPS30;31049;51.540;5.852;2023-01-15T04:40:21;0.6;;2.79;1.92;4482.2;;1179.1;1019.6;4478.2;
45310;SPS30;31049;51.540;5.852;2023-01-15T04:55:50;0.01;;2.62;2.13;4816.5;;1525.4;1436.4;4814.2;
45310;SPS30;31049;51.540;5.852;2023-01-15T05:09:39;0.66;;2.95;2.13;4836.0;;1535.0;1387.1;4832.2;
45310;SPS30;31049;51.540;5.852;2023-01-15T05:23:28;1.14;;3.17;2.13;4827.4;;1520.2;1335.3;4822.7;
45310;SPS30;31049;51.540;5.852;2023-01-15T05:37:16;0.84;;3.06;2.19;4896.7;;1594.4;1438.6;4892.7;
45310;SPS30;31049;51.540;5.852;2023-01-15T05:51:15;1.92;;3.44;2.19;4877.2;;1560.9;1322.2;4871.1;
45310;SPS30;31049;51.540;5.852;2023-01-15T06:05:04;1.14;;3.12;2.13;4778.8;;1471.6;1286.9;4774.1;
45310;SPS30;31049;51.540;5.852;2023-01-15T06:18:53;0.54;;2.9;2.19;4887.2;;1588.7;1455.4;4883.8;
45310;SPS30;31049;51.540;5.852;2023-01-15T06:32:41;0.01;;2.35;2.13;4833.1;;1551.9;1521.6;4832.4;
45310;SPS30;31049;51.540;5.852;2023-01-15T06:48:03;0.48;;2.84;2.08;4751.3;;1452.0;1314.6;4747.8;
45310;SPS30;31049;51.540;5.852;2023-01-15T07:04:02;0.01;;2.41;1.92;4468.8;;1176.3;1079.6;4466.4;
45310;SPS30;31049;51.540;5.852;2023-01-15T07:18:50;0.78;;2.95;2.08;4756.5;;1453.1;1291.4;4752.4;
45310;SPS30;31049;51.540;5.852;2023-01-15T07:33:09;0.18;;2.79;2.24;4937.3;;1644.0;1541.5;4934.7;
45310;SPS30;31049;51.540;5.852;2023-01-15T07:48:42;0.01;;2.62;2.08;4753.1;;1461.3;1368.0;4750.8;
45310;SPS30;31049;51.540;5.852;2023-01-15T08:04:41;0.01;;2.52;2.03;4620.9;;1328.9;1234.8;4618.6;
45310;SPS30;31049;51.540;5.852;2023-01-15T08:18:59;0.01;;2.19;1.92;4510.3;;1225.6;1175.7;4509.0;
45310;SPS30;31049;51.540;5.852;2023-01-15T08:33:17;0.18;;2.62;1.92;4475.1;;1176.9;1046.5;4471.7;
45310;SPS30;31049;51.540;5.852;2023-01-15T08:47:36;0.01;;2.46;1.86;4359.1;;1062.9;944.9;4356.1;
45310;SPS30;31049;51.540;5.852;2023-01-15T09:02:26;0.01;;2.3;1.75;4257.5;;964.9;868.9;4255.0;
45310;SPS30;31049;51.540;5.852;2023-01-15T09:18:27;0.12;;2.52;1.81;4302.0;;1002.6;866.2;4298.5;
45310;SPS30;31049;51.540;5.852;2023-01-15T09:33:56;0.0;;2.52;1.92;4449.1;;1152.7;1033.1;4446.0;
45310;SPS30;31049;51.540;5.852;2023-01-15T09:48:15;0.72;;2.79;1.86;4380.8;;1074.5;896.2;4376.3;
45310;SPS30;31049;51.540;5.852;2023-01-15T10:02:03;0.48;;2.68;1.86;4376.3;;1073.2;913.8;4372.2;
45310;SPS30;31049;51.540;5.852;2023-01-15T10:15:52;1.56;;3.22;1.97;4563.1;;1247.6;1014.8;4557.1;
45310;SPS30;31049;51.540;5.852;2023-01-15T10:29:41;0.72;;2.84;1.97;4531.4;;1226.8;1058.5;4527.1;
45310;SPS30;31049;51.540;5.852;2023-01-15T10:43:40;0.84;;2.9;1.97;4557.8;;1252.3;1078.3;4553.3;
45310;SPS30;31049;51.540;5.852;2023-01-15T10:58:08;0.01;;2.52;1.97;4564.7;;1272.4;1177.1;4562.3;
45310;SPS30;31049;51.540;5.852;2023-01-15T11:12:27;0.96;;2.95;1.92;4491.5;;1183.4;994.7;4486.6;
45310;SPS30;31049;51.540;5.852;2023-01-15T11:28:21;0.01;;2.35;1.92;4455.6;;1165.1;1080.2;4453.5;
45310;SPS30;31049;51.540;5.852;2023-01-15T11:46:26;0.01;;1.86;1.59;4033.6;;750.0;707.5;4032.6;
45310;SPS30;31049;51.540;5.852;2023-01-15T12:02:26;0.01;;1.86;1.7;4194.5;;913.6;886.8;4193.8;
45310;SPS30;31049;51.540;5.852;2023-01-15T12:16:15;0.01;;2.03;1.64;4066.2;;776.7;699.6;4064.2;
45310;SPS30;31049;51.540;5.852;2023-01-15T12:30:32;0.01;;1.97;1.59;4031.2;;743.2;674.1;4029.5;
45310;SPS30;31049;51.540;5.852;2023-01-15T12:44:52;0.01;;1.97;1.75;4228.2;;944.9;904.0;4227.2;
45310;SPS30;31049;51.540;5.852;2023-01-15T12:59:09;0.01;;1.7;1.64;4106.0;;828.2;820.2;4105.8;
45310;SPS30;31049;51.540;5.852;2023-01-15T13:13:28;0.01;;2.41;1.81;4345.1;;1051.4;948.4;4342.5;
45310;SPS30;31049;51.540;5.852;2023-01-15T13:27:17;0.01;;2.13;1.86;4383.8;;1098.2;1043.2;4382.4;
45310;SPS30;31049;51.540;5.852;2023-01-15T13:41:06;0.01;;2.08;1.75;4217.5;;930.2;865.5;4215.9;
45310;SPS30;31049;51.540;5.852;2023-01-15T13:55:23;0.01;;2.19;1.92;4503.2;;1218.6;1169.2;4502.0;
45310;SPS30;31049;51.540;5.852;2023-01-15T14:09:42;0.01;;1.75;1.7;4165.0;;887.0;877.7;4164.8;
45310;SPS30;31049;51.540;5.852;2023-01-15T14:24:33;0.01;;1.97;1.75;4234.6;;952.3;917.0;4233.7;
45310;SPS30;31049;51.540;5.852;2023-01-15T14:40:33;0.01;;2.03;1.92;4508.5;;1229.6;1214.4;4508.2;
45310;SPS30;31049;51.540;5.852;2023-01-15T14:55:33;0.01;;2.03;1.86;4412.3;;1131.5;1105.0;4411.6;
45310;SPS30;31049;51.540;5.852;2023-01-15T15:10:23;0.01;;1.97;1.75;4267.6;;984.4;943.5;4266.6;
45310;SPS30;31049;51.540;5.852;2023-01-15T15:25:22;0.06;;2.46;1.81;4297.2;;999.1;869.8;4293.9;
45310;SPS30;31049;51.540;5.852;2023-01-15T15:39:11;0.01;;1.75;1.75;4203.9;;926.8;922.7;4203.8;
45310;SPS30;31049;51.540;5.852;2023-01-15T15:53:29;0.01;;1.64;1.59;3994.2;;716.9;712.1;3994.1;
45310;SPS30;31049;51.540;5.852;2023-01-15T16:08:17;0.01;;1.81;1.7;4173.6;;893.6;872.6;4173.1;
45310;SPS30;31049;51.540;5.852;2023-01-15T16:22:36;0.01;;1.97;1.81;4306.5;;1024.3;989.6;4305.7;
45310;SPS30;31049;51.540;5.852;2023-01-15T16:36:24;0.01;;1.97;1.81;4349.6;;1068.2;1037.7;4348.9;
45310;SPS30;31049;51.540;5.852;2023-01-15T16:50:13;0.01;;1.86;1.81;4305.2;;1027.9;1022.3;4305.1;
45310;SPS30;31049;51.540;5.852;2023-01-15T17:04:31;0.01;;1.92;1.75;4279.7;;999.6;977.2;4279.2;
45310;SPS30;31049;51.540;5.852;2023-01-15T17:18:50;0.01;;2.13;1.92;4516.7;;1235.2;1203.9;4516.0;
45310;SPS30;31049;51.540;5.852;2023-01-15T17:32:39;0.01;;1.97;1.92;4514.0;;1237.1;1233.4;4514.0;
45310;SPS30;31049;51.540;5.852;2023-01-15T17:46:37;0.01;;1.97;1.92;4476.8;;1199.5;1193.5;4476.7;
45310;SPS30;31049;51.540;5.852;2023-01-15T18:00:36;0.01;;1.97;1.86;4440.8;;1162.4;1150.0;4440.6;
45310;SPS30;31049;51.540;5.852;2023-01-15T18:14:25;0.01;;2.08;1.92;4468.1;;1186.9;1158.1;4467.4;
45310;SPS30;31049;51.540;5.852;2023-01-15T18:28:14;0.01;;1.92;1.81;4307.4;;1027.2;1004.6;4306.9;
45310;SPS30;31049;51.540;5.852;2023-01-15T18:42:12;0.01;;2.19;1.97;4595.7;;1313.4;1277.0;4594.8;
45310;SPS30;31049;51.540;5.852;2023-01-15T18:56:01;0.01;;2.41;2.13;4776.9;;1492.7;1445.2;4775.8;
45310;SPS30;31049;51.540;5.852;2023-01-15T19:09:50;0.06;;2.9;2.46;5299.0;;2010.2;1933.8;5297.1;
45310;SPS30;31049;51.540;5.852;2023-01-15T19:24:18;0.01;;2.3;2.24;4955.1;;1678.2;1673.2;4955.0;
45310;SPS30;31049;51.540;5.852;2023-01-15T19:39:38;0.01;;2.19;2.13;4781.7;;1503.1;1488.9;4781.4;
45310;SPS30;31049;51.540;5.852;2023-01-15T19:54:38;0.01;;2.52;2.24;4948.7;;1664.5;1616.4;4947.6;
45310;SPS30;31049;51.540;5.852;2023-01-15T20:08:36;0.01;;2.35;2.24;4977.2;;1698.2;1681.1;4976.8;
45310;SPS30;31049;51.540;5.852;2023-01-15T20:23:26;0.01;;2.52;2.35;5098.7;;1817.5;1787.0;5098.0;
45310;SPS30;31049;51.540;5.852;2023-01-15T20:38:26;0.01;;2.46;2.3;5053.8;;1773.9;1750.7;5053.3;
45310;SPS30;31049;51.540;5.852;2023-01-15T20:52:25;0.01;;2.46;2.19;4916.0;;1632.4;1587.8;4914.9;
45310;SPS30;31049;51.540;5.852;2023-01-15T21:06:13;0.01;;2.57;2.3;5062.6;;1779.5;1737.9;5061.6;
45310;SPS30;31049;51.540;5.852;2023-01-15T21:20:31;0.01;;2.46;2.19;4902.4;;1618.9;1575.0;4901.4;
45310;SPS30;31049;51.540;5.852;2023-01-15T21:35:19;0.01;;2.57;2.3;5027.7;;1742.9;1691.0;5026.4;
45310;SPS30;31049;51.540;5.852;2023-01-15T21:49:38;0.01;;2.19;2.08;4726.6;;1446.5;1423.8;4726.0;
45310;SPS30;31049;51.540;5.852;2023-01-15T22:03:27;0.01;;2.24;2.03;4639.2;;1356.5;1318.2;4638.2;
45310;SPS30;31049;51.540;5.852;2023-01-15T22:17:16;0.01;;2.62;2.24;4934.6;;1646.9;1577.8;4932.9;
45310;SPS30;31049;51.540;5.852;2023-01-15T22:31:15;0.01;;2.3;2.13;4806.9;;1525.8;1496.5;4806.2;
45310;SPS30;31049;51.540;5.852;2023-01-15T22:45:32;0.01;;2.46;2.08;4720.4;;1432.4;1362.1;4718.7;
45310;SPS30;31049;51.540;5.852;2023-01-15T22:59:51;0.01;;2.03;1.97;4552.8;;1274.8;1264.3;4552.6;
45310;SPS30;31049;51.540;5.852;2023-01-15T23:14:52;0.01;;1.92;1.81;4333.9;;1055.1;1040.8;4333.6;
45310;SPS30;31049;51.540;5.852;2023-01-15T23:30:20;0.01;;1.92;1.81;4317.9;;1038.0;1016.6;4317.4;
45310;SPS30;31049;51.540;5.852;2023-01-15T23:44:39;0.01;;2.08;1.97;4520.8;;1240.8;1218.2;4520.3;
45310;SPS30;31049;51.540;5.852;2023-01-15T23:58:28;0.01;;2.03;1.97;4582.4;;1304.8;1296.9;4582.2;
