sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19102;BMP280;9683;49.028;12.064;2023-01-15T00:01:17;96291.69;;;9.37
19102;BMP280;9683;49.028;12.064;2023-01-15T00:03:44;96287.63;;;9.35
19102;BMP280;9683;49.028;12.064;2023-01-15T00:06:10;96292.16;;;9.34
19102;BMP280;9683;49.028;12.064;2023-01-15T00:08:37;96290.88;;;9.37
19102;BMP280;9683;49.028;12.064;2023-01-15T00:11:05;96286.28;;;9.32
19102;BMP280;9683;49.028;12.064;2023-01-15T00:13:31;96280.38;;;9.30
19102;BMP280;9683;49.028;12.064;2023-01-15T00:16:02;96278.81;;;9.29
19102;BMP280;9683;49.028;12.064;2023-01-15T00:18:28;96279.25;;;9.26
19102;BMP280;9683;49.028;12.064;2023-01-15T00:20:58;96276.59;;;9.26
19102;BMP280;9683;49.028;12.064;2023-01-15T00:23:25;96273.63;;;9.23
19102;BMP280;9683;49.028;12.064;2023-01-15T00:26:12;96269.38;;;9.22
19102;BMP280;9683;49.028;12.064;2023-01-15T00:28:56;96270.66;;;9.19
19102;BMP280;9683;49.028;12.064;2023-01-15T00:31:23;96265.13;;;9.20
19102;BMP280;9683;49.028;12.064;2023-01-15T00:33:49;96273.16;;;9.26
19102;BMP280;9683;49.028;12.064;2023-01-15T00:36:16;96271.28;;;9.26
19102;BMP280;9683;49.028;12.064;2023-01-15T00:38:42;96264.84;;;9.22
19102;BMP280;9683;49.028;12.064;2023-01-15T00:41:10;96261.16;;;9.23
19102;BMP280;9683;49.028;12.064;2023-01-15T00:43:37;96257.38;;;9.19
19102;BMP280;9683;49.028;12.064;2023-01-15T00:46:04;96258.41;;;9.18
19102;BMP280;9683;49.028;12.064;2023-01-15T00:48:32;96252.66;;;9.21
19102;BMP280;9683;49.028;12.064;2023-01-15T00:50:59;96263.00;;;9.23
19102;BMP280;9683;49.028;12.064;2023-01-15T00:53:26;96256.66;;;9.24
19102;BMP280;9683;49.028;12.064;2023-01-15T00:55:52;96258.28;;;9.25
19102;BMP280;9683;49.028;12.064;2023-01-15T00:58:20;96250.31;;;9.25
19102;BMP280;9683;49.028;12.064;2023-01-15T01:00:52;96245.81;;;9.25
19102;BMP280;9683;49.028;12.064;2023-01-15T01:03:19;96252.66;;;9.21
19102;BMP280;9683;49.028;12.064;2023-01-15T01:05:46;96256.56;;;9.18
19102;BMP280;9683;49.028;12.064;2023-01-15T01:08:13;96239.31;;;9.16
19102;BMP280;9683;49.028;12.064;2023-01-15T01:10:40;96248.53;;;9.13
19102;BMP280;9683;49.028;12.064;2023-01-15T01:13:06;96243.69;;;9.10
19102;BMP280;9683;49.028;12.064;2023-01-15T01:15:35;96233.91;;;9.11
19102;BMP280;9683;49.028;12.064;2023-01-15T01:18:02;96242.09;;;9.09
19102;BMP280;9683;49.028;12.064;2023-01-15T01:20:29;96229.63;;;9.10
19102;BMP280;9683;49.028;12.064;2023-01-15T01:22:56;96226.97;;;9.10
19102;BMP280;9683;49.028;12.064;2023-01-15T01:25:22;96228.38;;;9.12
19102;BMP280;9683;49.028;12.064;2023-01-15T01:27:49;96227.66;;;9.17
19102;BMP280;9683;49.028;12.064;2023-01-15T01:30:16;96230.03;;;9.18
19102;BMP280;9683;49.028;12.064;2023-01-15T01:32:45;96226.03;;;9.16
19102;BMP280;9683;49.028;12.064;2023-01-15T01:35:11;96223.59;;;9.14
19102;BMP280;9683;49.028;12.064;2023-01-15T01:37:38;96219.69;;;9.17
19102;BMP280;9683;49.028;12.064;2023-01-15T01:40:05;96218.41;;;9.19
19102;BMP280;9683;49.028;12.064;2023-01-15T01:42:32;96210.19;;;9.21
19102;BMP280;9683;49.028;12.064;2023-01-15T01:45:02;96220.56;;;9.23
19102;BMP280;9683;49.028;12.064;2023-01-15T01:47:30;96211.47;;;9.18
19102;BMP280;9683;49.028;12.064;2023-01-15T01:50:03;96212.91;;;9.09
19102;BMP280;9683;49.028;12.064;2023-01-15T01:52:34;96205.66;;;9.05
19102;BMP280;9683;49.028;12.064;2023-01-15T01:55:03;96203.97;;;8.99
19102;BMP280;9683;49.028;12.064;2023-01-15T01:57:31;96202.84;;;8.95
19102;BMP280;9683;49.028;12.064;2023-01-15T01:59:58;96202.28;;;8.93
19102;BMP280;9683;49.028;12.064;2023-01-15T02:02:26;96202.84;;;8.95
19102;BMP280;9683;49.028;12.064;2023-01-15T02:04:53;96196.16;;;8.92
19102;BMP280;9683;49.028;12.064;2023-01-15T02:07:21;96193.19;;;8.89
19102;BMP280;9683;49.028;12.064;2023-01-15T02:09:48;96186.44;;;8.81
19102;BMP280;9683;49.028;12.064;2023-01-15T02:12:21;96186.09;;;8.78
19102;BMP280;9683;49.028;12.064;2023-01-15T02:14:53;96192.94;;;8.73
19102;BMP280;9683;49.028;12.064;2023-01-15T02:17:30;96182.56;;;8.72
19102;BMP280;9683;49.028;12.064;2023-01-15T02:20:11;96182.47;;;8.67
19102;BMP280;9683;49.028;12.064;2023-01-15T02:22:56;96181.09;;;8.64
19102;BMP280;9683;49.028;12.064;2023-01-15T02:25:32;96173.03;;;8.59
19102;BMP280;9683;49.028;12.064;2023-01-15T02:28:05;96165.69;;;8.61
19102;BMP280;9683;49.028;12.064;2023-01-15T02:30:38;96169.03;;;8.57
19102;BMP280;9683;49.028;12.064;2023-01-15T02:33:10;96161.22;;;8.50
19102;BMP280;9683;49.028;12.064;2023-01-15T02:35:43;96153.53;;;8.49
19102;BMP280;9683;49.028;12.064;2023-01-15T02:38:14;96156.16;;;8.49
19102;BMP280;9683;49.028;12.064;2023-01-15T02:40:42;96143.03;;;8.42
19102;BMP280;9683;49.028;12.064;2023-01-15T02:43:12;96140.16;;;8.44
19102;BMP280;9683;49.028;12.064;2023-01-15T02:45:41;96149.47;;;8.46
19102;BMP280;9683;49.028;12.064;2023-01-15T02:48:11;96143.84;;;8.43
19102;BMP280;9683;49.028;12.064;2023-01-15T02:50:40;96141.53;;;8.46
19102;BMP280;9683;49.028;12.064;2023-01-15T02:53:09;96137.38;;;8.50
19102;BMP280;9683;49.028;12.064;2023-01-15T02:55:41;96128.16;;;8.53
19102;BMP280;9683;49.028;12.064;2023-01-15T02:58:13;96137.47;;;8.55
19102;BMP280;9683;49.028;12.064;2023-01-15T03:00:44;96123.66;;;8.53
19102;BMP280;9683;49.028;12.064;2023-01-15T03:03:15;96127.13;;;8.54
19102;BMP280;9683;49.028;12.064;2023-01-15T03:05:48;96110.41;;;8.53
19102;BMP280;9683;49.028;12.064;2023-01-15T03:08:18;96105.56;;;8.50
19102;BMP280;9683;49.028;12.064;2023-01-15T03:10:47;96100.75;;;8.47
19102;BMP280;9683;49.028;12.064;2023-01-15T03:13:20;96098.38;;;8.34
19102;BMP280;9683;49.028;12.064;2023-01-15T03:15:53;96097.59;;;8.34
19102;BMP280;9683;49.028;12.064;2023-01-15T03:18:42;96097.25;;;8.30
19102;BMP280;9683;49.028;12.064;2023-01-15T03:21:13;96088.50;;;8.29
19102;BMP280;9683;49.028;12.064;2023-01-15T03:23:46;96095.19;;;8.32
19102;BMP280;9683;49.028;12.064;2023-01-15T03:26:14;96091.50;;;8.33
19102;BMP280;9683;49.028;12.064;2023-01-15T03:28:43;96097.34;;;8.35
19102;BMP280;9683;49.028;12.064;2023-01-15T03:31:11;96092.06;;;8.35
19102;BMP280;9683;49.028;12.064;2023-01-15T03:33:37;96087.34;;;8.37
19102;BMP280;9683;49.028;12.064;2023-01-15T03:36:05;96086.28;;;8.38
19102;BMP280;9683;49.028;12.064;2023-01-15T03:38:33;96079.63;;;8.36
19102;BMP280;9683;49.028;12.064;2023-01-15T03:41:11;96078.09;;;8.40
19102;BMP280;9683;49.028;12.064;2023-01-15T03:43:47;96072.56;;;8.41
19102;BMP280;9683;49.028;12.064;2023-01-15T03:46:27;96070.97;;;8.40
19102;BMP280;9683;49.028;12.064;2023-01-15T03:49:00;96071.50;;;8.42
19102;BMP280;9683;49.028;12.064;2023-01-15T03:51:36;96067.91;;;8.48
19102;BMP280;9683;49.028;12.064;2023-01-15T03:54:07;96071.53;;;8.59
19102;BMP280;9683;49.028;12.064;2023-01-15T03:56:41;96069.22;;;8.62
19102;BMP280;9683;49.028;12.064;2023-01-15T03:59:16;96070.25;;;8.61
19102;BMP280;9683;49.028;12.064;2023-01-15T04:01:45;96059.41;;;8.63
19102;BMP280;9683;49.028;12.064;2023-01-15T04:04:13;96058.75;;;8.56
19102;BMP280;9683;49.028;12.064;2023-01-15T04:06:42;96052.34;;;8.52
19102;BMP280;9683;49.028;12.064;2023-01-15T04:09:11;96057.88;;;8.50
19102;BMP280;9683;49.028;12.064;2023-01-15T04:11:38;96055.69;;;8.47
19102;BMP280;9683;49.028;12.064;2023-01-15T04:14:05;96051.13;;;8.43
19102;BMP280;9683;49.028;12.064;2023-01-15T04:16:33;96051.59;;;8.40
19102;BMP280;9683;49.028;12.064;2023-01-15T04:19:00;96054.75;;;8.37
19102;BMP280;9683;49.028;12.064;2023-01-15T04:21:27;96049.13;;;8.33
19102;BMP280;9683;49.028;12.064;2023-01-15T04:23:53;96045.66;;;8.33
19102;BMP280;9683;49.028;12.064;2023-01-15T04:26:20;96051.19;;;8.31
19102;BMP280;9683;49.028;12.064;2023-01-15T04:28:46;96048.31;;;8.33
19102;BMP280;9683;49.028;12.064;2023-01-15T04:31:13;96048.88;;;8.35
19102;BMP280;9683;49.028;12.064;2023-01-15T04:33:41;96053.34;;;8.34
19102;BMP280;9683;49.028;12.064;2023-01-15T04:36:08;96044.06;;;8.32
19102;BMP280;9683;49.028;12.064;2023-01-15T04:38:36;96044.50;;;8.28
19102;BMP280;9683;49.028;12.064;2023-01-15T04:41:04;96042.69;;;8.29
19102;BMP280;9683;49.028;12.064;2023-01-15T04:43:49;96038.06;;;8.24
19102;BMP280;9683;49.028;12.064;2023-01-15T04:46:35;96038.69;;;8.15
19102;BMP280;9683;49.028;12.064;2023-01-15T04:49:04;96039.91;;;8.07
19102;BMP280;9683;49.028;12.064;2023-01-15T04:51:31;96042.94;;;7.99
19102;BMP280;9683;49.028;12.064;2023-01-15T04:54:01;96037.28;;;7.96
19102;BMP280;9683;49.028;12.064;2023-01-15T04:56:28;96042.50;;;7.91
19102;BMP280;9683;49.028;12.064;2023-01-15T04:58:54;96044.13;;;7.80
19102;BMP280;9683;49.028;12.064;2023-01-15T05:01:21;96028.63;;;7.72
19102;BMP280;9683;49.028;12.064;2023-01-15T05:03:47;96030.94;;;7.68
19102;BMP280;9683;49.028;12.064;2023-01-15T05:06:15;96031.44;;;7.65
19102;BMP280;9683;49.028;12.064;2023-01-15T05:08:43;96025.56;;;7.63
19102;BMP280;9683;49.028;12.064;2023-01-15T05:11:09;96027.81;;;7.71
19102;BMP280;9683;49.028;12.064;2023-01-15T05:13:36;96021.59;;;7.77
19102;BMP280;9683;49.028;12.064;2023-01-15T05:16:10;96017.44;;;7.81
19102;BMP280;9683;49.028;12.064;2023-01-15T05:18:37;96010.31;;;7.82
19102;BMP280;9683;49.028;12.064;2023-01-15T05:21:04;96014.00;;;7.81
19102;BMP280;9683;49.028;12.064;2023-01-15T05:23:32;96018.25;;;7.82
19102;BMP280;9683;49.028;12.064;2023-01-15T05:26:02;96012.16;;;7.81
19102;BMP280;9683;49.028;12.064;2023-01-15T05:28:29;96005.41;;;7.74
19102;BMP280;9683;49.028;12.064;2023-01-15T05:30:56;95998.72;;;7.71
19102;BMP280;9683;49.028;12.064;2023-01-15T05:33:22;95994.22;;;7.72
19102;BMP280;9683;49.028;12.064;2023-01-15T05:35:49;95986.38;;;7.77
19102;BMP280;9683;49.028;12.064;2023-01-15T05:38:15;95987.41;;;7.76
19102;BMP280;9683;49.028;12.064;2023-01-15T05:40:43;95977.53;;;7.71
19102;BMP280;9683;49.028;12.064;2023-01-15T05:43:10;95985.38;;;7.66
19102;BMP280;9683;49.028;12.064;2023-01-15T05:45:36;95971.94;;;7.68
19102;BMP280;9683;49.028;12.064;2023-01-15T05:48:03;95968.78;;;7.71
19102;BMP280;9683;49.028;12.064;2023-01-15T05:50:30;95957.19;;;7.72
19102;BMP280;9683;49.028;12.064;2023-01-15T05:52:56;95966.03;;;7.77
19102;BMP280;9683;49.028;12.064;2023-01-15T05:55:23;95965.84;;;7.84
19102;BMP280;9683;49.028;12.064;2023-01-15T05:57:51;95961.25;;;7.91
19102;BMP280;9683;49.028;12.064;2023-01-15T06:00:18;95962.00;;;7.92
19102;BMP280;9683;49.028;12.064;2023-01-15T06:02:48;95957.44;;;7.87
19102;BMP280;9683;49.028;12.064;2023-01-15T06:05:15;95962.72;;;7.87
19102;BMP280;9683;49.028;12.064;2023-01-15T06:07:46;95960.44;;;7.91
19102;BMP280;9683;49.028;12.064;2023-01-15T06:10:14;95962.81;;;7.92
19102;BMP280;9683;49.028;12.064;2023-01-15T06:12:41;95972.16;;;7.95
19102;BMP280;9683;49.028;12.064;2023-01-15T06:15:10;95967.50;;;8.02
19102;BMP280;9683;49.028;12.064;2023-01-15T06:17:36;95966.19;;;8.04
19102;BMP280;9683;49.028;12.064;2023-01-15T06:20:04;95966.78;;;8.06
19102;BMP280;9683;49.028;12.064;2023-01-15T06:22:30;95968.13;;;8.09
19102;BMP280;9683;49.028;12.064;2023-01-15T06:24:57;95971.09;;;8.12
19102;BMP280;9683;49.028;12.064;2023-01-15T06:27:24;95977.56;;;8.16
19102;BMP280;9683;49.028;12.064;2023-01-15T06:29:50;95962.78;;;8.20
19102;BMP280;9683;49.028;12.064;2023-01-15T06:32:19;95963.09;;;8.24
19102;BMP280;9683;49.028;12.064;2023-01-15T06:34:46;95953.53;;;8.23
19102;BMP280;9683;49.028;12.064;2023-01-15T06:37:12;95951.94;;;8.22
19102;BMP280;9683;49.028;12.064;2023-01-15T06:39:39;95946.63;;;8.22
19102;BMP280;9683;49.028;12.064;2023-01-15T06:42:05;95947.75;;;8.26
19102;BMP280;9683;49.028;12.064;2023-01-15T06:44:49;95942.22;;;8.27
19102;BMP280;9683;49.028;12.064;2023-01-15T06:47:35;95945.69;;;8.28
19102;BMP280;9683;49.028;12.064;2023-01-15T06:50:02;95939.81;;;8.26
19102;BMP280;9683;49.028;12.064;2023-01-15T06:52:28;95942.72;;;8.24
19102;BMP280;9683;49.028;12.064;2023-01-15T06:54:55;95934.53;;;8.26
19102;BMP280;9683;49.028;12.064;2023-01-15T06:57:22;95933.25;;;8.28
19102;BMP280;9683;49.028;12.064;2023-01-15T06:59:49;95931.97;;;8.31
19102;BMP280;9683;49.028;12.064;2023-01-15T07:02:16;95916.09;;;8.31
19102;BMP280;9683;49.028;12.064;2023-01-15T07:04:44;95920.00;;;8.28
19102;BMP280;9683;49.028;12.064;2023-01-15T07:07:12;95916.88;;;8.32
19102;BMP280;9683;49.028;12.064;2023-01-15T07:09:38;95912.13;;;8.34
19102;BMP280;9683;49.028;12.064;2023-01-15T07:12:05;95912.41;;;8.32
19102;BMP280;9683;49.028;12.064;2023-01-15T07:14:31;95905.81;;;8.35
19102;BMP280;9683;49.028;12.064;2023-01-15T07:16:58;95906.63;;;8.35
19102;BMP280;9683;49.028;12.064;2023-01-15T07:19:25;95906.06;;;8.33
19102;BMP280;9683;49.028;12.064;2023-01-15T07:21:53;95893.06;;;8.32
19102;BMP280;9683;49.028;12.064;2023-01-15T07:24:19;95904.69;;;8.31
19102;BMP280;9683;49.028;12.064;2023-01-15T07:26:46;95907.66;;;8.34
19102;BMP280;9683;49.028;12.064;2023-01-15T07:29:13;95907.19;;;8.37
19102;BMP280;9683;49.028;12.064;2023-01-15T07:31:40;95905.06;;;8.39
19102;BMP280;9683;49.028;12.064;2023-01-15T07:34:06;95902.19;;;8.41
19102;BMP280;9683;49.028;12.064;2023-01-15T07:36:33;95901.38;;;8.40
19102;BMP280;9683;49.028;12.064;2023-01-15T07:39:02;95896.16;;;8.45
19102;BMP280;9683;49.028;12.064;2023-01-15T07:41:29;95888.75;;;8.47
19102;BMP280;9683;49.028;12.064;2023-01-15T07:44:13;95882.19;;;8.50
19102;BMP280;9683;49.028;12.064;2023-01-15T07:46:57;95879.84;;;8.53
19102;BMP280;9683;49.028;12.064;2023-01-15T07:49:42;95880.88;;;8.52
19102;BMP280;9683;49.028;12.064;2023-01-15T07:52:13;95882.25;;;8.55
19102;BMP280;9683;49.028;12.064;2023-01-15T07:54:41;95881.28;;;8.61
19102;BMP280;9683;49.028;12.064;2023-01-15T07:57:09;95881.03;;;8.62
19102;BMP280;9683;49.028;12.064;2023-01-15T07:59:35;95891.38;;;8.64
19102;BMP280;9683;49.028;12.064;2023-01-15T08:02:02;95874.44;;;8.65
19102;BMP280;9683;49.028;12.064;2023-01-15T08:04:29;95880.53;;;8.65
19102;BMP280;9683;49.028;12.064;2023-01-15T08:06:58;95881.66;;;8.69
19102;BMP280;9683;49.028;12.064;2023-01-15T08:09:25;95874.50;;;8.70
19102;BMP280;9683;49.028;12.064;2023-01-15T08:11:53;95876.97;;;8.77
19102;BMP280;9683;49.028;12.064;2023-01-15T08:14:37;95870.91;;;8.81
19102;BMP280;9683;49.028;12.064;2023-01-15T08:17:21;95869.69;;;8.89
19102;BMP280;9683;49.028;12.064;2023-01-15T08:19:48;95889.13;;;8.94
19102;BMP280;9683;49.028;12.064;2023-01-15T08:22:14;95886.16;;;8.91
19102;BMP280;9683;49.028;12.064;2023-01-15T08:24:41;95880.59;;;8.92
19102;BMP280;9683;49.028;12.064;2023-01-15T08:27:09;95876.91;;;8.93
19102;BMP280;9683;49.028;12.064;2023-01-15T08:29:35;95871.34;;;8.95
19102;BMP280;9683;49.028;12.064;2023-01-15T08:32:02;95875.66;;;9.01
19102;BMP280;9683;49.028;12.064;2023-01-15T08:34:29;95879.97;;;9.07
19102;BMP280;9683;49.028;12.064;2023-01-15T08:36:55;95875.53;;;9.12
19102;BMP280;9683;49.028;12.064;2023-01-15T08:39:25;95885.16;;;9.18
19102;BMP280;9683;49.028;12.064;2023-01-15T08:41:52;95881.75;;;9.23
19102;BMP280;9683;49.028;12.064;2023-01-15T08:44:20;95875.47;;;9.29
19102;BMP280;9683;49.028;12.064;2023-01-15T08:46:48;95872.31;;;9.32
19102;BMP280;9683;49.028;12.064;2023-01-15T08:49:15;95868.66;;;9.38
19102;BMP280;9683;49.028;12.064;2023-01-15T08:51:43;95865.22;;;9.43
19102;BMP280;9683;49.028;12.064;2023-01-15T08:54:09;95873.53;;;9.46
19102;BMP280;9683;49.028;12.064;2023-01-15T08:56:36;95877.75;;;9.47
19102;BMP280;9683;49.028;12.064;2023-01-15T08:59:03;95883.63;;;9.49
19102;BMP280;9683;49.028;12.064;2023-01-15T09:01:33;95894.53;;;9.53
19102;BMP280;9683;49.028;12.064;2023-01-15T09:04:00;95896.97;;;9.54
19102;BMP280;9683;49.028;12.064;2023-01-15T09:06:26;95894.84;;;9.56
19102;BMP280;9683;49.028;12.064;2023-01-15T09:08:53;95896.22;;;9.59
19102;BMP280;9683;49.028;12.064;2023-01-15T09:11:20;95888.53;;;9.62
19102;BMP280;9683;49.028;12.064;2023-01-15T09:13:46;95893.34;;;9.65
19102;BMP280;9683;49.028;12.064;2023-01-15T09:16:14;95892.81;;;9.68
19102;BMP280;9683;49.028;12.064;2023-01-15T09:18:43;95901.88;;;9.73
19102;BMP280;9683;49.028;12.064;2023-01-15T09:21:09;95900.84;;;9.74
19102;BMP280;9683;49.028;12.064;2023-01-15T09:23:36;95913.88;;;9.75
19102;BMP280;9683;49.028;12.064;2023-01-15T09:26:05;95925.91;;;9.83
19102;BMP280;9683;49.028;12.064;2023-01-15T09:28:33;95937.03;;;9.80
19102;BMP280;9683;49.028;12.064;2023-01-15T09:31:00;95958.50;;;9.78
19102;BMP280;9683;49.028;12.064;2023-01-15T09:33:27;95965.38;;;9.74
19102;BMP280;9683;49.028;12.064;2023-01-15T09:35:55;95965.94;;;9.76
19102;BMP280;9683;49.028;12.064;2023-01-15T09:38:21;95963.66;;;9.85
19102;BMP280;9683;49.028;12.064;2023-01-15T09:40:49;95962.56;;;9.86
19102;BMP280;9683;49.028;12.064;2023-01-15T09:43:28;95970.34;;;9.92
19102;BMP280;9683;49.028;12.064;2023-01-15T09:46:04;95965.56;;;9.94
19102;BMP280;9683;49.028;12.064;2023-01-15T09:48:42;95988.69;;;9.94
19102;BMP280;9683;49.028;12.064;2023-01-15T09:51:18;96000.38;;;9.93
19102;BMP280;9683;49.028;12.064;2023-01-15T09:56:48;96016.66;;;9.53
19102;BMP280;9683;49.028;12.064;2023-01-15T09:59:19;96036.97;;;9.42
19102;BMP280;9683;49.028;12.064;2023-01-15T10:01:48;96046.63;;;9.32
19102;BMP280;9683;49.028;12.064;2023-01-15T10:04:33;96034.81;;;9.23
19102;BMP280;9683;49.028;12.064;2023-01-15T10:07:10;96037.09;;;9.14
19102;BMP280;9683;49.028;12.064;2023-01-15T10:09:39;96049.81;;;9.12
19102;BMP280;9683;49.028;12.064;2023-01-15T10:12:12;96057.47;;;9.08
19102;BMP280;9683;49.028;12.064;2023-01-15T10:15:04;96035.38;;;9.03
19102;BMP280;9683;49.028;12.064;2023-01-15T10:17:37;96023.41;;;9.00
19102;BMP280;9683;49.028;12.064;2023-01-15T10:20:12;96060.28;;;9.02
19102;BMP280;9683;49.028;12.064;2023-01-15T10:22:50;96053.63;;;8.99
19102;BMP280;9683;49.028;12.064;2023-01-15T10:25:24;96069.38;;;8.89
19102;BMP280;9683;49.028;12.064;2023-01-15T10:27:53;96070.88;;;8.85
19102;BMP280;9683;49.028;12.064;2023-01-15T10:30:28;96079.34;;;8.82
19102;BMP280;9683;49.028;12.064;2023-01-15T10:33:04;96086.47;;;8.82
19102;BMP280;9683;49.028;12.064;2023-01-15T10:35:40;96095.47;;;8.81
19102;BMP280;9683;49.028;12.064;2023-01-15T10:38:17;96089.63;;;8.79
19102;BMP280;9683;49.028;12.064;2023-01-15T10:40:59;96103.44;;;8.81
19102;BMP280;9683;49.028;12.064;2023-01-15T10:43:38;96098.63;;;8.78
19102;BMP280;9683;49.028;12.064;2023-01-15T10:46:10;96089.53;;;8.73
19102;BMP280;9683;49.028;12.064;2023-01-15T10:48:41;96107.06;;;8.74
19102;BMP280;9683;49.028;12.064;2023-01-15T10:51:13;96117.50;;;8.81
19102;BMP280;9683;49.028;12.064;2023-01-15T10:53:45;96126.16;;;8.77
19102;BMP280;9683;49.028;12.064;2023-01-15T10:56:19;96125.13;;;8.78
19102;BMP280;9683;49.028;12.064;2023-01-15T10:58:51;96132.84;;;8.79
19102;BMP280;9683;49.028;12.064;2023-01-15T11:01:22;96140.31;;;8.82
19102;BMP280;9683;49.028;12.064;2023-01-15T11:03:51;96124.22;;;8.72
19102;BMP280;9683;49.028;12.064;2023-01-15T11:06:21;96157.66;;;8.73
19102;BMP280;9683;49.028;12.064;2023-01-15T11:08:50;96154.28;;;8.78
19102;BMP280;9683;49.028;12.064;2023-01-15T11:11:21;96153.56;;;8.82
19102;BMP280;9683;49.028;12.064;2023-01-15T11:14:08;96160.50;;;8.83
19102;BMP280;9683;49.028;12.064;2023-01-15T11:16:52;96150.94;;;8.82
19102;BMP280;9683;49.028;12.064;2023-01-15T11:19:39;96141.44;;;8.86
19102;BMP280;9683;49.028;12.064;2023-01-15T11:22:08;96161.75;;;8.81
19102;BMP280;9683;49.028;12.064;2023-01-15T11:24:44;96156.03;;;8.72
19102;BMP280;9683;49.028;12.064;2023-01-15T11:27:14;96148.97;;;8.61
19102;BMP280;9683;49.028;12.064;2023-01-15T11:29:43;96153.53;;;8.49
19102;BMP280;9683;49.028;12.064;2023-01-15T11:32:19;96159.75;;;8.43
19102;BMP280;9683;49.028;12.064;2023-01-15T11:34:52;96151.63;;;8.33
19102;BMP280;9683;49.028;12.064;2023-01-15T11:37:19;96151.31;;;8.29
19102;BMP280;9683;49.028;12.064;2023-01-15T11:39:52;96187.34;;;8.18
19102;BMP280;9683;49.028;12.064;2023-01-15T11:42:19;96164.34;;;8.07
19102;BMP280;9683;49.028;12.064;2023-01-15T11:45:11;96171.38;;;8.02
19102;BMP280;9683;49.028;12.064;2023-01-15T11:47:56;96173.38;;;7.95
19102;BMP280;9683;49.028;12.064;2023-01-15T11:50:49;96155.38;;;7.97
19102;BMP280;9683;49.028;12.064;2023-01-15T11:53:20;96171.84;;;7.87
19102;BMP280;9683;49.028;12.064;2023-01-15T11:55:56;96168.19;;;7.88
19102;BMP280;9683;49.028;12.064;2023-01-15T11:58:26;96165.78;;;7.87
19102;BMP280;9683;49.028;12.064;2023-01-15T12:00:54;96171.06;;;7.87
19102;BMP280;9683;49.028;12.064;2023-01-15T12:03:24;96165.41;;;7.95
19102;BMP280;9683;49.028;12.064;2023-01-15T12:05:58;96180.06;;;7.86
19102;BMP280;9683;49.028;12.064;2023-01-15T12:08:41;96161.84;;;7.89
19102;BMP280;9683;49.028;12.064;2023-01-15T12:11:38;96162.63;;;8.01
19102;BMP280;9683;49.028;12.064;2023-01-15T12:14:40;96181.00;;;8.19
19102;BMP280;9683;49.028;12.064;2023-01-15T12:17:22;96190.66;;;8.25
19102;BMP280;9683;49.028;12.064;2023-01-15T12:20:02;96202.19;;;8.31
19102;BMP280;9683;49.028;12.064;2023-01-15T12:22:49;96210.47;;;8.35
19102;BMP280;9683;49.028;12.064;2023-01-15T12:25:32;96233.03;;;8.25
19102;BMP280;9683;49.028;12.064;2023-01-15T12:28:05;96238.69;;;8.17
19102;BMP280;9683;49.028;12.064;2023-01-15T12:30:40;96228.47;;;8.09
19102;BMP280;9683;49.028;12.064;2023-01-15T12:33:22;96252.66;;;8.01
19102;BMP280;9683;49.028;12.064;2023-01-15T12:35:54;96214.44;;;7.97
19102;BMP280;9683;49.028;12.064;2023-01-15T12:38:31;96213.53;;;7.92
19102;BMP280;9683;49.028;12.064;2023-01-15T12:41:06;96213.97;;;8.00
19102;BMP280;9683;49.028;12.064;2023-01-15T12:43:35;96204.66;;;7.98
19102;BMP280;9683;49.028;12.064;2023-01-15T12:46:23;96253.94;;;7.99
19102;BMP280;9683;49.028;12.064;2023-01-15T12:48:57;96304.25;;;7.99
19102;BMP280;9683;49.028;12.064;2023-01-15T12:51:32;96310.34;;;7.99
19102;BMP280;9683;49.028;12.064;2023-01-15T12:54:04;96288.94;;;8.01
19102;BMP280;9683;49.028;12.064;2023-01-15T12:56:42;96270.97;;;8.03
19102;BMP280;9683;49.028;12.064;2023-01-15T12:59:17;96287.44;;;8.05
19102;BMP280;9683;49.028;12.064;2023-01-15T13:01:51;96294.56;;;7.93
19102;BMP280;9683;49.028;12.064;2023-01-15T13:04:22;96297.56;;;7.96
19102;BMP280;9683;49.028;12.064;2023-01-15T13:06:53;96294.34;;;7.82
19102;BMP280;9683;49.028;12.064;2023-01-15T13:09:31;96296.75;;;7.84
19102;BMP280;9683;49.028;12.064;2023-01-15T13:11:59;96294.22;;;7.89
19102;BMP280;9683;49.028;12.064;2023-01-15T13:14:27;96304.94;;;7.94
19102;BMP280;9683;49.028;12.064;2023-01-15T13:16:58;96298.94;;;7.99
19102;BMP280;9683;49.028;12.064;2023-01-15T13:19:34;96297.22;;;7.93
19102;BMP280;9683;49.028;12.064;2023-01-15T13:22:05;96320.22;;;7.92
19102;BMP280;9683;49.028;12.064;2023-01-15T13:24:50;96343.94;;;7.87
19102;BMP280;9683;49.028;12.064;2023-01-15T13:27:26;96323.09;;;7.79
19102;BMP280;9683;49.028;12.064;2023-01-15T13:30:07;96334.97;;;7.76
19102;BMP280;9683;49.028;12.064;2023-01-15T13:32:42;96331.28;;;7.77
19102;BMP280;9683;49.028;12.064;2023-01-15T13:35:14;96341.53;;;7.74
19102;BMP280;9683;49.028;12.064;2023-01-15T13:37:47;96376.94;;;7.61
