sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T00:01:47;15.48;;;2.65;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T00:04:15;9.98;;;1.98;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T00:06:43;12.20;;;1.92;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T00:09:13;13.25;;;1.85;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T00:11:41;13.70;;;2.10;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T00:14:09;13.85;;;2.53;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T00:19:09;15.10;;;2.50;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T00:21:43;13.52;;;2.17;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T00:24:14;17.77;;;2.83;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T00:27:03;16.58;;;2.60;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T00:29:50;12.88;;;2.50;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T00:32:18;15.90;;;2.25;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T00:34:45;19.73;;;2.78;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T00:37:17;12.32;;;2.20;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T00:39:43;13.15;;;2.10;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T00:42:11;13.80;;;2.90;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T00:44:37;18.67;;;2.95;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T00:47:03;14.85;;;2.63;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T00:49:30;14.88;;;2.60;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T00:52:01;12.38;;;2.70;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T00:54:27;16.52;;;2.40;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T00:56:54;18.92;;;2.30;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T00:59:31;11.55;;;1.92;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T01:04:28;19.17;;;3.15;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T01:06:54;14.88;;;2.83;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T01:09:28;19.00;;;2.85;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T01:14:28;14.98;;;2.60;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T01:16:54;15.98;;;2.92;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T01:19:25;15.43;;;2.45;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T01:21:52;22.90;;;2.67;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T01:24:20;11.75;;;2.72;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T01:26:46;14.63;;;1.92;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T01:29:17;14.13;;;2.53;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T01:31:44;11.88;;;2.53;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T01:34:11;15.25;;;3.05;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T01:39:13;14.05;;;3.10;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T01:41:40;17.13;;;2.08;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T01:44:56;12.32;;;2.13;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T01:46:53;15.57;;;2.50;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T01:49:22;20.08;;;2.40;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T01:51:53;17.60;;;2.15;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T01:54:21;13.95;;;2.25;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T01:56:53;25.02;;;4.82;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T01:59:23;14.98;;;2.80;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T02:01:50;15.93;;;2.80;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T02:04:18;12.65;;;2.45;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T02:09:19;10.88;;;2.25;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T02:11:45;13.45;;;2.28;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T02:19:53;15.00;;;3.22;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T02:25:16;16.27;;;2.70;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T02:27:46;15.70;;;2.30;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T02:32:45;17.73;;;3.63;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T02:35:17;12.40;;;2.22;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T02:37:48;20.13;;;2.95;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T02:40:19;17.85;;;3.75;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T02:42:46;16.58;;;2.83;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T02:45:14;19.08;;;3.25;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T02:47:44;16.88;;;3.17;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T02:50:13;13.05;;;2.72;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T02:55:13;11.80;;;2.25;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T02:57:43;16.75;;;2.83;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T03:00:11;21.45;;;3.00;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T03:02:41;20.05;;;2.50;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T03:05:16;19.70;;;3.65;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T03:10:45;21.95;;;3.65;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T03:13:26;20.75;;;3.08;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T03:16:09;22.33;;;3.10;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T03:19:04;16.70;;;3.22;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T03:21:46;12.93;;;2.78;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T03:24:18;26.70;;;3.80;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T03:26:46;20.27;;;2.78;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T03:29:13;24.20;;;2.80;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T03:31:39;20.70;;;3.10;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T03:34:11;19.58;;;3.10;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T03:36:37;15.45;;;2.47;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T03:39:06;16.67;;;3.03;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T03:44:17;26.02;;;4.10;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T03:52:23;17.48;;;3.08;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T04:00:03;18.65;;;2.88;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T04:02:35;22.50;;;3.05;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T04:07:33;20.08;;;2.97;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T04:10:02;20.13;;;3.60;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T04:12:31;19.88;;;3.70;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T04:14:58;15.68;;;2.70;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T04:17:25;24.55;;;3.15;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T04:19:51;20.50;;;2.85;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T04:22:17;17.30;;;2.60;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T04:24:43;16.77;;;2.80;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T04:27:09;15.63;;;3.42;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T04:29:35;11.23;;;2.60;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T04:32:06;12.35;;;3.28;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T04:34:34;13.30;;;2.67;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T04:37:00;16.77;;;3.47;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T04:39:26;22.30;;;3.50;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T04:41:53;20.13;;;3.30;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T04:44:37;16.73;;;2.55;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T04:47:04;13.95;;;2.58;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T04:49:31;19.08;;;3.00;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T04:51:59;15.70;;;3.08;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T04:54:28;16.02;;;2.70;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T04:56:55;19.30;;;2.78;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T04:59:22;13.95;;;3.83;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T05:01:51;11.80;;;3.80;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T05:04:20;22.42;;;3.53;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T05:06:47;15.80;;;2.55;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T05:09:14;10.70;;;2.38;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T05:11:45;16.95;;;3.85;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T05:14:12;19.00;;;3.58;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T05:16:38;16.17;;;2.75;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T05:19:09;20.70;;;3.28;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T05:21:36;19.60;;;2.97;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T05:24:05;19.60;;;3.17;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T05:26:33;11.77;;;2.60;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T05:29:02;25.10;;;3.03;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T05:31:31;18.30;;;3.05;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T05:34:01;19.48;;;3.50;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T05:36:29;14.40;;;2.42;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T05:38:56;14.35;;;2.38;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T05:41:25;13.63;;;3.30;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T05:44:11;17.95;;;3.05;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T05:46:38;12.57;;;2.53;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T05:49:05;15.40;;;2.20;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T05:51:36;20.38;;;2.90;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T05:54:13;11.98;;;2.72;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T05:56:45;13.52;;;2.10;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T05:59:13;17.00;;;3.72;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T06:01:42;11.10;;;3.22;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T06:04:09;20.42;;;3.22;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T06:06:35;14.85;;;2.75;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T06:09:02;16.48;;;2.42;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T06:11:28;13.90;;;2.03;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T06:13:54;15.88;;;3.08;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T06:16:25;14.30;;;2.58;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T06:18:51;16.13;;;4.65;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T06:21:18;17.38;;;4.55;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T06:23:46;19.13;;;3.05;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T06:26:13;18.00;;;2.58;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T06:28:40;11.45;;;2.70;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T06:31:08;10.05;;;2.10;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T06:33:34;14.07;;;2.67;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T06:36:04;12.60;;;3.03;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T06:38:31;12.57;;;2.10;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T06:40:59;15.48;;;3.45;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T06:43:25;17.10;;;3.35;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T06:46:10;15.93;;;2.28;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T06:48:57;14.30;;;2.25;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T06:51:26;12.65;;;2.20;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T06:53:52;13.05;;;2.50;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T06:56:23;16.40;;;3.95;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T06:58:52;9.15;;;2.35;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T07:03:55;14.88;;;2.80;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T07:06:23;19.85;;;2.47;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T07:08:51;17.42;;;4.53;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T07:11:17;20.13;;;3.90;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T07:13:44;11.60;;;2.85;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T07:16:13;15.15;;;2.90;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T07:18:54;11.80;;;2.53;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T07:21:21;15.35;;;2.97;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T07:23:52;17.55;;;2.72;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T07:26:20;17.58;;;2.80;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T07:28:47;12.98;;;2.50;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T07:31:16;15.25;;;1.80;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T07:33:42;13.15;;;2.15;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T07:36:12;12.30;;;2.88;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T07:38:38;16.27;;;2.35;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T07:41:11;14.57;;;2.08;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T07:43:57;11.45;;;1.60;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T07:46:42;13.88;;;3.85;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T07:49:27;14.90;;;2.60;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T07:52:19;13.48;;;1.95;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T07:54:47;9.13;;;1.88;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T07:57:20;10.98;;;1.65;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T07:59:50;10.82;;;2.33;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T08:02:17;9.05;;;1.55;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T08:04:43;15.73;;;1.83;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T08:07:17;9.98;;;1.60;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T08:09:45;15.23;;;1.90;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T08:12:11;14.88;;;2.53;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T08:14:56;16.02;;;2.35;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T08:17:38;10.02;;;1.45;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T08:20:06;14.18;;;2.42;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T08:22:34;13.35;;;2.03;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T08:25:03;16.10;;;3.03;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T08:27:30;11.60;;;2.00;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T08:29:57;9.90;;;1.88;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T08:32:24;18.83;;;2.47;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T08:34:51;14.90;;;2.53;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T08:37:20;10.55;;;1.83;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T08:39:46;8.50;;;1.90;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T08:42:15;15.80;;;2.05;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T08:44:45;12.55;;;1.83;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T08:47:16;9.82;;;2.13;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T08:49:42;20.58;;;3.38;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T08:52:09;12.80;;;2.70;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T08:54:35;15.13;;;3.28;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T08:57:03;10.82;;;2.53;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T08:59:30;11.40;;;2.13;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T09:01:56;17.63;;;3.17;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T09:04:27;11.68;;;2.30;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T09:06:55;14.35;;;1.92;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T09:09:24;14.23;;;2.17;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T09:11:51;7.30;;;1.88;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T09:16:57;14.48;;;3.55;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T09:19:24;14.88;;;2.00;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T09:21:51;16.80;;;2.78;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T09:24:17;13.90;;;1.88;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T09:26:43;11.88;;;1.75;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T09:29:13;16.48;;;2.28;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T09:31:43;14.73;;;2.05;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T09:34:10;13.43;;;1.95;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T09:36:42;8.98;;;2.05;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T09:39:12;10.45;;;1.73;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T09:41:50;12.38;;;1.50;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T09:49:40;11.00;;;2.75;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T09:52:26;11.32;;;2.20;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T09:55:08;14.77;;;2.30;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T10:00:05;9.73;;;1.90;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T10:02:42;20.33;;;2.53;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T10:10:44;15.10;;;1.85;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T10:13:15;24.20;;;2.63;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T10:15:45;13.00;;;2.38;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T10:18:18;10.90;;;2.13;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T10:23:47;16.25;;;2.88;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T10:26:27;19.27;;;3.03;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T10:31:47;15.38;;;2.30;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T10:36:57;23.38;;;3.20;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T10:39:38;17.90;;;2.83;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T10:42:51;19.25;;;3.85;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T10:45:06;11.48;;;2.00;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T10:47:37;23.98;;;3.65;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T10:50:18;16.95;;;3.85;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T10:52:48;10.52;;;2.38;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T10:55:35;11.65;;;2.20;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T11:00:49;21.75;;;2.88;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T11:03:21;17.83;;;2.63;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T11:05:52;16.25;;;3.70;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T11:08:22;18.67;;;4.22;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T11:10:56;19.08;;;4.07;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T11:13:25;14.57;;;3.83;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T11:16:16;11.30;;;2.50;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T11:19:02;15.55;;;4.38;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T11:22:12;14.60;;;3.22;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T11:24:46;19.08;;;2.55;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T11:27:14;19.73;;;2.97;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T11:29:41;22.30;;;4.13;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T11:32:18;20.23;;;4.82;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T11:34:53;18.10;;;3.10;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T11:37:19;23.63;;;3.30;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T11:39:55;14.68;;;2.60;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T11:42:22;23.40;;;6.32;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T11:45:11;17.02;;;4.70;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T11:47:56;17.67;;;2.88;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T11:50:54;13.50;;;2.92;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T11:53:24;15.50;;;2.55;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T11:55:57;18.80;;;2.92;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T11:58:48;16.23;;;2.55;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T12:01:31;20.27;;;3.28;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T12:04:04;16.90;;;3.47;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T12:06:33;19.70;;;4.28;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T12:20:05;16.13;;;3.13;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T12:22:48;17.00;;;2.25;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T12:27:52;19.50;;;3.30;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T12:30:25;12.88;;;2.22;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T12:35:31;21.10;;;3.40;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T12:38:19;15.40;;;3.17;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T12:41:18;14.15;;;3.28;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T12:43:38;15.77;;;2.83;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T12:46:27;17.52;;;3.25;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T12:51:47;16.83;;;3.58;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T12:54:14;17.55;;;2.97;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T12:56:46;19.90;;;4.03;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T12:59:15;16.45;;;3.45;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T13:06:50;14.23;;;2.85;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T13:11:44;13.20;;;2.75;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T13:14:16;15.73;;;2.45;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T13:21:35;14.45;;;3.28;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T13:29:42;15.80;;;3.17;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T13:39:46;10.32;;;2.25;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T13:42:18;13.43;;;2.78;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T13:45:02;12.32;;;2.20;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T13:47:29;9.43;;;1.77;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T13:50:00;7.90;;;1.42;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T13:54:59;12.23;;;2.95;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T13:57:39;11.23;;;2.15;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T14:00:24;11.02;;;2.20;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T14:02:52;14.45;;;2.28;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T14:07:50;9.02;;;2.08;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T14:23:18;5.72;;;1.45;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T14:36:07;12.52;;;2.80;;
53537;SDS011;39427;52.98203300;6.53843700;2023-01-15T14:38:34;9.80;;;2.05;;
