sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T00:01:57;96727.50;;;3.06
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T00:04:23;96714.19;;;3.08
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T00:06:50;96721.84;;;3.02
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T00:09:16;96721.84;;;3.02
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T00:11:42;96718.28;;;2.99
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T00:14:08;96696.81;;;3.01
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T00:16:34;96682.78;;;2.93
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T00:19:01;96682.94;;;2.95
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T00:21:30;96670.72;;;2.94
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T00:23:56;96661.34;;;2.95
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T00:26:40;96656.34;;;2.91
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T00:29:25;96662.91;;;2.88
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T00:32:03;96672.25;;;2.87
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T00:34:29;96661.00;;;2.81
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T00:36:55;96667.97;;;2.84
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T00:39:23;96663.69;;;2.81
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T00:41:50;96651.06;;;2.84
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T00:44:16;96655.63;;;2.81
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T00:46:42;96636.16;;;2.73
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T00:49:08;96655.34;;;2.77
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T00:51:34;96655.31;;;2.67
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T00:54:00;96646.09;;;2.70
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T00:56:26;96660.25;;;2.71
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T00:58:51;96640.56;;;2.68
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T01:01:17;96635.44;;;2.62
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T01:03:43;96650.34;;;2.63
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T01:06:13;96647.22;;;2.67
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T01:08:40;96650.75;;;2.70
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T01:11:08;96650.63;;;2.68
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T01:13:35;96668.91;;;2.69
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T01:16:01;96652.19;;;2.71
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T01:18:28;96675.31;;;2.64
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T01:20:54;96656.13;;;2.60
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T01:23:22;96653.44;;;2.60
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T01:25:48;96643.53;;;2.62
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T01:28:13;96636.28;;;2.65
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T01:30:39;96639.69;;;2.66
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T01:33:06;96642.50;;;2.58
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T01:35:32;96634.97;;;2.56
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T01:37:57;96633.69;;;2.57
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T01:40:23;96625.03;;;2.59
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T01:42:48;96637.81;;;2.58
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T01:45:22;96621.94;;;2.62
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T01:47:56;96627.19;;;2.60
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T01:50:23;96642.09;;;2.61
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T01:52:58;96639.25;;;2.59
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T01:55:27;96650.44;;;2.56
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T01:57:55;96644.47;;;2.57
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T02:00:22;96633.00;;;2.57
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T02:02:49;96637.81;;;2.58
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T02:05:22;96631.00;;;2.57
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T02:07:50;96628.47;;;2.59
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T02:10:16;96617.09;;;2.61
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T02:12:48;96615.69;;;2.60
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T02:15:27;96600.09;;;2.58
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T02:20:34;96587.19;;;2.57
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T02:28:29;96620.75;;;2.46
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T02:31:18;96600.75;;;2.49
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T02:33:59;96605.59;;;2.51
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T02:36:30;96600.75;;;2.49
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T02:39:00;96609.66;;;2.42
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T02:41:32;96601.56;;;2.42
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T02:44:04;96599.75;;;2.44
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T02:46:37;96609.09;;;2.43
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T02:49:06;96615.03;;;2.42
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T02:51:40;96615.03;;;2.42
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T02:54:11;96608.97;;;2.41
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T02:56:39;96602.84;;;2.41
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T02:59:10;96597.44;;;2.41
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T03:01:43;96587.94;;;2.40
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T03:09:25;96597.75;;;2.45
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T03:14:48;96600.63;;;2.47
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T03:17:21;96588.41;;;2.46
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T03:19:57;96592.06;;;2.41
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T03:22:38;96585.88;;;2.48
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T03:25:10;96576.94;;;2.55
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T03:27:36;96595.00;;;2.62
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T03:30:16;96582.06;;;2.71
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T03:32:42;96585.63;;;2.73
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T03:38:14;96568.75;;;2.73
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T03:40:49;96574.56;;;2.69
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T03:43:26;96565.75;;;2.69
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T03:52:01;96564.19;;;2.56
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T03:54:55;96557.53;;;2.57
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T03:59:56;96552.69;;;2.55
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T04:02:26;96556.53;;;2.62
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T04:05:00;96568.03;;;2.62
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T04:07:32;96556.38;;;2.60
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T04:10:02;96560.66;;;2.63
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T04:12:31;96551.00;;;2.60
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T04:14:58;96540.66;;;2.66
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T04:17:23;96532.69;;;2.78
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T04:19:50;96535.56;;;2.90
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T04:22:19;96531.91;;;2.95
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T04:24:44;96541.53;;;2.98
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T04:27:10;96539.94;;;3.05
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T04:29:35;96541.09;;;3.11
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T04:32:02;96525.47;;;3.10
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T04:34:27;96521.50;;;3.11
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T04:36:54;96527.47;;;3.19
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T04:39:20;96503.63;;;3.25
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T04:41:46;96507.75;;;3.26
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T04:44:35;96505.44;;;3.23
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T04:47:03;96493.97;;;3.22
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T04:49:29;96495.38;;;3.23
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T04:51:54;96489.25;;;3.23
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T04:54:20;96480.91;;;3.19
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T04:56:51;96478.06;;;3.17
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T04:59:20;96480.75;;;3.17
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T05:01:47;96489.56;;;3.17
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T05:04:13;96472.22;;;3.10
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T05:06:39;96467.72;;;3.13
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T05:09:05;96464.56;;;3.17
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T05:11:34;96464.13;;;3.20
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T05:14:01;96469.53;;;3.20
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T05:16:28;96477.47;;;3.28
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T05:18:58;96458.00;;;3.30
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T05:21:32;96476.31;;;3.31
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T05:24:00;96473.59;;;3.41
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T05:26:27;96482.28;;;3.39
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T05:28:55;96494.50;;;3.40
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T05:31:21;96493.06;;;3.49
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T05:33:47;96495.44;;;3.55
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T05:36:26;96481.19;;;3.64
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T05:38:53;96492.97;;;3.69
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T05:41:20;96490.41;;;3.71
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T05:44:11;96486.72;;;3.76
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T05:46:43;96498.81;;;3.75
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T05:49:15;96506.00;;;3.82
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T05:51:42;96493.91;;;3.83
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T05:54:11;96496.03;;;3.85
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T05:56:37;96520.34;;;3.85
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T05:59:06;96513.72;;;3.76
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T06:01:33;96509.31;;;3.71
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T06:04:03;96494.16;;;3.56
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T06:06:28;96505.28;;;3.50
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T06:08:55;96500.72;;;3.43
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T06:11:20;96499.03;;;3.38
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T06:13:48;96513.25;;;3.29
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T06:16:17;96511.44;;;3.21
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T06:18:47;96515.09;;;3.16
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T06:21:13;96506.75;;;3.12
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T06:23:41;96518.66;;;3.09
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T06:26:16;96505.47;;;3.03
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T06:28:44;96506.59;;;3.00
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T06:31:12;96514.13;;;3.02
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T06:33:37;96522.06;;;3.00
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T06:36:15;96527.47;;;3.00
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T06:38:42;96523.38;;;2.99
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T06:41:12;96534.03;;;2.97
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T06:43:57;96530.19;;;2.90
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T06:46:44;96555.72;;;2.89
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T06:49:29;96567.09;;;2.87
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T06:51:54;96569.63;;;2.85
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T06:54:23;96569.75;;;2.77
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T06:56:51;96570.75;;;2.82
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T06:59:17;96581.84;;;2.86
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T07:01:45;96590.75;;;2.79
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T07:04:15;96605.09;;;2.82
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T07:06:41;96609.63;;;2.79
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T07:09:08;96614.75;;;2.75
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T07:11:37;96611.88;;;2.73
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T07:14:19;96619.97;;;2.73
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T07:16:46;96615.69;;;2.70
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T07:19:11;96620.97;;;2.68
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T07:21:38;96613.88;;;2.62
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T07:24:03;96615.94;;;2.54
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T07:26:29;96609.13;;;2.53
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T07:28:57;96600.19;;;2.51
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T07:31:26;96579.06;;;2.47
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T07:33:55;96599.75;;;2.44
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T07:36:24;96608.97;;;2.41
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T07:38:50;96601.56;;;2.42
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T07:41:16;96604.88;;;2.50
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T07:44:00;96609.00;;;2.51
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T07:46:44;96608.69;;;2.47
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T07:49:29;96619.63;;;2.49
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T07:52:16;96625.88;;;2.52
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T07:54:49;96620.31;;;2.50
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T07:57:20;96628.72;;;2.54
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T07:59:47;96637.50;;;2.54
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T08:02:13;96634.56;;;2.60
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T08:04:42;96651.03;;;2.64
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T08:07:07;96643.94;;;2.69
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T08:09:33;96650.91;;;2.72
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T08:12:00;96649.47;;;2.71
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T08:14:44;96662.00;;;2.76
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T08:17:35;96666.81;;;2.77
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T08:20:10;96677.75;;;2.79
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T08:22:37;96678.03;;;2.84
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T08:25:04;96675.66;;;2.88
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T08:27:32;96677.81;;;2.89
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T08:29:59;96677.66;;;2.87
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T08:32:24;96682.63;;;2.91
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T08:34:50;96668.28;;;2.88
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T08:37:17;96671.13;;;2.90
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T08:39:46;96680.50;;;2.89
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T08:42:11;96682.63;;;2.91
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T08:44:37;96694.41;;;2.95
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T08:47:02;96693.72;;;2.95
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T08:49:28;96705.22;;;2.95
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T08:51:53;96709.50;;;2.99
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T08:54:20;96720.69;;;2.95
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T08:56:46;96734.03;;;2.93
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T08:59:12;96733.31;;;2.92
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T09:01:38;96748.63;;;2.90
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T09:04:05;96752.03;;;3.00
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T09:06:31;96742.41;;;2.97
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T09:09:00;96758.47;;;2.95
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T09:11:26;96745.09;;;2.97
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T09:13:53;96747.25;;;2.99
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T09:16:19;96752.50;;;3.06
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T09:18:44;96761.78;;;3.13
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T09:21:11;96767.75;;;3.21
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T09:23:39;96759.41;;;3.37
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T09:26:05;96766.72;;;3.64
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T09:28:32;96774.81;;;3.73
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T09:30:58;96784.63;;;3.79
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T09:33:24;96795.28;;;3.86
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T09:35:51;96806.78;;;3.87
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T09:38:19;96812.34;;;3.89
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T09:40:47;96824.69;;;3.72
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T09:52:57;96846.16;;;3.80
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T09:55:31;96836.66;;;3.79
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T09:58:03;96853.13;;;3.73
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T10:00:43;96854.41;;;3.72
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T10:03:30;96861.53;;;3.78
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T10:06:11;96878.03;;;3.82
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T10:08:46;96884.72;;;3.90
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T10:13:47;96880.19;;;4.03
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T10:16:25;96875.38;;;4.01
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T10:18:53;96883.75;;;3.96
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T10:29:44;96914.34;;;4.96
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T10:37:35;96936.28;;;5.73
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T10:45:27;96941.22;;;5.87
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T10:48:17;96940.19;;;5.92
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T10:50:44;96943.44;;;6.22
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T10:56:25;96968.66;;;7.72
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T10:58:55;96969.81;;;8.05
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T11:01:24;96959.69;;;8.31
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T11:03:52;96963.13;;;7.58
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T11:06:22;96968.28;;;6.73
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T11:08:55;96976.03;;;6.34
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T11:11:43;96983.25;;;6.19
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T11:14:45;96981.31;;;6.53
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T11:17:34;96974.25;;;6.60
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T11:20:31;96974.47;;;6.86
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T11:23:09;96971.91;;;6.54
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T11:25:35;96967.47;;;6.71
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T11:28:06;96970.88;;;6.71
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T11:30:36;96960.81;;;6.62
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T11:33:05;96961.09;;;6.66
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T11:35:32;96976.84;;;6.80
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T11:38:02;96966.84;;;6.94
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T11:40:29;96964.16;;;7.06
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T11:42:54;96962.28;;;7.20
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T11:46:18;96971.78;;;6.98
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T11:49:08;96978.13;;;7.60
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T11:51:57;96975.63;;;7.40
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T11:54:24;96975.41;;;7.36
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T11:56:50;96970.34;;;7.54
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T11:59:18;96967.81;;;7.82
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T12:01:52;96974.50;;;8.16
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T12:04:27;96976.22;;;8.73
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T12:06:55;96965.63;;;9.19
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T12:12:17;96960.09;;;8.77
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T12:32:02;96973.75;;;6.30
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T12:34:56;96975.78;;;6.08
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T12:37:44;96973.38;;;6.02
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T12:42:47;96979.25;;;5.99
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T12:45:37;96971.97;;;5.70
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T12:50:49;96987.59;;;5.50
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T12:53:23;96989.44;;;5.37
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T12:58:54;96998.59;;;5.32
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T13:04:13;97009.50;;;5.54
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T13:06:49;97017.91;;;5.58
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T13:09:37;97008.78;;;5.53
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T13:12:10;97025.03;;;5.53
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T13:14:37;97018.88;;;5.62
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T13:20:39;97011.16;;;5.69
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T13:26:06;97014.41;;;5.77
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T13:31:45;97012.97;;;5.86
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T13:37:23;97019.84;;;5.77
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T13:40:44;97020.09;;;5.91
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T13:42:47;97021.28;;;6.00
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T13:47:47;97014.38;;;5.87
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T13:50:20;97011.19;;;6.00
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T13:53:35;97009.72;;;6.31
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T13:55:58;97007.28;;;6.35
68963;BMP280;62919;53.36012820;-1.51733404;2023-01-15T13:58:28;97008.81;;;6.16
