sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67881;SHT31;54680;52.486;-1.890;2023-01-15T00:00:55;15.77;38.43
67881;SHT31;54680;52.486;-1.890;2023-01-15T00:03:20;15.81;38.44
67881;SHT31;54680;52.486;-1.890;2023-01-15T00:05:45;15.84;38.36
67881;SHT31;54680;52.486;-1.890;2023-01-15T00:08:10;15.85;38.40
67881;SHT31;54680;52.486;-1.890;2023-01-15T00:10:36;15.78;38.51
67881;SHT31;54680;52.486;-1.890;2023-01-15T00:13:01;15.72;38.69
67881;SHT31;54680;52.486;-1.890;2023-01-15T00:15:26;15.79;38.53
67881;SHT31;54680;52.486;-1.890;2023-01-15T00:17:52;15.74;38.58
67881;SHT31;54680;52.486;-1.890;2023-01-15T00:20:17;15.78;38.57
67881;SHT31;54680;52.486;-1.890;2023-01-15T00:22:42;15.81;38.49
67881;SHT31;54680;52.486;-1.890;2023-01-15T00:25:08;15.74;38.58
67881;SHT31;54680;52.486;-1.890;2023-01-15T00:27:46;15.78;38.52
67881;SHT31;54680;52.486;-1.890;2023-01-15T00:30:13;15.81;38.49
67881;SHT31;54680;52.486;-1.890;2023-01-15T00:32:39;15.81;38.56
67881;SHT31;54680;52.486;-1.890;2023-01-15T00:35:06;15.79;38.51
67881;SHT31;54680;52.486;-1.890;2023-01-15T00:37:31;15.78;38.60
67881;SHT31;54680;52.486;-1.890;2023-01-15T00:39:56;15.72;38.66
67881;SHT31;54680;52.486;-1.890;2023-01-15T00:42:22;15.75;38.63
67881;SHT31;54680;52.486;-1.890;2023-01-15T00:44:47;15.75;38.57
67881;SHT31;54680;52.486;-1.890;2023-01-15T00:47:12;15.69;38.70
67881;SHT31;54680;52.486;-1.890;2023-01-15T00:49:40;15.69;38.61
67881;SHT31;54680;52.486;-1.890;2023-01-15T00:52:05;15.61;38.86
67881;SHT31;54680;52.486;-1.890;2023-01-15T00:54:30;15.72;38.66
67881;SHT31;54680;52.486;-1.890;2023-01-15T00:56:57;15.62;38.73
67881;SHT31;54680;52.486;-1.890;2023-01-15T00:59:23;15.43;39.16
67881;SHT31;54680;52.486;-1.890;2023-01-15T01:01:48;15.55;38.86
67881;SHT31;54680;52.486;-1.890;2023-01-15T01:04:13;15.61;38.71
67881;SHT31;54680;52.486;-1.890;2023-01-15T01:06:38;15.44;38.98
67881;SHT31;54680;52.486;-1.890;2023-01-15T01:09:04;15.47;38.98
67881;SHT31;54680;52.486;-1.890;2023-01-15T01:11:29;15.54;38.90
67881;SHT31;54680;52.486;-1.890;2023-01-15T01:13:58;15.41;39.10
67881;SHT31;54680;52.486;-1.890;2023-01-15T01:16:27;15.53;38.87
67881;SHT31;54680;52.486;-1.890;2023-01-15T01:18:55;15.31;39.36
67881;SHT31;54680;52.486;-1.890;2023-01-15T01:21:20;15.35;39.11
67881;SHT31;54680;52.486;-1.890;2023-01-15T01:23:46;15.45;38.94
67881;SHT31;54680;52.486;-1.890;2023-01-15T01:26:11;15.35;39.17
67881;SHT31;54680;52.486;-1.890;2023-01-15T01:28:38;15.37;39.23
67881;SHT31;54680;52.486;-1.890;2023-01-15T01:31:04;15.34;39.24
67881;SHT31;54680;52.486;-1.890;2023-01-15T01:33:29;15.33;39.28
67881;SHT31;54680;52.486;-1.890;2023-01-15T01:35:54;15.27;39.45
67881;SHT31;54680;52.486;-1.890;2023-01-15T01:38:20;15.26;39.47
67881;SHT31;54680;52.486;-1.890;2023-01-15T01:40:45;15.16;39.54
67881;SHT31;54680;52.486;-1.890;2023-01-15T01:43:18;15.23;39.59
67881;SHT31;54680;52.486;-1.890;2023-01-15T01:45:44;15.28;39.38
67881;SHT31;54680;52.486;-1.890;2023-01-15T01:48:09;15.28;39.45
67881;SHT31;54680;52.486;-1.890;2023-01-15T01:50:34;15.35;39.35
67881;SHT31;54680;52.486;-1.890;2023-01-15T01:53:03;15.21;39.65
67881;SHT31;54680;52.486;-1.890;2023-01-15T01:55:30;15.34;39.36
67881;SHT31;54680;52.486;-1.890;2023-01-15T01:57:58;15.41;39.21
67881;SHT31;54680;52.486;-1.890;2023-01-15T02:00:26;15.41;39.21
67881;SHT31;54680;52.486;-1.890;2023-01-15T02:02:52;15.45;39.11
67881;SHT31;54680;52.486;-1.890;2023-01-15T02:05:22;15.53;39.05
67881;SHT31;54680;52.486;-1.890;2023-01-15T02:07:47;15.43;39.32
67881;SHT31;54680;52.486;-1.890;2023-01-15T02:10:14;15.47;39.11
67881;SHT31;54680;52.486;-1.890;2023-01-15T02:12:39;15.44;39.12
67881;SHT31;54680;52.486;-1.890;2023-01-15T02:15:09;15.53;39.02
67881;SHT31;54680;52.486;-1.890;2023-01-15T02:20:20;15.37;39.17
67881;SHT31;54680;52.486;-1.890;2023-01-15T02:28:09;15.26;39.30
67881;SHT31;54680;52.486;-1.890;2023-01-15T02:30:39;15.11;39.73
67881;SHT31;54680;52.486;-1.890;2023-01-15T02:33:11;15.00;39.89
67881;SHT31;54680;52.486;-1.890;2023-01-15T02:35:40;15.06;39.91
67881;SHT31;54680;52.486;-1.890;2023-01-15T02:38:09;15.06;39.84
67881;SHT31;54680;52.486;-1.890;2023-01-15T02:40:36;15.00;39.97
67881;SHT31;54680;52.486;-1.890;2023-01-15T02:43:02;14.94;40.27
67881;SHT31;54680;52.486;-1.890;2023-01-15T02:45:30;14.90;40.38
67881;SHT31;54680;52.486;-1.890;2023-01-15T02:47:56;14.92;40.34
67881;SHT31;54680;52.486;-1.890;2023-01-15T02:50:24;14.93;40.33
67881;SHT31;54680;52.486;-1.890;2023-01-15T02:52:53;14.93;40.50
67881;SHT31;54680;52.486;-1.890;2023-01-15T02:55:25;15.07;40.19
67881;SHT31;54680;52.486;-1.890;2023-01-15T02:57:53;15.14;40.02
67881;SHT31;54680;52.486;-1.890;2023-01-15T03:00:20;15.11;40.15
67881;SHT31;54680;52.486;-1.890;2023-01-15T03:02:50;15.24;39.97
67881;SHT31;54680;52.486;-1.890;2023-01-15T03:05:21;15.21;39.97
67881;SHT31;54680;52.486;-1.890;2023-01-15T03:07:50;15.31;39.88
67881;SHT31;54680;52.486;-1.890;2023-01-15T03:10:17;15.23;40.05
67881;SHT31;54680;52.486;-1.890;2023-01-15T03:12:45;15.20;40.05
67881;SHT31;54680;52.486;-1.890;2023-01-15T03:15:35;15.34;39.90
67881;SHT31;54680;52.486;-1.890;2023-01-15T03:18:18;15.43;39.78
67881;SHT31;54680;52.486;-1.890;2023-01-15T03:20:45;15.44;39.77
67881;SHT31;54680;52.486;-1.890;2023-01-15T03:23:11;15.45;39.73
67881;SHT31;54680;52.486;-1.890;2023-01-15T03:25:39;15.41;39.92
67881;SHT31;54680;52.486;-1.890;2023-01-15T03:28:06;15.51;39.79
67881;SHT31;54680;52.486;-1.890;2023-01-15T03:30:33;15.48;39.80
67881;SHT31;54680;52.486;-1.890;2023-01-15T03:32:58;15.57;39.71
67881;SHT31;54680;52.486;-1.890;2023-01-15T03:38:09;15.57;39.77
67881;SHT31;54680;52.486;-1.890;2023-01-15T03:40:36;15.53;39.93
67881;SHT31;54680;52.486;-1.890;2023-01-15T03:43:03;15.59;39.84
67881;SHT31;54680;52.486;-1.890;2023-01-15T03:45:48;15.59;39.76
67881;SHT31;54680;52.486;-1.890;2023-01-15T03:48:20;15.61;39.89
67881;SHT31;54680;52.486;-1.890;2023-01-15T03:50:51;15.61;39.87
67881;SHT31;54680;52.486;-1.890;2023-01-15T03:53:19;15.58;39.94
67881;SHT31;54680;52.486;-1.890;2023-01-15T03:55:52;15.61;39.90
67881;SHT31;54680;52.486;-1.890;2023-01-15T03:58:21;15.65;39.86
67881;SHT31;54680;52.486;-1.890;2023-01-15T04:00:49;15.64;39.94
67881;SHT31;54680;52.486;-1.890;2023-01-15T04:03:16;15.64;39.97
67881;SHT31;54680;52.486;-1.890;2023-01-15T04:05:42;15.62;39.92
67881;SHT31;54680;52.486;-1.890;2023-01-15T04:08:08;15.69;39.85
67881;SHT31;54680;52.486;-1.890;2023-01-15T04:10:33;15.66;39.92
67881;SHT31;54680;52.486;-1.890;2023-01-15T04:12:58;15.62;39.97
67881;SHT31;54680;52.486;-1.890;2023-01-15T04:15:24;15.69;39.96
67881;SHT31;54680;52.486;-1.890;2023-01-15T04:17:49;15.72;39.95
67881;SHT31;54680;52.486;-1.890;2023-01-15T04:20:14;15.64;40.14
67881;SHT31;54680;52.486;-1.890;2023-01-15T04:22:40;15.71;40.03
67881;SHT31;54680;52.486;-1.890;2023-01-15T04:25:05;15.62;40.15
67881;SHT31;54680;52.486;-1.890;2023-01-15T04:27:31;15.69;40.06
67881;SHT31;54680;52.486;-1.890;2023-01-15T04:29:56;15.65;40.11
67881;SHT31;54680;52.486;-1.890;2023-01-15T04:32:22;15.65;40.15
67881;SHT31;54680;52.486;-1.890;2023-01-15T04:34:47;15.64;40.20
67881;SHT31;54680;52.486;-1.890;2023-01-15T04:37:14;15.45;40.54
67881;SHT31;54680;52.486;-1.890;2023-01-15T04:39:40;15.57;40.43
67881;SHT31;54680;52.486;-1.890;2023-01-15T04:42:05;15.55;40.45
67881;SHT31;54680;52.486;-1.890;2023-01-15T04:44:48;15.34;40.83
67881;SHT31;54680;52.486;-1.890;2023-01-15T04:47:14;15.20;41.23
67881;SHT31;54680;52.486;-1.890;2023-01-15T04:49:39;15.14;41.41
67881;SHT31;54680;52.486;-1.890;2023-01-15T04:52:05;15.37;40.93
67881;SHT31;54680;52.486;-1.890;2023-01-15T04:54:30;15.37;40.94
67881;SHT31;54680;52.486;-1.890;2023-01-15T04:56:55;15.34;40.99
67881;SHT31;54680;52.486;-1.890;2023-01-15T04:59:21;15.38;40.87
67881;SHT31;54680;52.486;-1.890;2023-01-15T05:01:47;15.26;41.10
67881;SHT31;54680;52.486;-1.890;2023-01-15T05:04:12;15.08;41.57
67881;SHT31;54680;52.486;-1.890;2023-01-15T05:06:38;15.11;41.58
67881;SHT31;54680;52.486;-1.890;2023-01-15T05:09:03;15.04;41.71
67881;SHT31;54680;52.486;-1.890;2023-01-15T05:11:29;15.10;41.62
67881;SHT31;54680;52.486;-1.890;2023-01-15T05:13:54;15.23;41.33
67881;SHT31;54680;52.486;-1.890;2023-01-15T05:16:21;15.14;41.49
67881;SHT31;54680;52.486;-1.890;2023-01-15T05:18:48;15.04;41.71
67881;SHT31;54680;52.486;-1.890;2023-01-15T05:21:19;14.93;41.96
67881;SHT31;54680;52.486;-1.890;2023-01-15T05:23:44;15.03;41.82
67881;SHT31;54680;52.486;-1.890;2023-01-15T05:26:10;15.19;41.51
67881;SHT31;54680;52.486;-1.890;2023-01-15T05:28:35;15.07;41.70
67881;SHT31;54680;52.486;-1.890;2023-01-15T05:31:04;14.92;41.98
67881;SHT31;54680;52.486;-1.890;2023-01-15T05:33:31;14.97;41.96
67881;SHT31;54680;52.486;-1.890;2023-01-15T05:35:59;15.00;41.91
67881;SHT31;54680;52.486;-1.890;2023-01-15T05:38:25;14.93;42.15
67881;SHT31;54680;52.486;-1.890;2023-01-15T05:40:50;15.02;41.94
67881;SHT31;54680;52.486;-1.890;2023-01-15T05:43:15;14.99;42.08
67881;SHT31;54680;52.486;-1.890;2023-01-15T05:45:40;15.02;42.04
67881;SHT31;54680;52.486;-1.890;2023-01-15T05:48:06;15.17;41.63
67881;SHT31;54680;52.486;-1.890;2023-01-15T05:50:31;15.06;41.91
67881;SHT31;54680;52.486;-1.890;2023-01-15T05:52:56;15.03;41.96
67881;SHT31;54680;52.486;-1.890;2023-01-15T05:55:22;15.07;41.90
67881;SHT31;54680;52.486;-1.890;2023-01-15T05:57:47;14.99;42.10
67881;SHT31;54680;52.486;-1.890;2023-01-15T06:00:13;15.06;42.01
67881;SHT31;54680;52.486;-1.890;2023-01-15T06:02:38;15.17;41.80
67881;SHT31;54680;52.486;-1.890;2023-01-15T06:05:04;15.10;41.92
67881;SHT31;54680;52.486;-1.890;2023-01-15T06:07:29;15.17;41.87
67881;SHT31;54680;52.486;-1.890;2023-01-15T06:09:55;15.23;41.68
67881;SHT31;54680;52.486;-1.890;2023-01-15T06:12:21;15.24;41.69
67881;SHT31;54680;52.486;-1.890;2023-01-15T06:14:46;15.16;41.88
67881;SHT31;54680;52.486;-1.890;2023-01-15T06:17:11;15.10;42.08
67881;SHT31;54680;52.486;-1.890;2023-01-15T06:19:38;15.06;42.03
67881;SHT31;54680;52.486;-1.890;2023-01-15T06:22:04;15.04;42.21
67881;SHT31;54680;52.486;-1.890;2023-01-15T06:24:29;15.07;42.12
67881;SHT31;54680;52.486;-1.890;2023-01-15T06:26:54;15.10;42.13
67881;SHT31;54680;52.486;-1.890;2023-01-15T06:29:20;15.11;42.03
67881;SHT31;54680;52.486;-1.890;2023-01-15T06:31:45;15.08;42.19
67881;SHT31;54680;52.486;-1.890;2023-01-15T06:34:11;15.07;42.19
67881;SHT31;54680;52.486;-1.890;2023-01-15T06:36:36;15.13;42.18
67881;SHT31;54680;52.486;-1.890;2023-01-15T06:39:02;15.14;42.15
67881;SHT31;54680;52.486;-1.890;2023-01-15T06:41:27;15.08;42.21
67881;SHT31;54680;52.486;-1.890;2023-01-15T06:44:14;15.10;42.24
67881;SHT31;54680;52.486;-1.890;2023-01-15T06:46:50;15.10;42.33
67881;SHT31;54680;52.486;-1.890;2023-01-15T06:49:30;15.10;42.23
67881;SHT31;54680;52.486;-1.890;2023-01-15T06:51:55;15.16;42.16
67881;SHT31;54680;52.486;-1.890;2023-01-15T06:54:21;15.14;42.15
67881;SHT31;54680;52.486;-1.890;2023-01-15T06:56:46;15.14;42.12
67881;SHT31;54680;52.486;-1.890;2023-01-15T06:59:11;15.13;42.28
67881;SHT31;54680;52.486;-1.890;2023-01-15T07:01:37;15.19;42.17
67881;SHT31;54680;52.486;-1.890;2023-01-15T07:04:02;15.06;42.41
67881;SHT31;54680;52.486;-1.890;2023-01-15T07:06:28;15.06;42.46
67881;SHT31;54680;52.486;-1.890;2023-01-15T07:08:53;15.19;42.18
67881;SHT31;54680;52.486;-1.890;2023-01-15T07:11:18;15.19;42.29
67881;SHT31;54680;52.486;-1.890;2023-01-15T07:13:43;15.16;42.25
67881;SHT31;54680;52.486;-1.890;2023-01-15T07:16:09;15.16;42.31
67881;SHT31;54680;52.486;-1.890;2023-01-15T07:18:51;15.20;42.25
67881;SHT31;54680;52.486;-1.890;2023-01-15T07:21:16;15.24;42.06
67881;SHT31;54680;52.486;-1.890;2023-01-15T07:23:41;15.10;42.37
67881;SHT31;54680;52.486;-1.890;2023-01-15T07:26:07;15.06;42.42
67881;SHT31;54680;52.486;-1.890;2023-01-15T07:28:32;15.16;42.34
67881;SHT31;54680;52.486;-1.890;2023-01-15T07:30:57;15.10;42.46
67881;SHT31;54680;52.486;-1.890;2023-01-15T07:33:22;15.19;42.17
67881;SHT31;54680;52.486;-1.890;2023-01-15T07:35:48;15.10;42.42
67881;SHT31;54680;52.486;-1.890;2023-01-15T07:38:13;15.16;42.37
67881;SHT31;54680;52.486;-1.890;2023-01-15T07:40:38;15.10;42.42
67881;SHT31;54680;52.486;-1.890;2023-01-15T07:43:04;15.16;42.33
67881;SHT31;54680;52.486;-1.890;2023-01-15T07:45:41;15.13;42.35
67881;SHT31;54680;52.486;-1.890;2023-01-15T07:48:20;15.21;42.27
67881;SHT31;54680;52.486;-1.890;2023-01-15T07:51:00;15.13;42.33
67881;SHT31;54680;52.486;-1.890;2023-01-15T07:53:25;15.13;42.41
67881;SHT31;54680;52.486;-1.890;2023-01-15T07:55:51;15.11;42.43
67881;SHT31;54680;52.486;-1.890;2023-01-15T07:58:16;15.10;42.39
67881;SHT31;54680;52.486;-1.890;2023-01-15T08:00:41;15.24;42.17
67881;SHT31;54680;52.486;-1.890;2023-01-15T08:03:07;15.28;42.02
67881;SHT31;54680;52.486;-1.890;2023-01-15T08:05:33;15.30;41.97
67881;SHT31;54680;52.486;-1.890;2023-01-15T08:07:58;15.17;42.30
67881;SHT31;54680;52.486;-1.890;2023-01-15T08:10:23;15.24;42.23
67881;SHT31;54680;52.486;-1.890;2023-01-15T08:12:50;15.23;42.19
67881;SHT31;54680;52.486;-1.890;2023-01-15T08:15:31;15.23;42.28
67881;SHT31;54680;52.486;-1.890;2023-01-15T08:17:58;15.21;42.22
67881;SHT31;54680;52.486;-1.890;2023-01-15T08:20:24;15.11;42.35
67881;SHT31;54680;52.486;-1.890;2023-01-15T08:22:50;15.19;42.29
67881;SHT31;54680;52.486;-1.890;2023-01-15T08:25:16;15.11;42.41
67881;SHT31;54680;52.486;-1.890;2023-01-15T08:27:42;15.14;42.34
67881;SHT31;54680;52.486;-1.890;2023-01-15T08:30:10;15.23;42.28
67881;SHT31;54680;52.486;-1.890;2023-01-15T08:32:35;15.13;42.37
67881;SHT31;54680;52.486;-1.890;2023-01-15T08:35:01;15.19;42.42
67881;SHT31;54680;52.486;-1.890;2023-01-15T08:37:26;15.08;42.50
67881;SHT31;54680;52.486;-1.890;2023-01-15T08:39:51;15.21;42.30
67881;SHT31;54680;52.486;-1.890;2023-01-15T08:42:17;15.16;42.36
67881;SHT31;54680;52.486;-1.890;2023-01-15T08:44:43;15.16;42.40
67881;SHT31;54680;52.486;-1.890;2023-01-15T08:47:09;15.23;42.30
67881;SHT31;54680;52.486;-1.890;2023-01-15T08:49:34;15.31;42.01
67881;SHT31;54680;52.486;-1.890;2023-01-15T08:52:00;15.19;42.29
67881;SHT31;54680;52.486;-1.890;2023-01-15T08:54:25;15.23;42.35
67881;SHT31;54680;52.486;-1.890;2023-01-15T08:56:51;15.06;42.57
67881;SHT31;54680;52.486;-1.890;2023-01-15T08:59:16;15.14;42.47
67881;SHT31;54680;52.486;-1.890;2023-01-15T09:01:41;15.21;42.37
67881;SHT31;54680;52.486;-1.890;2023-01-15T09:04:08;15.21;42.38
67881;SHT31;54680;52.486;-1.890;2023-01-15T09:06:37;15.24;42.39
67881;SHT31;54680;52.486;-1.890;2023-01-15T09:09:02;15.23;42.42
67881;SHT31;54680;52.486;-1.890;2023-01-15T09:11:27;15.24;42.42
67881;SHT31;54680;52.486;-1.890;2023-01-15T09:13:53;15.17;42.50
67881;SHT31;54680;52.486;-1.890;2023-01-15T09:16:18;15.17;42.56
67881;SHT31;54680;52.486;-1.890;2023-01-15T09:18:44;15.20;42.40
67881;SHT31;54680;52.486;-1.890;2023-01-15T09:21:09;15.28;42.34
67881;SHT31;54680;52.486;-1.890;2023-01-15T09:23:34;15.23;42.42
67881;SHT31;54680;52.486;-1.890;2023-01-15T09:26:00;15.30;42.36
67881;SHT31;54680;52.486;-1.890;2023-01-15T09:28:27;15.26;42.44
67881;SHT31;54680;52.486;-1.890;2023-01-15T09:30:53;15.23;42.54
67881;SHT31;54680;52.486;-1.890;2023-01-15T09:33:18;15.33;42.30
67881;SHT31;54680;52.486;-1.890;2023-01-15T09:35:43;15.33;42.42
67881;SHT31;54680;52.486;-1.890;2023-01-15T09:38:12;15.38;42.31
67881;SHT31;54680;52.486;-1.890;2023-01-15T09:40:49;15.31;42.43
67881;SHT31;54680;52.486;-1.890;2023-01-15T09:43:21;15.37;42.32
67881;SHT31;54680;52.486;-1.890;2023-01-15T09:45:49;15.37;42.36
67881;SHT31;54680;52.486;-1.890;2023-01-15T09:48:33;15.37;42.34
67881;SHT31;54680;52.486;-1.890;2023-01-15T09:51:11;15.30;42.52
67881;SHT31;54680;52.486;-1.890;2023-01-15T09:53:48;15.45;42.33
67881;SHT31;54680;52.486;-1.890;2023-01-15T09:56:20;15.35;42.47
67881;SHT31;54680;52.486;-1.890;2023-01-15T09:58:46;15.43;42.39
67881;SHT31;54680;52.486;-1.890;2023-01-15T10:01:14;15.44;42.28
67881;SHT31;54680;52.486;-1.890;2023-01-15T10:03:41;15.47;42.17
67881;SHT31;54680;52.486;-1.890;2023-01-15T10:06:12;15.41;42.34
67881;SHT31;54680;52.486;-1.890;2023-01-15T10:08:47;15.31;42.53
67881;SHT31;54680;52.486;-1.890;2023-01-15T10:11:20;15.40;42.36
67881;SHT31;54680;52.486;-1.890;2023-01-15T10:14:09;15.43;42.33
67881;SHT31;54680;52.486;-1.890;2023-01-15T10:16:37;15.51;42.25
67881;SHT31;54680;52.486;-1.890;2023-01-15T10:19:03;15.40;42.43
67881;SHT31;54680;52.486;-1.890;2023-01-15T10:21:34;15.41;42.51
67881;SHT31;54680;52.486;-1.890;2023-01-15T10:24:06;15.40;42.46
67881;SHT31;54680;52.486;-1.890;2023-01-15T10:26:36;15.48;42.22
67881;SHT31;54680;52.486;-1.890;2023-01-15T10:29:15;15.59;41.96
67881;SHT31;54680;52.486;-1.890;2023-01-15T10:31:47;15.51;42.18
67881;SHT31;54680;52.486;-1.890;2023-01-15T10:34:22;15.57;42.20
67881;SHT31;54680;52.486;-1.890;2023-01-15T10:36:53;15.66;41.91
67881;SHT31;54680;52.486;-1.890;2023-01-15T10:39:25;15.58;41.99
67881;SHT31;54680;52.486;-1.890;2023-01-15T10:41:56;15.66;41.79
67881;SHT31;54680;52.486;-1.890;2023-01-15T10:47:02;15.69;41.79
67881;SHT31;54680;52.486;-1.890;2023-01-15T10:49:28;15.57;42.17
67881;SHT31;54680;52.486;-1.890;2023-01-15T10:51:55;15.59;42.10
67881;SHT31;54680;52.486;-1.890;2023-01-15T10:54:37;15.71;41.84
67881;SHT31;54680;52.486;-1.890;2023-01-15T10:57:07;15.59;42.03
67881;SHT31;54680;52.486;-1.890;2023-01-15T10:59:45;15.68;41.97
67881;SHT31;54680;52.486;-1.890;2023-01-15T11:02:16;15.61;42.01
67881;SHT31;54680;52.486;-1.890;2023-01-15T11:04:44;15.61;42.07
67881;SHT31;54680;52.486;-1.890;2023-01-15T11:07:10;15.61;42.05
67881;SHT31;54680;52.486;-1.890;2023-01-15T11:09:36;15.57;42.10
67881;SHT31;54680;52.486;-1.890;2023-01-15T11:12:04;15.68;41.88
67881;SHT31;54680;52.486;-1.890;2023-01-15T11:14:41;15.65;41.96
67881;SHT31;54680;52.486;-1.890;2023-01-15T11:17:23;15.61;42.16
67881;SHT31;54680;52.486;-1.890;2023-01-15T11:20:03;15.61;41.98
67881;SHT31;54680;52.486;-1.890;2023-01-15T11:22:37;15.74;41.74
67881;SHT31;54680;52.486;-1.890;2023-01-15T11:25:02;15.74;41.74
67881;SHT31;54680;52.486;-1.890;2023-01-15T11:27:29;15.81;41.56
67881;SHT31;54680;52.486;-1.890;2023-01-15T11:29:58;15.85;41.52
67881;SHT31;54680;52.486;-1.890;2023-01-15T11:32:29;15.91;41.45
67881;SHT31;54680;52.486;-1.890;2023-01-15T11:34:56;15.91;41.40
67881;SHT31;54680;52.486;-1.890;2023-01-15T11:37:21;15.94;41.41
67881;SHT31;54680;52.486;-1.890;2023-01-15T11:39:51;15.88;41.53
67881;SHT31;54680;52.486;-1.890;2023-01-15T11:42:18;15.95;41.27
67881;SHT31;54680;52.486;-1.890;2023-01-15T11:45:10;15.78;41.42
67881;SHT31;54680;52.486;-1.890;2023-01-15T11:47:53;15.89;41.33
67881;SHT31;54680;52.486;-1.890;2023-01-15T11:50:32;15.89;41.41
67881;SHT31;54680;52.486;-1.890;2023-01-15T11:53:15;15.82;41.47
67881;SHT31;54680;52.486;-1.890;2023-01-15T11:55:49;15.75;41.57
67881;SHT31;54680;52.486;-1.890;2023-01-15T11:58:15;15.74;41.77
67881;SHT31;54680;52.486;-1.890;2023-01-15T12:00:41;15.72;41.73
67881;SHT31;54680;52.486;-1.890;2023-01-15T12:03:14;15.77;41.73
67881;SHT31;54680;52.486;-1.890;2023-01-15T12:05:44;15.74;41.65
67881;SHT31;54680;52.486;-1.890;2023-01-15T12:08:16;15.69;41.66
67881;SHT31;54680;52.486;-1.890;2023-01-15T12:10:47;15.81;41.58
67881;SHT31;54680;52.486;-1.890;2023-01-15T12:13:33;15.85;41.44
67881;SHT31;54680;52.486;-1.890;2023-01-15T12:16:13;15.88;41.51
67881;SHT31;54680;52.486;-1.890;2023-01-15T12:18:56;15.88;41.46
67881;SHT31;54680;52.486;-1.890;2023-01-15T12:29:37;15.95;41.43
67881;SHT31;54680;52.486;-1.890;2023-01-15T12:32:06;15.96;41.35
67881;SHT31;54680;52.486;-1.890;2023-01-15T12:37:15;15.95;41.37
67881;SHT31;54680;52.486;-1.890;2023-01-15T12:42:23;15.89;41.49
67881;SHT31;54680;52.486;-1.890;2023-01-15T12:45:05;15.94;41.38
67881;SHT31;54680;52.486;-1.890;2023-01-15T12:50:21;15.84;41.38
67881;SHT31;54680;52.486;-1.890;2023-01-15T12:52:47;15.79;41.36
67881;SHT31;54680;52.486;-1.890;2023-01-15T12:55:15;15.81;41.48
67881;SHT31;54680;52.486;-1.890;2023-01-15T12:57:45;15.84;41.19
67881;SHT31;54680;52.486;-1.890;2023-01-15T13:00:28;15.85;41.41
67881;SHT31;54680;52.486;-1.890;2023-01-15T13:02:57;15.78;41.58
67881;SHT31;54680;52.486;-1.890;2023-01-15T13:05:27;15.85;41.48
67881;SHT31;54680;52.486;-1.890;2023-01-15T13:07:55;15.89;41.27
67881;SHT31;54680;52.486;-1.890;2023-01-15T13:10:25;15.94;41.20
67881;SHT31;54680;52.486;-1.890;2023-01-15T13:12:54;15.85;41.47
67881;SHT31;54680;52.486;-1.890;2023-01-15T13:15:24;15.74;41.76
67881;SHT31;54680;52.486;-1.890;2023-01-15T13:17:55;15.92;41.40
67881;SHT31;54680;52.486;-1.890;2023-01-15T13:23:06;16.09;41.07
67881;SHT31;54680;52.486;-1.890;2023-01-15T13:25:35;16.10;41.00
67881;SHT31;54680;52.486;-1.890;2023-01-15T13:28:09;16.12;41.03
67881;SHT31;54680;52.486;-1.890;2023-01-15T13:33:25;16.10;40.90
67881;SHT31;54680;52.486;-1.890;2023-01-15T13:35:53;16.04;40.84
67881;SHT31;54680;52.486;-1.890;2023-01-15T13:38:23;16.08;40.81
67881;SHT31;54680;52.486;-1.890;2023-01-15T13:40:50;16.04;40.87
67881;SHT31;54680;52.486;-1.890;2023-01-15T13:45:53;15.98;40.71
67881;SHT31;54680;52.486;-1.890;2023-01-15T13:48:24;15.94;40.85
67881;SHT31;54680;52.486;-1.890;2023-01-15T13:50:54;15.85;41.20
67881;SHT31;54680;52.486;-1.890;2023-01-15T13:53:25;15.84;41.22
67881;SHT31;54680;52.486;-1.890;2023-01-15T13:55:52;15.88;41.06
67881;SHT31;54680;52.486;-1.890;2023-01-15T13:58:19;15.88;41.11
67881;SHT31;54680;52.486;-1.890;2023-01-15T14:00:45;15.89;41.05
67881;SHT31;54680;52.486;-1.890;2023-01-15T14:05:55;16.01;40.87
67881;SHT31;54680;52.486;-1.890;2023-01-15T14:08:24;16.01;40.80
67881;SHT31;54680;52.486;-1.890;2023-01-15T14:10:50;16.08;40.69
67881;SHT31;54680;52.486;-1.890;2023-01-15T14:13:23;16.09;40.61
67881;SHT31;54680;52.486;-1.890;2023-01-15T14:21:19;16.19;40.45
67881;SHT31;54680;52.486;-1.890;2023-01-15T14:26:40;16.19;40.47
67881;SHT31;54680;52.486;-1.890;2023-01-15T14:31:48;16.23;40.35
67881;SHT31;54680;52.486;-1.890;2023-01-15T14:34:19;16.20;40.38
67881;SHT31;54680;52.486;-1.890;2023-01-15T14:36:48;16.25;40.37
67881;SHT31;54680;52.486;-1.890;2023-01-15T14:39:23;16.26;40.26
67881;SHT31;54680;52.486;-1.890;2023-01-15T14:41:56;16.27;40.24
67881;SHT31;54680;52.486;-1.890;2023-01-15T14:44:34;16.25;40.20
67881;SHT31;54680;52.486;-1.890;2023-01-15T14:47:01;16.23;40.24
67881;SHT31;54680;52.486;-1.890;2023-01-15T14:49:28;16.25;40.22
67881;SHT31;54680;52.486;-1.890;2023-01-15T14:51:54;16.26;40.32
