sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;66145;45.188;5.712;2023-01-15T00:01:24;10.33;10.33;8.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T00:03:52;10.50;10.50;7.25
54305;PMS7003;66145;45.188;5.712;2023-01-15T00:06:19;11.33;10.00;7.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T00:08:45;10.00;10.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T00:11:11;11.00;11.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T00:13:37;10.67;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T00:16:12;12.00;12.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T00:18:39;12.00;11.00;8.75
54305;PMS7003;66145;45.188;5.712;2023-01-15T00:21:05;11.67;11.67;9.67
54305;PMS7003;66145;45.188;5.712;2023-01-15T00:23:32;11.75;11.75;9.50
54305;PMS7003;66145;45.188;5.712;2023-01-15T00:26:17;12.00;12.00;8.75
54305;PMS7003;66145;45.188;5.712;2023-01-15T00:29:03;11.75;11.00;8.75
54305;PMS7003;66145;45.188;5.712;2023-01-15T00:31:29;11.25;11.25;8.75
54305;PMS7003;66145;45.188;5.712;2023-01-15T00:33:56;10.25;10.25;8.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T00:36:21;12.67;12.67;10.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T00:38:47;11.00;11.00;8.67
54305;PMS7003;66145;45.188;5.712;2023-01-15T00:41:13;13.00;11.33;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T00:43:38;14.00;13.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T00:46:03;12.00;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T00:48:29;13.00;11.67;8.67
54305;PMS7003;66145;45.188;5.712;2023-01-15T00:50:55;11.75;10.75;8.50
54305;PMS7003;66145;45.188;5.712;2023-01-15T00:53:21;9.00;9.00;8.67
54305;PMS7003;66145;45.188;5.712;2023-01-15T00:55:46;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T00:58:12;12.00;11.33;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T01:00:37;11.00;11.00;9.67
54305;PMS7003;66145;45.188;5.712;2023-01-15T01:03:03;14.00;12.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T01:05:29;10.00;10.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T01:07:55;12.75;12.75;9.25
54305;PMS7003;66145;45.188;5.712;2023-01-15T01:10:23;13.25;12.50;9.75
54305;PMS7003;66145;45.188;5.712;2023-01-15T01:12:48;12.00;12.00;9.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T01:15:16;12.25;12.25;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T01:17:42;14.00;14.00;9.25
54305;PMS7003;66145;45.188;5.712;2023-01-15T01:20:07;13.67;13.67;10.67
54305;PMS7003;66145;45.188;5.712;2023-01-15T01:22:34;14.75;12.75;10.50
54305;PMS7003;66145;45.188;5.712;2023-01-15T01:24:59;16.00;16.00;12.67
54305;PMS7003;66145;45.188;5.712;2023-01-15T01:27:25;9.67;9.67;7.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T01:29:50;17.00;15.00;11.67
54305;PMS7003;66145;45.188;5.712;2023-01-15T01:32:15;15.00;15.00;11.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T01:34:41;17.67;17.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T01:37:06;15.67;15.67;12.67
54305;PMS7003;66145;45.188;5.712;2023-01-15T01:39:31;20.00;20.00;13.67
54305;PMS7003;66145;45.188;5.712;2023-01-15T01:41:57;18.00;17.67;12.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T01:46:57;17.75;17.75;11.50
54305;PMS7003;66145;45.188;5.712;2023-01-15T01:49:25;19.25;19.25;14.25
54305;PMS7003;66145;45.188;5.712;2023-01-15T01:51:52;20.00;19.00;14.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T01:54:21;24.50;23.25;15.25
54305;PMS7003;66145;45.188;5.712;2023-01-15T01:56:50;21.75;20.00;14.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T01:59:17;18.25;18.25;13.50
54305;PMS7003;66145;45.188;5.712;2023-01-15T02:01:46;25.25;23.00;15.25
54305;PMS7003;66145;45.188;5.712;2023-01-15T02:04:13;26.25;24.75;17.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T02:06:40;22.75;22.75;17.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T02:09:06;23.25;23.00;16.50
54305;PMS7003;66145;45.188;5.712;2023-01-15T02:11:32;23.00;23.00;17.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T02:17:23;29.50;29.25;19.25
54305;PMS7003;66145;45.188;5.712;2023-01-15T02:22:18;21.75;21.75;14.50
54305;PMS7003;66145;45.188;5.712;2023-01-15T02:25:23;27.00;27.00;18.67
54305;PMS7003;66145;45.188;5.712;2023-01-15T02:28:06;24.00;24.00;17.75
54305;PMS7003;66145;45.188;5.712;2023-01-15T02:30:41;23.75;23.75;16.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T02:33:23;27.00;23.75;17.75
54305;PMS7003;66145;45.188;5.712;2023-01-15T02:35:56;26.33;26.33;20.67
54305;PMS7003;66145;45.188;5.712;2023-01-15T02:38:24;30.25;27.50;18.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T02:40:55;29.25;28.00;18.75
54305;PMS7003;66145;45.188;5.712;2023-01-15T02:43:24;29.33;28.33;20.67
54305;PMS7003;66145;45.188;5.712;2023-01-15T02:45:53;35.25;31.25;21.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T02:48:22;35.33;33.00;20.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T02:50:52;36.00;33.00;21.67
54305;PMS7003;66145;45.188;5.712;2023-01-15T02:53:25;40.67;33.67;22.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T02:55:53;40.00;34.67;23.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T02:58:24;38.50;34.00;22.75
54305;PMS7003;66145;45.188;5.712;2023-01-15T03:00:54;41.25;36.75;23.75
54305;PMS7003;66145;45.188;5.712;2023-01-15T03:03:30;41.00;35.25;23.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T03:06:17;39.50;34.00;22.25
54305;PMS7003;66145;45.188;5.712;2023-01-15T03:08:49;38.00;34.67;24.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T03:11:15;39.33;35.00;22.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T03:27:01;38.25;33.50;23.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T03:29:28;44.50;38.25;24.25
54305;PMS7003;66145;45.188;5.712;2023-01-15T03:31:58;46.50;39.00;26.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T03:34:24;42.25;36.00;24.75
54305;PMS7003;66145;45.188;5.712;2023-01-15T03:36:57;45.00;38.00;24.50
54305;PMS7003;66145;45.188;5.712;2023-01-15T03:39:23;45.75;37.25;24.25
54305;PMS7003;66145;45.188;5.712;2023-01-15T03:41:50;44.75;38.00;24.25
54305;PMS7003;66145;45.188;5.712;2023-01-15T03:49:35;43.00;37.00;24.50
54305;PMS7003;66145;45.188;5.712;2023-01-15T03:52:29;40.50;36.75;23.75
54305;PMS7003;66145;45.188;5.712;2023-01-15T03:57:58;45.25;36.50;23.50
54305;PMS7003;66145;45.188;5.712;2023-01-15T04:00:35;43.25;37.50;24.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T04:03:06;41.67;36.00;23.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T04:05:34;38.33;34.00;21.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T04:08:01;37.33;34.00;22.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T04:10:28;42.50;36.25;23.25
54305;PMS7003;66145;45.188;5.712;2023-01-15T04:12:53;39.00;33.00;22.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T04:15:18;38.33;34.00;22.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T04:17:44;38.00;34.67;22.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T04:20:10;38.33;34.00;23.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T04:22:36;38.00;34.00;21.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T04:25:02;34.00;33.00;20.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T04:27:28;29.00;29.00;20.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T04:29:54;37.33;32.00;21.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T04:32:19;31.33;31.00;21.67
54305;PMS7003;66145;45.188;5.712;2023-01-15T04:34:44;42.67;34.67;22.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T04:37:10;32.33;32.00;20.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T04:39:35;32.33;31.33;20.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T04:42:01;37.33;31.67;21.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T04:44:44;36.00;34.00;21.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T04:47:10;31.00;30.33;20.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T04:49:35;35.33;32.33;21.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T04:52:01;31.67;29.67;19.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T04:54:27;25.33;25.33;16.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T04:56:53;33.67;31.67;20.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T04:59:20;28.00;26.75;20.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T05:01:46;29.25;28.25;19.25
54305;PMS7003;66145;45.188;5.712;2023-01-15T05:04:12;26.67;26.67;18.67
54305;PMS7003;66145;45.188;5.712;2023-01-15T05:06:38;27.33;27.33;17.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T05:09:03;28.33;24.00;16.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T05:11:29;27.25;26.25;18.25
54305;PMS7003;66145;45.188;5.712;2023-01-15T05:13:55;28.67;27.33;19.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T05:16:22;24.00;24.00;17.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T05:18:49;26.50;24.75;18.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T05:21:20;22.00;22.00;15.75
54305;PMS7003;66145;45.188;5.712;2023-01-15T05:23:49;26.67;25.33;18.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T05:26:16;22.25;21.00;15.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T05:28:42;22.50;22.50;17.25
54305;PMS7003;66145;45.188;5.712;2023-01-15T05:31:08;22.25;22.25;15.50
54305;PMS7003;66145;45.188;5.712;2023-01-15T05:33:38;19.25;17.25;11.75
54305;PMS7003;66145;45.188;5.712;2023-01-15T05:36:05;27.00;25.00;14.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T05:38:35;23.75;21.25;14.75
54305;PMS7003;66145;45.188;5.712;2023-01-15T05:41:07;22.00;22.00;15.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T05:43:54;19.25;18.25;13.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T05:46:21;23.00;21.75;14.75
54305;PMS7003;66145;45.188;5.712;2023-01-15T05:48:47;22.50;20.00;13.75
54305;PMS7003;66145;45.188;5.712;2023-01-15T05:51:13;19.00;19.00;15.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T05:53:38;24.00;22.00;14.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T05:56:04;22.67;18.67;12.67
54305;PMS7003;66145;45.188;5.712;2023-01-15T05:58:29;23.67;22.67;15.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T06:00:55;23.00;21.00;14.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T06:03:21;19.33;19.33;12.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T06:05:51;20.75;19.00;11.50
54305;PMS7003;66145;45.188;5.712;2023-01-15T06:08:17;20.25;20.25;13.50
54305;PMS7003;66145;45.188;5.712;2023-01-15T06:10:43;17.50;17.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T06:13:09;15.75;15.75;11.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T06:15:35;18.00;17.67;12.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T06:18:00;18.33;18.33;12.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T06:20:25;14.67;14.67;11.67
54305;PMS7003;66145;45.188;5.712;2023-01-15T06:22:51;17.33;17.33;12.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T06:25:16;4.67;3.33;1.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T06:27:41;16.33;16.00;11.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T06:30:09;16.75;15.50;9.50
54305;PMS7003;66145;45.188;5.712;2023-01-15T06:32:35;16.75;14.25;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T06:35:00;15.67;14.67;11.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T06:37:26;14.67;12.67;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T06:39:51;16.67;15.33;11.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T06:42:16;16.00;13.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T06:45:00;14.25;14.25;11.25
54305;PMS7003;66145;45.188;5.712;2023-01-15T06:47:44;13.00;13.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T06:50:11;13.25;13.00;9.50
54305;PMS7003;66145;45.188;5.712;2023-01-15T06:52:36;11.67;11.67;8.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T06:55:02;17.33;14.33;11.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T06:57:27;13.00;13.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T06:59:53;11.00;11.00;8.67
54305;PMS7003;66145;45.188;5.712;2023-01-15T07:02:18;15.00;12.33;8.67
54305;PMS7003;66145;45.188;5.712;2023-01-15T07:04:45;12.25;11.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T07:07:12;12.25;11.50;8.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T07:09:39;8.75;8.75;7.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T07:12:04;12.00;12.00;8.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T07:14:30;10.00;10.00;8.67
54305;PMS7003;66145;45.188;5.712;2023-01-15T07:16:56;12.33;11.33;8.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T07:19:23;10.50;10.50;7.75
54305;PMS7003;66145;45.188;5.712;2023-01-15T07:21:48;11.67;11.67;8.67
54305;PMS7003;66145;45.188;5.712;2023-01-15T07:24:14;12.33;9.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T07:26:41;13.75;11.50;8.75
54305;PMS7003;66145;45.188;5.712;2023-01-15T07:29:07;10.75;10.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T07:31:32;13.00;10.67;8.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T07:33:58;9.67;9.67;7.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T07:36:25;11.50;11.50;8.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T07:38:50;10.67;10.33;8.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T07:41:16;9.00;9.00;6.67
54305;PMS7003;66145;45.188;5.712;2023-01-15T07:44:00;10.25;10.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T07:46:44;8.25;8.25;7.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T07:49:28;11.75;11.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T07:52:13;9.25;8.50;7.75
54305;PMS7003;66145;45.188;5.712;2023-01-15T07:54:46;10.50;10.50;8.75
54305;PMS7003;66145;45.188;5.712;2023-01-15T07:57:14;11.25;9.00;7.75
54305;PMS7003;66145;45.188;5.712;2023-01-15T07:59:43;8.25;8.25;7.25
54305;PMS7003;66145;45.188;5.712;2023-01-15T08:02:08;8.25;8.25;6.50
54305;PMS7003;66145;45.188;5.712;2023-01-15T08:04:34;7.00;7.00;6.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T08:07:00;8.00;8.00;7.67
54305;PMS7003;66145;45.188;5.712;2023-01-15T08:09:27;5.50;5.50;5.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T08:11:53;9.67;9.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T08:14:37;8.50;7.50;6.25
54305;PMS7003;66145;45.188;5.712;2023-01-15T08:17:21;7.25;7.25;6.25
54305;PMS7003;66145;45.188;5.712;2023-01-15T08:19:46;8.67;7.67;6.67
54305;PMS7003;66145;45.188;5.712;2023-01-15T08:22:11;11.33;9.33;8.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T08:24:37;7.00;7.00;5.67
54305;PMS7003;66145;45.188;5.712;2023-01-15T08:27:02;8.00;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T08:29:29;9.00;9.00;6.50
54305;PMS7003;66145;45.188;5.712;2023-01-15T08:31:54;9.67;8.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T08:34:19;7.33;7.33;5.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T08:36:47;9.33;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T08:39:13;7.50;7.50;5.75
54305;PMS7003;66145;45.188;5.712;2023-01-15T08:41:39;9.67;9.67;6.67
54305;PMS7003;66145;45.188;5.712;2023-01-15T08:44:05;11.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T08:46:30;7.67;7.00;6.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T08:48:55;6.67;6.67;5.67
54305;PMS7003;66145;45.188;5.712;2023-01-15T08:51:21;6.00;4.33;4.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T08:53:46;8.00;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T08:56:12;9.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T08:58:39;8.25;7.75;6.50
54305;PMS7003;66145;45.188;5.712;2023-01-15T09:01:05;9.33;8.33;7.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T09:03:32;7.25;7.25;6.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T09:05:58;8.67;8.33;6.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T09:08:24;10.75;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T09:10:50;8.00;8.00;6.25
54305;PMS7003;66145;45.188;5.712;2023-01-15T09:13:16;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T09:15:41;6.67;6.67;5.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T09:18:06;7.67;7.67;6.33
54305;PMS7003;66145;45.188;5.712;2023-01-15T09:20:34;7.25;7.25;6.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T09:23:00;5.33;5.33;4.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T09:25:25;8.00;6.33;5.67
54305;PMS7003;66145;45.188;5.712;2023-01-15T09:27:53;9.00;7.33;6.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T09:32:41;8.50;7.25;6.50
54305;PMS7003;66145;45.188;5.712;2023-01-15T09:35:07;10.67;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T09:37:33;8.67;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T09:39:58;7.33;7.33;6.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T09:56:00;6.00;6.00;4.25
54305;PMS7003;66145;45.188;5.712;2023-01-15T09:58:32;7.75;7.75;6.75
54305;PMS7003;66145;45.188;5.712;2023-01-15T10:01:00;9.00;7.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T10:06:25;6.50;6.50;5.25
54305;PMS7003;66145;45.188;5.712;2023-01-15T10:09:13;8.00;7.25;5.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T10:11:44;7.75;6.50;5.50
54305;PMS7003;66145;45.188;5.712;2023-01-15T10:14:51;4.25;4.25;4.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T10:20:14;7.00;6.00;4.25
54305;PMS7003;66145;45.188;5.712;2023-01-15T10:25:13;5.67;5.67;4.67
54305;PMS7003;66145;45.188;5.712;2023-01-15T10:27:40;4.25;4.25;3.75
54305;PMS7003;66145;45.188;5.712;2023-01-15T10:30:20;5.75;5.75;4.75
54305;PMS7003;66145;45.188;5.712;2023-01-15T10:33:24;4.75;4.75;3.75
54305;PMS7003;66145;45.188;5.712;2023-01-15T10:36:06;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T10:46:25;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T10:49:01;3.50;3.50;2.75
54305;PMS7003;66145;45.188;5.712;2023-01-15T10:51:33;5.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T10:57:16;3.25;3.25;3.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T10:59:51;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T11:02:38;3.00;2.00;1.50
54305;PMS7003;66145;45.188;5.712;2023-01-15T11:05:11;3.00;3.00;2.25
54305;PMS7003;66145;45.188;5.712;2023-01-15T11:07:45;3.50;3.50;2.75
54305;PMS7003;66145;45.188;5.712;2023-01-15T11:10:17;3.50;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T11:13:30;2.25;2.25;2.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T11:16:19;2.50;2.50;2.25
54305;PMS7003;66145;45.188;5.712;2023-01-15T11:19:13;1.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-01-15T11:22:17;1.75;1.75;1.50
54305;PMS7003;66145;45.188;5.712;2023-01-15T11:24:48;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T11:27:17;3.75;2.00;1.75
54305;PMS7003;66145;45.188;5.712;2023-01-15T11:29:49;1.75;1.75;1.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T11:32:22;2.00;2.00;1.50
54305;PMS7003;66145;45.188;5.712;2023-01-15T11:34:53;1.75;1.75;1.50
54305;PMS7003;66145;45.188;5.712;2023-01-15T11:37:19;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-01-15T11:40:18;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T11:42:48;2.75;1.00;0.75
54305;PMS7003;66145;45.188;5.712;2023-01-15T11:45:32;1.75;1.75;1.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T11:48:21;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T11:53:43;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-01-15T11:56:18;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T11:58:49;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T12:01:24;0.75;0.75;0.50
54305;PMS7003;66145;45.188;5.712;2023-01-15T12:03:55;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T12:06:22;0.50;0.50;0.50
54305;PMS7003;66145;45.188;5.712;2023-01-15T12:08:50;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T12:14:17;1.25;1.25;1.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T12:25:12;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T12:28:04;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T12:38:53;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T12:41:37;0.25;0.25;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T12:44:26;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T12:47:17;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T12:49:51;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T12:52:28;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T12:57:35;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T13:03:15;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T13:05:50;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T13:11:01;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T13:13:31;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T13:21:33;0.25;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T13:26:46;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T13:29:40;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T13:32:23;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T13:34:54;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T13:42:52;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T13:50:36;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T13:55:32;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T13:58:00;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T14:00:30;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T14:02:58;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T14:07:50;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T14:20:48;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T14:34:11;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T14:36:51;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T14:39:28;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T14:41:59;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T14:44:54;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T14:47:28;0.20;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T14:50:43;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T14:52:49;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T14:55:17;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T14:57:47;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T15:00:36;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T15:03:16;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T15:05:46;0.75;0.75;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T15:08:13;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T15:10:45;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T15:13:26;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-01-15T15:18:46;2.25;2.25;2.00
54305;PMS7003;66145;45.188;5.712;2023-01-15T15:21:25;2.75;2.75;2.00
