sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T00:03:41;84;136;;210;149115
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T00:06:11;88;150;;224;151176
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T00:08:44;98;150;;245;149455
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T00:11:14;90;147;;227;150041
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T00:13:42;99;147;;249;150403
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T00:16:15;86;148;;216;149478
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T00:18:53;90;144;;224;148731
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T00:21:12;80;136;;202;151055
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T00:24:01;95;149;;239;149556
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T00:26:31;90;130;;226;149459
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T00:28:46;77;129;;197;151720
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T00:31:12;90;143;;226;149918
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T00:33:44;87;149;;218;149878
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T00:36:11;81;147;;203;150110
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T00:38:41;87;150;;217;148392
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T00:41:11;83;150;;212;151450
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T00:43:41;87;150;;218;148715
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T00:46:14;87;150;;220;150163
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T00:48:41;87;147;;217;149405
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T00:51:14;90;150;;230;151993
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T00:53:44;85;147;;214;149989
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T00:56:14;93;147;;233;149564
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T00:58:46;96;147;;240;149727
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T01:06:15;88;131;;221;150238
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T01:08:42;78;146;;194;148197
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T01:11:12;85;149;;215;151079
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T01:13:41;85;147;;215;150405
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T01:16:20;73;149;;184;149335
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T01:18:41;91;142;;230;150867
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T01:21:11;93;150;;233;149659
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T01:23:42;72;150;;180;149851
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T01:26:13;81;149;;205;150571
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T01:28:49;93;148;;233;149830
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T01:31:11;83;142;;210;150300
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T01:33:41;84;150;;212;149852
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T01:36:12;90;150;;223;148645
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T01:38:47;97;149;;245;150399
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T01:41:11;93;144;;230;147375
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T01:43:57;86;150;;221;152895
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T01:46:14;87;133;;220;150585
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T01:48:43;84;147;;210;149921
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T01:51:13;82;147;;203;147754
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T01:53:44;97;148;;247;151319
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T01:56:17;97;147;;242;149678
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T01:58:43;82;143;;206;150719
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T02:01:11;92;146;;232;150217
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T02:03:42;87;150;;219;150535
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T02:06:11;88;149;;221;149854
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T02:08:43;88;149;;222;149899
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T02:11:13;89;148;;224;150306
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T02:13:48;82;146;;205;148756
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T02:18:53;76;136;;193;151008
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T02:21:15;91;145;;229;149392
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T02:23:52;87;145;;220;150508
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T02:28:42;89;132;;224;150443
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T02:31:14;90;147;;223;148245
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T02:33:48;91;145;;232;151584
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T02:36:13;78;144;;195;148914
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T02:38:45;79;147;;199;150465
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T02:41:19;91;144;;231;150814
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T02:43:47;80;138;;200;149714
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T02:46:13;88;143;;223;150341
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T02:48:43;86;148;;215;149818
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T02:51:14;87;145;;218;150070
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T02:53:43;87;146;;218;148908
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T02:56:13;83;147;;209;150986
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T02:58:43;97;146;;243;150012
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T03:01:17;89;148;;224;149567
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T03:03:58;86;144;;216;150570
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T03:06:13;84;132;;211;149441
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T03:08:41;87;146;;219;150414
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T03:11:12;85;150;;214;150200
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T03:16:32;73;145;;186;152355
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T03:18:47;96;127;;239;148529
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T03:21:14;87;143;;219;150868
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T03:23:44;106;145;;266;150023
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T03:26:11;83;144;;209;149570
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T03:28:41;76;150;;191;150036
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T03:31:11;82;150;;208;150878
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T03:33:41;92;150;;228;147363
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T03:36:12;93;150;;239;152656
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T03:38:42;89;150;;223;150106
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T03:46:13;92;138;;231;150032
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T03:48:45;93;145;;231;147745
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T03:51:13;98;143;;249;152429
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T03:56:17;93;138;;233;149319
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T03:58:46;88;142;;223;150370
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T04:01:12;85;144;;214;150118
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T04:03:43;83;147;;209;149870
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T04:06:12;85;148;;213;150331
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T04:08:43;83;148;;209;149350
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T04:11:20;91;148;;229;150473
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T04:13:42;81;144;;203;149728
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T04:16:22;98;150;;239;145869
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T04:18:43;92;144;;237;154014
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T04:21:13;87;149;;217;148888
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T04:23:42;85;149;;216;150745
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T04:26:12;100;150;;253;150709
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T04:28:43;87;150;;219;150009
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T04:31:12;95;149;;239;150068
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T04:33:42;87;150;;219;149806
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T04:36:13;93;150;;235;150125
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T04:38:42;90;149;;226;149928
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T04:41:30;89;150;;224;150198
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T04:44:00;87;131;;218;149728
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T04:46:12;91;131;;228;149662
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T04:48:42;87;150;;220;150598
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T04:51:14;87;150;;218;149825
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T04:53:42;90;147;;226;149764
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T04:56:12;86;149;;217;150226
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T04:58:42;98;150;;247;149739
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T05:01:13;93;150;;233;150047
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T05:03:43;96;148;;239;148872
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T05:06:21;85;149;;215;150842
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T05:08:48;92;141;;231;150302
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T05:11:12;91;138;;230;150500
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T05:13:42;95;150;;238;149735
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T05:16:26;83;150;;209;150200
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T05:18:43;92;139;;231;149605
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T05:21:14;93;148;;234;150352
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T05:23:42;90;147;;226;149985
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T05:26:12;79;150;;199;149848
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T05:28:42;93;150;;233;150043
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T05:31:13;108;150;;271;149260
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T05:33:45;82;148;;206;150026
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T05:36:13;79;145;;199;150994
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T05:38:42;90;147;;226;149060
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T05:41:30;86;150;;217;150415
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T05:43:42;86;131;;215;149981
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T05:46:12;89;150;;224;150130
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T05:48:42;79;150;;198;149195
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T05:51:17;86;150;;217;150602
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T05:53:43;86;144;;215;149648
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T05:56:12;81;149;;205;150768
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T05:58:42;88;150;;220;148937
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T06:01:12;88;150;;223;150729
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T06:03:42;95;150;;239;149983
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T06:06:15;92;150;;233;150572
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T06:08:42;85;145;;212;149344
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T06:11:15;94;150;;238;150440
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T06:13:42;92;147;;232;149769
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T06:16:12;86;150;;215;149375
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T06:18:42;98;150;;246;150584
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T06:21:15;76;150;;191;150023
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T06:23:42;102;147;;256;150018
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T06:26:13;74;149;;187;150406
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T06:28:44;93;148;;234;150035
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T06:31:13;92;148;;229;149101
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T06:33:42;90;148;;227;150232
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T06:36:13;103;150;;257;149453
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T06:38:42;89;148;;224;150760
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T06:41:32;99;149;;247;149364
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T06:44:00;94;130;;238;150524
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T06:46:26;88;131;;221;150280
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T06:48:42;88;136;;219;149240
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T06:51:15;83;150;;210;151030
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T06:53:43;91;147;;228;149572
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T06:56:14;84;149;;211;149811
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T06:58:43;95;149;;238;150237
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T07:01:13;91;149;;227;149214
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T07:03:42;88;149;;222;150978
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T07:06:12;95;150;;240;150201
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T07:08:42;87;150;;216;148125
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T07:11:13;90;150;;229;151543
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T07:13:43;80;149;;200;149389
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T07:16:27;86;149;;215;149361
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T07:18:42;84;135;;211;150047
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T07:21:12;100;150;;254;151260
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T07:26:12;95;122;;238;149560
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T07:28:43;108;150;;271;150263
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T07:31:12;87;149;;217;148095
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T07:33:42;83;150;;210;150724
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T07:36:12;81;150;;205;151208
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T07:38:42;89;150;;224;149741
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T07:41:30;79;150;;197;149203
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T07:44:00;93;131;;236;151036
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T07:46:30;92;131;;229;149183
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T07:49:02;77;131;;194;150993
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T07:51:12;84;127;;211;149721
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T07:53:42;90;150;;227;150125
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T07:56:15;82;150;;206;149752
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T07:58:47;89;146;;223;149363
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T08:01:14;99;145;;250;150662
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T08:03:42;87;149;;217;148881
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T08:06:12;85;150;;215;151188
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T08:08:42;81;150;;202;149325
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T08:11:32;81;150;;205;150390
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T08:14:01;93;129;;233;150130
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T08:16:15;86;131;;214;148498
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T08:18:44;92;147;;233;151782
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T08:21:13;87;148;;219;150204
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T08:23:46;78;149;;196;149935
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T08:26:15;90;146;;227;149720
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T08:28:42;105;147;;263;149551
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T08:31:12;85;150;;214;150490
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T08:33:42;89;150;;221;148613
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T08:36:12;80;150;;200;149993
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T08:38:42;93;150;;236;151417
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T08:41:12;85;150;;212;149175
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T08:43:45;87;150;;220;150745
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T08:46:12;89;147;;222;148293
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T08:48:44;84;150;;215;152023
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T08:51:15;78;148;;195;149848
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T08:53:42;91;147;;227;148397
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T08:56:16;91;150;;230;150571
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T08:58:43;87;146;;214;146487
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T09:01:15;79;149;;200;151893
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T09:03:43;89;147;;226;152178
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T09:06:13;87;149;;220;150360
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T09:08:42;103;150;;258;150083
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T09:11:13;89;150;;224;149391
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T09:13:48;94;150;;238;150637
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T09:16:12;101;144;;252;149533
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T09:18:42;86;150;;217;149993
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T09:21:14;90;150;;227;149792
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T09:23:43;89;148;;224;149817
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T09:28:42;95;133;;239;149590
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T09:31:12;93;150;;234;149955
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T09:33:45;79;150;;199;150712
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T09:36:26;76;147;;190;149438
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T09:38:43;90;141;;226;149945
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T09:41:21;95;150;;240;150743
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T09:43:59;96;140;;240;149820
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T09:46:28;84;132;;211;150024
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T09:48:49;86;133;;216;150034
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T09:51:18;89;142;;224;150011
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T09:56:20;83;126;;209;150124
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T09:58:43;95;141;;236;148462
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T10:01:16;87;150;;221;151287
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T10:03:50;81;146;;204;150564
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T10:06:26;81;139;;203;149963
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T10:08:44;88;135;;220;149566
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T10:13:50;90;144;;227;151042
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T10:16:19;76;141;;192;149801
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T10:18:43;80;141;;200;149641
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T10:21:20;96;150;;239;149084
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T10:26:20;93;142;;233;149994
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T10:28:47;86;142;;217;150115
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T10:31:17;84;145;;210;149486
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T10:33:52;91;145;;230;150879
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T10:36:14;98;139;;246;149999
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T10:38:48;84;144;;211;149513
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T10:43:56;88;141;;222;150045
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T10:46:24;92;138;;230;149815
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T10:48:44;94;143;;236;150052
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T10:51:14;82;147;;206;149841
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T10:53:50;83;147;;206;148346
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T10:59:03;88;136;;221;149295
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T11:01:15;82;140;;207;150787
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T11:03:46;99;146;;248;149236
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T11:06:14;98;146;;247;150626
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T11:08:56;84;147;;211;150001
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T11:11:31;97;136;;243;149811
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T11:14:01;88;142;;221;150109
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T11:16:31;79;131;;198;149462
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T11:19:02;92;131;;232;150430
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T11:21:15;86;129;;215;148866
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T11:23:44;77;146;;193;150225
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T11:26:20;89;148;;225;150968
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T11:28:48;81;141;;202;148103
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T11:31:13;92;143;;235;152147
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T11:33:58;85;149;;214;149496
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T11:36:23;104;133;;261;149955
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T11:38:44;89;138;;222;148634
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T11:41:21;81;148;;207;151713
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T11:44:08;83;142;;208;149774
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T11:46:28;85;123;;215;150270
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T11:49:06;88;132;;220;149832
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T11:51:13;91;125;;229;149847
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T11:53:46;89;148;;224;150172
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T11:56:15;89;144;;224;149781
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T11:58:46;99;146;;246;148053
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-15T12:01:31;90;145;;229;152416
