sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-01-15T00:03:43;1.36
71871;DS18B20;59739;47.696;11.746;2023-01-15T00:06:09;1.49
71871;DS18B20;59739;47.696;11.746;2023-01-15T00:08:35;1.42
71871;DS18B20;59739;47.696;11.746;2023-01-15T00:11:04;1.49
71871;DS18B20;59739;47.696;11.746;2023-01-15T00:13:31;1.61
71871;DS18B20;59739;47.696;11.746;2023-01-15T00:18:34;1.74
71871;DS18B20;59739;47.696;11.746;2023-01-15T00:21:06;1.80
71871;DS18B20;59739;47.696;11.746;2023-01-15T00:23:33;1.86
71871;DS18B20;59739;47.696;11.746;2023-01-15T00:26:20;1.80
71871;DS18B20;59739;47.696;11.746;2023-01-15T00:29:05;1.80
71871;DS18B20;59739;47.696;11.746;2023-01-15T00:31:33;1.74
71871;DS18B20;59739;47.696;11.746;2023-01-15T00:34:00;1.74
71871;DS18B20;59739;47.696;11.746;2023-01-15T00:36:26;1.80
71871;DS18B20;59739;47.696;11.746;2023-01-15T00:38:52;1.86
71871;DS18B20;59739;47.696;11.746;2023-01-15T00:41:18;2.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T00:43:46;2.17
71871;DS18B20;59739;47.696;11.746;2023-01-15T00:46:12;2.30
71871;DS18B20;59739;47.696;11.746;2023-01-15T00:48:38;2.36
71871;DS18B20;59739;47.696;11.746;2023-01-15T00:51:06;2.30
71871;DS18B20;59739;47.696;11.746;2023-01-15T00:53:32;2.30
71871;DS18B20;59739;47.696;11.746;2023-01-15T00:55:57;2.30
71871;DS18B20;59739;47.696;11.746;2023-01-15T00:58:24;2.24
71871;DS18B20;59739;47.696;11.746;2023-01-15T01:00:55;2.17
71871;DS18B20;59739;47.696;11.746;2023-01-15T01:03:21;2.24
71871;DS18B20;59739;47.696;11.746;2023-01-15T01:05:48;2.36
71871;DS18B20;59739;47.696;11.746;2023-01-15T01:08:14;2.49
71871;DS18B20;59739;47.696;11.746;2023-01-15T01:10:40;2.49
71871;DS18B20;59739;47.696;11.746;2023-01-15T01:13:06;2.49
71871;DS18B20;59739;47.696;11.746;2023-01-15T01:15:34;2.80
71871;DS18B20;59739;47.696;11.746;2023-01-15T01:18:00;3.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T01:20:26;3.42
71871;DS18B20;59739;47.696;11.746;2023-01-15T01:22:53;3.67
71871;DS18B20;59739;47.696;11.746;2023-01-15T01:25:19;4.18
71871;DS18B20;59739;47.696;11.746;2023-01-15T01:27:46;4.43
71871;DS18B20;59739;47.696;11.746;2023-01-15T01:30:13;4.61
71871;DS18B20;59739;47.696;11.746;2023-01-15T01:32:42;4.80
71871;DS18B20;59739;47.696;11.746;2023-01-15T01:35:09;4.93
71871;DS18B20;59739;47.696;11.746;2023-01-15T01:37:35;4.93
71871;DS18B20;59739;47.696;11.746;2023-01-15T01:40:02;4.86
71871;DS18B20;59739;47.696;11.746;2023-01-15T01:42:28;4.93
71871;DS18B20;59739;47.696;11.746;2023-01-15T01:45:05;4.99
71871;DS18B20;59739;47.696;11.746;2023-01-15T01:47:32;5.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T01:50:05;5.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T01:52:41;4.99
71871;DS18B20;59739;47.696;11.746;2023-01-15T01:55:10;4.86
71871;DS18B20;59739;47.696;11.746;2023-01-15T01:57:38;4.80
71871;DS18B20;59739;47.696;11.746;2023-01-15T02:00:05;4.49
71871;DS18B20;59739;47.696;11.746;2023-01-15T02:02:41;4.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T02:05:09;3.80
71871;DS18B20;59739;47.696;11.746;2023-01-15T02:07:36;3.61
71871;DS18B20;59739;47.696;11.746;2023-01-15T02:10:02;3.61
71871;DS18B20;59739;47.696;11.746;2023-01-15T02:12:36;3.55
71871;DS18B20;59739;47.696;11.746;2023-01-15T02:15:16;3.42
71871;DS18B20;59739;47.696;11.746;2023-01-15T02:17:58;3.24
71871;DS18B20;59739;47.696;11.746;2023-01-15T02:20:36;3.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T02:26:22;2.86
71871;DS18B20;59739;47.696;11.746;2023-01-15T02:28:54;2.86
71871;DS18B20;59739;47.696;11.746;2023-01-15T02:31:27;2.80
71871;DS18B20;59739;47.696;11.746;2023-01-15T02:34:30;2.86
71871;DS18B20;59739;47.696;11.746;2023-01-15T02:37:05;2.92
71871;DS18B20;59739;47.696;11.746;2023-01-15T02:39:35;2.86
71871;DS18B20;59739;47.696;11.746;2023-01-15T02:42:06;2.80
71871;DS18B20;59739;47.696;11.746;2023-01-15T02:44:43;2.86
71871;DS18B20;59739;47.696;11.746;2023-01-15T02:47:12;3.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T02:49:40;3.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T02:52:14;3.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T02:54:59;3.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T02:57:31;2.99
71871;DS18B20;59739;47.696;11.746;2023-01-15T03:00:03;3.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T03:02:38;3.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T03:05:12;2.99
71871;DS18B20;59739;47.696;11.746;2023-01-15T03:07:49;2.92
71871;DS18B20;59739;47.696;11.746;2023-01-15T03:10:15;2.99
71871;DS18B20;59739;47.696;11.746;2023-01-15T03:12:56;2.92
71871;DS18B20;59739;47.696;11.746;2023-01-15T03:15:53;3.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T03:22:02;3.17
71871;DS18B20;59739;47.696;11.746;2023-01-15T03:24:43;3.24
71871;DS18B20;59739;47.696;11.746;2023-01-15T03:27:11;3.55
71871;DS18B20;59739;47.696;11.746;2023-01-15T03:29:47;3.61
71871;DS18B20;59739;47.696;11.746;2023-01-15T03:32:15;3.42
71871;DS18B20;59739;47.696;11.746;2023-01-15T03:34:52;3.55
71871;DS18B20;59739;47.696;11.746;2023-01-15T03:37:21;3.55
71871;DS18B20;59739;47.696;11.746;2023-01-15T03:39:49;3.49
71871;DS18B20;59739;47.696;11.746;2023-01-15T03:42:53;3.55
71871;DS18B20;59739;47.696;11.746;2023-01-15T03:45:42;3.55
71871;DS18B20;59739;47.696;11.746;2023-01-15T03:48:21;3.42
71871;DS18B20;59739;47.696;11.746;2023-01-15T03:51:19;3.55
71871;DS18B20;59739;47.696;11.746;2023-01-15T03:53:54;3.55
71871;DS18B20;59739;47.696;11.746;2023-01-15T03:56:52;3.61
71871;DS18B20;59739;47.696;11.746;2023-01-15T03:59:54;3.61
71871;DS18B20;59739;47.696;11.746;2023-01-15T04:02:23;3.55
71871;DS18B20;59739;47.696;11.746;2023-01-15T04:04:51;3.55
71871;DS18B20;59739;47.696;11.746;2023-01-15T04:07:18;3.74
71871;DS18B20;59739;47.696;11.746;2023-01-15T04:09:46;3.86
71871;DS18B20;59739;47.696;11.746;2023-01-15T04:12:13;3.99
71871;DS18B20;59739;47.696;11.746;2023-01-15T04:14:43;3.99
71871;DS18B20;59739;47.696;11.746;2023-01-15T04:17:15;3.99
71871;DS18B20;59739;47.696;11.746;2023-01-15T04:19:41;3.86
71871;DS18B20;59739;47.696;11.746;2023-01-15T04:22:10;3.86
71871;DS18B20;59739;47.696;11.746;2023-01-15T04:24:37;3.86
71871;DS18B20;59739;47.696;11.746;2023-01-15T04:27:03;4.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T04:29:29;4.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T04:31:55;3.99
71871;DS18B20;59739;47.696;11.746;2023-01-15T04:34:25;4.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T04:36:51;4.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T04:39:17;4.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T04:41:43;4.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T04:44:28;4.18
71871;DS18B20;59739;47.696;11.746;2023-01-15T04:46:54;4.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T04:49:22;4.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T04:51:48;4.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T04:54:15;4.18
71871;DS18B20;59739;47.696;11.746;2023-01-15T04:56:45;4.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T04:59:13;4.30
71871;DS18B20;59739;47.696;11.746;2023-01-15T05:01:39;4.30
71871;DS18B20;59739;47.696;11.746;2023-01-15T05:04:06;4.24
71871;DS18B20;59739;47.696;11.746;2023-01-15T05:06:32;4.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T05:09:02;4.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T05:11:29;4.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T05:13:55;4.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T05:16:26;4.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T05:18:56;4.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T05:21:28;4.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T05:23:57;4.18
71871;DS18B20;59739;47.696;11.746;2023-01-15T05:26:25;4.24
71871;DS18B20;59739;47.696;11.746;2023-01-15T05:28:57;4.18
71871;DS18B20;59739;47.696;11.746;2023-01-15T05:31:24;4.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T05:33:52;4.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T05:36:22;3.99
71871;DS18B20;59739;47.696;11.746;2023-01-15T05:38:49;3.92
71871;DS18B20;59739;47.696;11.746;2023-01-15T05:41:18;4.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T05:44:07;4.18
71871;DS18B20;59739;47.696;11.746;2023-01-15T05:46:34;4.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T05:49:03;4.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T05:51:29;4.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T05:53:58;4.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T05:56:24;4.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T05:58:51;4.24
71871;DS18B20;59739;47.696;11.746;2023-01-15T06:01:17;4.24
71871;DS18B20;59739;47.696;11.746;2023-01-15T06:03:43;4.24
71871;DS18B20;59739;47.696;11.746;2023-01-15T06:06:15;4.18
71871;DS18B20;59739;47.696;11.746;2023-01-15T06:08:42;4.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T06:11:08;4.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T06:13:36;4.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T06:16:05;4.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T06:18:31;4.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T06:21:09;3.99
71871;DS18B20;59739;47.696;11.746;2023-01-15T06:23:36;4.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T06:26:14;4.24
71871;DS18B20;59739;47.696;11.746;2023-01-15T06:28:42;4.24
71871;DS18B20;59739;47.696;11.746;2023-01-15T06:31:12;4.49
71871;DS18B20;59739;47.696;11.746;2023-01-15T06:33:38;4.61
71871;DS18B20;59739;47.696;11.746;2023-01-15T06:36:25;4.61
71871;DS18B20;59739;47.696;11.746;2023-01-15T06:38:51;4.49
71871;DS18B20;59739;47.696;11.746;2023-01-15T06:41:21;4.36
71871;DS18B20;59739;47.696;11.746;2023-01-15T06:44:09;4.30
71871;DS18B20;59739;47.696;11.746;2023-01-15T06:46:54;4.24
71871;DS18B20;59739;47.696;11.746;2023-01-15T06:49:39;4.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T06:52:06;4.18
71871;DS18B20;59739;47.696;11.746;2023-01-15T06:54:33;4.24
71871;DS18B20;59739;47.696;11.746;2023-01-15T06:57:00;4.18
71871;DS18B20;59739;47.696;11.746;2023-01-15T06:59:26;4.18
71871;DS18B20;59739;47.696;11.746;2023-01-15T07:01:51;4.36
71871;DS18B20;59739;47.696;11.746;2023-01-15T07:04:17;4.43
71871;DS18B20;59739;47.696;11.746;2023-01-15T07:06:43;4.49
71871;DS18B20;59739;47.696;11.746;2023-01-15T07:09:10;4.55
71871;DS18B20;59739;47.696;11.746;2023-01-15T07:11:36;4.43
71871;DS18B20;59739;47.696;11.746;2023-01-15T07:14:18;4.36
71871;DS18B20;59739;47.696;11.746;2023-01-15T07:16:45;4.30
71871;DS18B20;59739;47.696;11.746;2023-01-15T07:19:11;4.24
71871;DS18B20;59739;47.696;11.746;2023-01-15T07:21:37;4.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T07:24:04;4.18
71871;DS18B20;59739;47.696;11.746;2023-01-15T07:26:30;4.18
71871;DS18B20;59739;47.696;11.746;2023-01-15T07:28:56;4.30
71871;DS18B20;59739;47.696;11.746;2023-01-15T07:31:22;4.36
71871;DS18B20;59739;47.696;11.746;2023-01-15T07:33:48;4.49
71871;DS18B20;59739;47.696;11.746;2023-01-15T07:36:14;4.55
71871;DS18B20;59739;47.696;11.746;2023-01-15T07:38:40;4.68
71871;DS18B20;59739;47.696;11.746;2023-01-15T07:41:05;4.86
71871;DS18B20;59739;47.696;11.746;2023-01-15T07:44:04;4.86
71871;DS18B20;59739;47.696;11.746;2023-01-15T07:46:48;4.80
71871;DS18B20;59739;47.696;11.746;2023-01-15T07:49:33;4.74
71871;DS18B20;59739;47.696;11.746;2023-01-15T07:54:38;4.49
71871;DS18B20;59739;47.696;11.746;2023-01-15T07:57:05;4.43
71871;DS18B20;59739;47.696;11.746;2023-01-15T07:59:31;4.36
71871;DS18B20;59739;47.696;11.746;2023-01-15T08:01:57;4.43
71871;DS18B20;59739;47.696;11.746;2023-01-15T08:04:23;4.43
71871;DS18B20;59739;47.696;11.746;2023-01-15T08:06:49;4.43
71871;DS18B20;59739;47.696;11.746;2023-01-15T08:09:15;4.43
71871;DS18B20;59739;47.696;11.746;2023-01-15T08:11:40;4.43
71871;DS18B20;59739;47.696;11.746;2023-01-15T08:14:25;4.43
71871;DS18B20;59739;47.696;11.746;2023-01-15T08:17:09;4.36
71871;DS18B20;59739;47.696;11.746;2023-01-15T08:19:35;4.43
71871;DS18B20;59739;47.696;11.746;2023-01-15T08:22:01;4.36
71871;DS18B20;59739;47.696;11.746;2023-01-15T08:24:28;4.30
71871;DS18B20;59739;47.696;11.746;2023-01-15T08:26:54;4.36
71871;DS18B20;59739;47.696;11.746;2023-01-15T08:29:21;4.36
71871;DS18B20;59739;47.696;11.746;2023-01-15T08:31:47;4.43
71871;DS18B20;59739;47.696;11.746;2023-01-15T08:34:13;4.55
71871;DS18B20;59739;47.696;11.746;2023-01-15T08:36:39;4.74
71871;DS18B20;59739;47.696;11.746;2023-01-15T08:39:05;4.68
71871;DS18B20;59739;47.696;11.746;2023-01-15T08:41:31;4.49
71871;DS18B20;59739;47.696;11.746;2023-01-15T08:43:57;4.68
71871;DS18B20;59739;47.696;11.746;2023-01-15T08:46:24;4.68
71871;DS18B20;59739;47.696;11.746;2023-01-15T08:48:50;4.68
71871;DS18B20;59739;47.696;11.746;2023-01-15T08:51:18;4.74
71871;DS18B20;59739;47.696;11.746;2023-01-15T08:53:44;4.99
71871;DS18B20;59739;47.696;11.746;2023-01-15T08:56:18;4.99
71871;DS18B20;59739;47.696;11.746;2023-01-15T08:58:45;5.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T09:01:12;4.99
71871;DS18B20;59739;47.696;11.746;2023-01-15T09:03:42;4.99
71871;DS18B20;59739;47.696;11.746;2023-01-15T09:06:08;4.99
71871;DS18B20;59739;47.696;11.746;2023-01-15T09:08:36;5.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T09:11:05;5.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T09:13:31;5.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T09:16:02;5.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T09:18:29;5.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T09:20:55;4.93
71871;DS18B20;59739;47.696;11.746;2023-01-15T09:23:22;5.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T09:26:20;4.93
71871;DS18B20;59739;47.696;11.746;2023-01-15T09:28:47;4.93
71871;DS18B20;59739;47.696;11.746;2023-01-15T09:31:13;4.86
71871;DS18B20;59739;47.696;11.746;2023-01-15T09:33:39;4.86
71871;DS18B20;59739;47.696;11.746;2023-01-15T09:36:11;4.86
71871;DS18B20;59739;47.696;11.746;2023-01-15T09:38:39;4.86
71871;DS18B20;59739;47.696;11.746;2023-01-15T09:41:11;4.93
71871;DS18B20;59739;47.696;11.746;2023-01-15T09:47:10;4.99
71871;DS18B20;59739;47.696;11.746;2023-01-15T09:55:46;4.93
71871;DS18B20;59739;47.696;11.746;2023-01-15T09:58:16;5.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T10:00:48;5.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T10:03:39;5.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T10:09:10;5.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T10:11:50;5.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T10:14:42;5.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T10:17:26;5.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T10:19:53;5.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T10:25:14;5.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T10:27:46;4.99
71871;DS18B20;59739;47.696;11.746;2023-01-15T10:30:42;4.99
71871;DS18B20;59739;47.696;11.746;2023-01-15T10:36:31;5.18
71871;DS18B20;59739;47.696;11.746;2023-01-15T10:42:40;5.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T10:45:58;5.18
71871;DS18B20;59739;47.696;11.746;2023-01-15T10:48:43;5.18
71871;DS18B20;59739;47.696;11.746;2023-01-15T10:51:26;5.18
71871;DS18B20;59739;47.696;11.746;2023-01-15T10:54:11;5.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T10:56:54;5.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T10:59:56;5.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T11:04:51;4.93
71871;DS18B20;59739;47.696;11.746;2023-01-15T11:07:22;4.93
71871;DS18B20;59739;47.696;11.746;2023-01-15T11:09:51;4.93
71871;DS18B20;59739;47.696;11.746;2023-01-15T11:12:28;4.99
71871;DS18B20;59739;47.696;11.746;2023-01-15T11:15:20;4.99
71871;DS18B20;59739;47.696;11.746;2023-01-15T11:18:14;5.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T11:20:59;5.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T11:23:25;5.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T11:26:03;4.99
71871;DS18B20;59739;47.696;11.746;2023-01-15T11:28:49;4.74
71871;DS18B20;59739;47.696;11.746;2023-01-15T11:31:40;4.74
71871;DS18B20;59739;47.696;11.746;2023-01-15T11:34:19;4.30
71871;DS18B20;59739;47.696;11.746;2023-01-15T11:37:14;4.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T11:39:59;3.99
71871;DS18B20;59739;47.696;11.746;2023-01-15T11:42:45;3.86
71871;DS18B20;59739;47.696;11.746;2023-01-15T11:45:52;3.55
71871;DS18B20;59739;47.696;11.746;2023-01-15T11:48:47;3.24
71871;DS18B20;59739;47.696;11.746;2023-01-15T11:51:45;2.92
71871;DS18B20;59739;47.696;11.746;2023-01-15T11:54:24;2.80
71871;DS18B20;59739;47.696;11.746;2023-01-15T11:57:14;2.67
71871;DS18B20;59739;47.696;11.746;2023-01-15T12:00:31;2.67
71871;DS18B20;59739;47.696;11.746;2023-01-15T12:03:26;2.42
71871;DS18B20;59739;47.696;11.746;2023-01-15T12:06:14;2.49
71871;DS18B20;59739;47.696;11.746;2023-01-15T12:08:56;2.30
71871;DS18B20;59739;47.696;11.746;2023-01-15T12:26:40;2.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T12:29:22;1.80
71871;DS18B20;59739;47.696;11.746;2023-01-15T12:32:03;1.74
71871;DS18B20;59739;47.696;11.746;2023-01-15T12:34:53;1.74
71871;DS18B20;59739;47.696;11.746;2023-01-15T12:37:28;1.74
71871;DS18B20;59739;47.696;11.746;2023-01-15T12:40:08;1.67
71871;DS18B20;59739;47.696;11.746;2023-01-15T12:42:41;1.61
71871;DS18B20;59739;47.696;11.746;2023-01-15T12:45:50;1.55
71871;DS18B20;59739;47.696;11.746;2023-01-15T12:48:44;1.49
71871;DS18B20;59739;47.696;11.746;2023-01-15T12:51:19;1.55
71871;DS18B20;59739;47.696;11.746;2023-01-15T12:53:58;1.42
71871;DS18B20;59739;47.696;11.746;2023-01-15T13:00:02;1.55
71871;DS18B20;59739;47.696;11.746;2023-01-15T13:02:37;1.42
71871;DS18B20;59739;47.696;11.746;2023-01-15T13:05:38;1.42
71871;DS18B20;59739;47.696;11.746;2023-01-15T13:10:54;1.36
71871;DS18B20;59739;47.696;11.746;2023-01-15T13:13:28;1.30
71871;DS18B20;59739;47.696;11.746;2023-01-15T13:21:32;1.42
71871;DS18B20;59739;47.696;11.746;2023-01-15T13:24:25;1.30
71871;DS18B20;59739;47.696;11.746;2023-01-15T13:32:22;1.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T13:34:59;0.99
71871;DS18B20;59739;47.696;11.746;2023-01-15T13:37:30;1.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T13:40:09;1.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T13:42:37;0.99
71871;DS18B20;59739;47.696;11.746;2023-01-15T13:48:24;0.92
71871;DS18B20;59739;47.696;11.746;2023-01-15T13:50:53;0.92
71871;DS18B20;59739;47.696;11.746;2023-01-15T13:53:27;0.86
71871;DS18B20;59739;47.696;11.746;2023-01-15T13:56:02;0.80
71871;DS18B20;59739;47.696;11.746;2023-01-15T13:58:38;0.80
71871;DS18B20;59739;47.696;11.746;2023-01-15T14:06:49;0.74
71871;DS18B20;59739;47.696;11.746;2023-01-15T14:18:24;0.49
71871;DS18B20;59739;47.696;11.746;2023-01-15T14:24:57;0.36
71871;DS18B20;59739;47.696;11.746;2023-01-15T14:36:25;0.49
71871;DS18B20;59739;47.696;11.746;2023-01-15T14:38:55;0.42
71871;DS18B20;59739;47.696;11.746;2023-01-15T14:41:35;0.42
71871;DS18B20;59739;47.696;11.746;2023-01-15T14:44:32;0.36
71871;DS18B20;59739;47.696;11.746;2023-01-15T14:47:03;0.36
71871;DS18B20;59739;47.696;11.746;2023-01-15T14:49:44;0.30
71871;DS18B20;59739;47.696;11.746;2023-01-15T14:52:21;0.30
71871;DS18B20;59739;47.696;11.746;2023-01-15T14:54:48;0.17
71871;DS18B20;59739;47.696;11.746;2023-01-15T14:57:15;0.30
71871;DS18B20;59739;47.696;11.746;2023-01-15T14:59:56;0.24
71871;DS18B20;59739;47.696;11.746;2023-01-15T15:02:33;0.17
71871;DS18B20;59739;47.696;11.746;2023-01-15T15:05:01;0.24
71871;DS18B20;59739;47.696;11.746;2023-01-15T15:07:34;0.30
71871;DS18B20;59739;47.696;11.746;2023-01-15T15:10:06;0.24
71871;DS18B20;59739;47.696;11.746;2023-01-15T15:15:34;0.24
71871;DS18B20;59739;47.696;11.746;2023-01-15T15:18:28;0.24
71871;DS18B20;59739;47.696;11.746;2023-01-15T15:21:09;0.17
71871;DS18B20;59739;47.696;11.746;2023-01-15T15:24:01;0.17
71871;DS18B20;59739;47.696;11.746;2023-01-15T15:26:32;0.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T15:29:13;0.17
71871;DS18B20;59739;47.696;11.746;2023-01-15T15:32:01;0.17
71871;DS18B20;59739;47.696;11.746;2023-01-15T15:34:31;0.17
71871;DS18B20;59739;47.696;11.746;2023-01-15T15:37:03;0.17
71871;DS18B20;59739;47.696;11.746;2023-01-15T15:39:44;0.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T15:42:28;0.17
71871;DS18B20;59739;47.696;11.746;2023-01-15T15:45:19;0.17
71871;DS18B20;59739;47.696;11.746;2023-01-15T15:48:20;0.17
71871;DS18B20;59739;47.696;11.746;2023-01-15T15:51:31;0.17
71871;DS18B20;59739;47.696;11.746;2023-01-15T15:54:20;0.17
71871;DS18B20;59739;47.696;11.746;2023-01-15T15:59:47;0.30
71871;DS18B20;59739;47.696;11.746;2023-01-15T16:02:30;0.17
71871;DS18B20;59739;47.696;11.746;2023-01-15T16:05:20;0.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T16:07:46;0.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T16:10:30;0.11
71871;DS18B20;59739;47.696;11.746;2023-01-15T16:13:00;0.05
71871;DS18B20;59739;47.696;11.746;2023-01-15T16:15:33;-0.08
71871;DS18B20;59739;47.696;11.746;2023-01-15T16:18:01;-0.01
71871;DS18B20;59739;47.696;11.746;2023-01-15T16:20:28;-0.01
71871;DS18B20;59739;47.696;11.746;2023-01-15T16:23:00;-0.08
71871;DS18B20;59739;47.696;11.746;2023-01-15T16:25:36;-0.08
71871;DS18B20;59739;47.696;11.746;2023-01-15T16:28:03;-0.08
71871;DS18B20;59739;47.696;11.746;2023-01-15T16:30:31;-0.01
71871;DS18B20;59739;47.696;11.746;2023-01-15T16:33:03;-0.08
71871;DS18B20;59739;47.696;11.746;2023-01-15T16:35:32;-0.14
71871;DS18B20;59739;47.696;11.746;2023-01-15T16:38:00;-0.14
71871;DS18B20;59739;47.696;11.746;2023-01-15T16:40:34;-0.26
71871;DS18B20;59739;47.696;11.746;2023-01-15T16:43:15;-0.08
71871;DS18B20;59739;47.696;11.746;2023-01-15T16:46:30;-0.08
71871;DS18B20;59739;47.696;11.746;2023-01-15T16:51:44;-0.08
71871;DS18B20;59739;47.696;11.746;2023-01-15T16:56:57;-0.01
71871;DS18B20;59739;47.696;11.746;2023-01-15T17:01:54;-0.08
71871;DS18B20;59739;47.696;11.746;2023-01-15T17:04:28;-0.08
71871;DS18B20;59739;47.696;11.746;2023-01-15T17:07:05;-0.20
71871;DS18B20;59739;47.696;11.746;2023-01-15T17:09:34;-0.20
71871;DS18B20;59739;47.696;11.746;2023-01-15T17:12:21;-0.39
71871;DS18B20;59739;47.696;11.746;2023-01-15T17:14:48;-0.20
71871;DS18B20;59739;47.696;11.746;2023-01-15T17:19:46;-0.26
71871;DS18B20;59739;47.696;11.746;2023-01-15T17:22:26;-0.33
71871;DS18B20;59739;47.696;11.746;2023-01-15T17:24:55;-0.33
71871;DS18B20;59739;47.696;11.746;2023-01-15T17:27:23;-0.33
71871;DS18B20;59739;47.696;11.746;2023-01-15T17:29:49;-0.45
71871;DS18B20;59739;47.696;11.746;2023-01-15T17:32:21;-0.51
71871;DS18B20;59739;47.696;11.746;2023-01-15T17:34:51;-0.64
71871;DS18B20;59739;47.696;11.746;2023-01-15T17:37:17;-0.58
71871;DS18B20;59739;47.696;11.746;2023-01-15T17:39:43;-0.64
71871;DS18B20;59739;47.696;11.746;2023-01-15T17:42:16;-0.70
71871;DS18B20;59739;47.696;11.746;2023-01-15T17:44:42;-0.64
71871;DS18B20;59739;47.696;11.746;2023-01-15T17:47:08;-0.64
71871;DS18B20;59739;47.696;11.746;2023-01-15T17:49:35;-0.64
71871;DS18B20;59739;47.696;11.746;2023-01-15T17:52:04;-0.64
71871;DS18B20;59739;47.696;11.746;2023-01-15T17:54:31;-0.70
71871;DS18B20;59739;47.696;11.746;2023-01-15T17:57:20;-0.76
71871;DS18B20;59739;47.696;11.746;2023-01-15T18:00:06;-0.89
71871;DS18B20;59739;47.696;11.746;2023-01-15T18:02:50;-0.89
