sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T01:02:00;16.10;;;9.30;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T01:17:15;12.70;;;8.70;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T02:16:10;11.90;;;8.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T03:31:08;15.30;;;10.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T03:42:49;11.00;;;7.70;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T03:54:50;11.90;;;7.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T04:02:37;11.70;;;8.60;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T04:06:03;11.00;;;7.90;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T04:09:27;12.90;;;8.70;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T04:13:04;14.60;;;9.30;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T04:47:18;11.80;;;7.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T04:59:08;13.00;;;8.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T05:26:38;11.50;;;8.30;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T05:58:01;12.90;;;8.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T07:27:52;16.40;;;10.30;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T07:43:47;18.40;;;11.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T07:47:47;16.50;;;10.90;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T07:59:08;16.50;;;11.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T08:25:31;19.40;;;12.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T08:28:53;17.30;;;12.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T08:36:12;13.90;;;10.90;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T08:47:40;16.20;;;11.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T09:02:18;17.90;;;12.60;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T09:13:24;20.40;;;12.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T09:17:27;20.60;;;14.30;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T09:50:50;19.60;;;15.30;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T10:01:53;16.80;;;12.70;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T10:08:57;22.10;;;13.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T10:16:24;23.60;;;16.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T10:19:48;21.40;;;14.70;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T11:06:28;17.20;;;12.60;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T11:14:17;19.50;;;12.60;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T11:18:20;19.70;;;14.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T11:21:57;19.80;;;13.90;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T11:25:09;21.20;;;13.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T11:28:53;21.30;;;14.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T11:35:56;22.40;;;17.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T11:39:59;24.60;;;16.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T11:43:55;26.30;;;16.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T11:47:17;23.50;;;15.90;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T11:50:51;21.30;;;15.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T12:02:45;27.50;;;19.30;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T12:22:16;25.00;;;17.90;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T12:29:37;22.80;;;17.30;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T12:37:08;24.90;;;18.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T12:45:00;24.80;;;17.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T13:00:47;22.70;;;16.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T13:11:51;26.50;;;16.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T13:15:02;23.10;;;16.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T13:18:32;22.60;;;15.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T13:21:46;24.40;;;16.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T13:52:17;23.30;;;17.70;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T13:59:43;25.80;;;17.90;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T14:03:02;26.10;;;18.90;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T15:15:10;29.10;;;20.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T15:42:16;40.00;;;26.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T15:50:33;29.20;;;21.90;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T15:53:52;30.30;;;21.70;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T15:57:55;28.50;;;22.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T16:05:53;26.90;;;19.60;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T16:16:08;30.90;;;21.60;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T16:22:55;34.10;;;22.30;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T16:29:59;31.60;;;22.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T16:33:02;34.60;;;24.30;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T16:36:47;30.50;;;21.60;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T16:44:29;30.60;;;20.90;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T17:03:53;36.10;;;23.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T17:07:31;37.10;;;23.70;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T17:18:43;33.00;;;23.70;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T17:33:27;34.20;;;25.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T17:47:37;32.10;;;23.90;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T17:51:12;38.90;;;26.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T18:02:38;33.60;;;23.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T18:06:20;34.70;;;23.70;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T18:10:08;33.90;;;24.70;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T18:32:23;40.10;;;25.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T18:54:29;39.80;;;25.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T18:57:39;36.70;;;25.60;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T19:01:08;35.20;;;23.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T19:19:35;37.00;;;24.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T19:23:13;36.80;;;26.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T19:34:33;36.30;;;22.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T19:38:12;33.20;;;23.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T19:45:10;35.80;;;23.90;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T20:04:21;33.30;;;22.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T20:08:24;36.10;;;24.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T20:23:25;36.40;;;22.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T20:30:49;31.00;;;20.90;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T20:34:06;34.50;;;23.70;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T20:41:12;31.70;;;21.70;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T20:48:57;31.10;;;20.70;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T20:52:32;28.60;;;20.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T21:00:10;26.70;;;17.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T21:07:55;28.80;;;20.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T21:19:24;27.30;;;17.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T21:23:08;24.10;;;18.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T21:30:44;26.20;;;20.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T21:54:02;23.90;;;17.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T22:01:18;27.60;;;16.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T22:04:43;22.00;;;15.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T22:15:58;27.20;;;16.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T22:19:30;22.00;;;15.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T22:26:23;21.80;;;14.60;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T22:33:57;22.00;;;14.60;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T22:48:44;22.20;;;14.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T22:52:16;21.40;;;13.30;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T22:55:41;19.80;;;13.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T23:10:45;21.80;;;15.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T23:22:32;22.20;;;14.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T23:37:10;22.20;;;14.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T23:44:37;20.50;;;15.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T23:48:29;19.30;;;14.30;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T23:55:30;18.70;;;13.30;;
76641;SDS011;65541;45.44365543;11.07621968;2023-01-15T23:58:58;18.40;;;12.10;;
