sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73749;PMS7003;62058;48.406;-4.514;2023-01-15T00:00:47;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T00:03:13;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T00:05:38;0.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T00:08:04;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T00:10:29;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T00:12:55;0.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T00:15:20;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T00:17:45;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T00:20:11;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T00:22:37;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T00:25:02;0.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T00:27:47;3.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T00:30:13;1.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T00:32:40;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T00:35:08;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T00:37:36;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T00:40:02;0.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T00:42:28;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T00:44:53;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T00:47:19;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T00:49:44;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T00:52:10;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T00:54:36;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T00:57:02;4.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T00:59:27;3.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T01:01:53;0.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T01:04:18;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T01:06:43;0.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T01:09:11;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T01:11:38;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T01:14:03;4.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T01:16:30;2.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T01:19:03;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T01:21:30;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T01:23:57;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T01:26:23;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T01:28:49;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T01:31:15;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T01:33:41;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T01:36:06;0.75;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T01:38:32;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T01:40:57;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T01:43:27;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T01:45:54;0.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T01:48:29;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T01:50:58;3.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T01:53:27;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T01:55:54;0.75;0.75;0.75
73749;PMS7003;62058;48.406;-4.514;2023-01-15T01:58:21;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T02:00:49;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T02:03:16;0.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T02:05:45;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T02:08:14;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T02:10:40;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T02:15:39;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T02:18:23;0.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T02:21:06;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T02:23:57;0.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T02:29:07;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T02:31:37;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T02:36:32;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T02:39:02;0.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T02:41:33;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T02:44:03;0.75;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T02:46:32;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T02:49:00;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T02:51:30;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T02:54:01;5.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T02:56:30;0.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T02:59:01;9.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T03:01:33;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T03:04:06;1.75;0.75;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T03:06:43;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T03:09:09;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T03:11:41;1.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T03:14:13;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T03:16:43;0.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T03:19:11;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T03:21:46;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T03:24:14;1.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T03:26:42;0.50;0.50;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T03:29:08;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T03:31:34;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T03:34:00;1.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T03:36:28;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T03:38:54;0.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T03:48:52;2.33;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T03:51:24;0.75;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T03:53:53;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T03:56:34;3.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T03:59:07;2.75;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T04:01:38;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T04:04:05;0.75;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T04:06:31;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T04:08:58;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T04:11:24;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T04:13:50;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T04:16:22;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T04:18:48;0.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T04:21:13;6.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T04:23:38;0.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T04:26:04;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T04:28:31;5.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T04:30:56;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T04:33:22;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T04:35:47;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T04:38:12;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T04:40:37;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T04:43:21;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T04:46:05;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T04:48:33;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T04:51:02;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T04:53:28;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T04:55:58;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T04:58:23;5.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T05:00:49;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T05:03:14;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T05:05:39;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T05:08:04;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T05:10:30;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T05:12:55;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T05:15:20;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T05:17:45;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T05:20:11;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T05:22:39;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T05:25:04;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T05:27:30;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T05:29:55;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T05:32:20;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T05:34:48;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T05:37:13;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T05:39:38;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T05:42:04;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T05:44:29;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T05:46:59;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T05:49:26;2.75;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T05:51:52;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T05:54:22;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T05:56:48;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T05:59:14;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T06:01:39;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T06:04:05;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T06:06:30;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T06:08:58;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T06:11:24;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T06:13:49;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T06:16:14;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T06:18:40;0.75;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T06:21:06;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T06:23:32;2.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T06:26:01;0.75;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T06:28:27;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T06:30:52;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T06:33:17;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T06:35:43;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T06:38:08;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T06:40:33;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T06:42:58;0.33;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T06:45:42;3.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T06:48:26;1.75;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T06:50:52;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T06:53:21;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T06:55:46;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T06:58:11;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T07:00:37;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T07:03:03;0.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T07:05:28;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T07:07:57;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T07:10:22;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T07:12:47;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T07:15:13;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T07:17:38;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T07:20:03;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T07:22:29;0.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T07:24:54;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T07:27:20;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T07:29:45;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T07:32:12;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T07:34:37;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T07:37:02;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T07:39:28;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T07:41:55;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T07:44:39;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T07:47:23;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T07:50:09;2.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T07:52:35;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T07:55:00;0.67;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T07:57:26;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T07:59:51;0.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T08:02:17;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T08:04:42;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T08:07:08;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T08:09:37;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T08:12:02;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T08:14:46;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T08:17:32;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T08:19:57;0.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T08:22:23;0.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T08:24:48;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T08:27:13;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T08:29:39;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T08:32:04;4.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T08:34:30;0.75;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T08:36:55;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T08:39:24;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T08:41:49;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T08:44:14;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T08:46:41;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T08:49:07;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T08:51:33;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T08:53:58;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T08:56:23;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T08:58:48;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T09:01:14;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T09:03:40;0.75;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T09:06:05;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T09:08:31;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T09:10:59;0.25;0.25;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T09:13:25;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T09:15:51;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T09:18:16;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T09:20:43;1.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T09:23:09;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T09:25:37;2.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T09:28:06;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T09:30:31;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T09:32:57;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T09:35:22;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T09:37:51;3.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T09:40:28;0.25;0.25;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T09:43:02;0.75;0.50;0.50
73749;PMS7003;62058;48.406;-4.514;2023-01-15T09:45:32;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T09:55:34;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T09:58:04;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T10:00:43;0.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T10:05:55;0.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T10:08:23;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T10:10:51;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T10:13:24;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T10:15:54;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T10:18:23;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T10:29:16;2.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T10:36:45;3.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T10:39:20;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T10:44:28;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T10:46:58;0.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T10:49:27;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T10:51:54;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T10:54:40;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T10:59:47;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T11:04:46;2.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T11:07:11;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T11:09:38;1.75;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T11:12:26;0.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T11:14:50;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T11:20:42;0.75;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T11:23:10;0.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T11:25:36;1.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T11:28:04;2.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T11:30:30;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T11:32:57;0.75;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T11:35:23;0.25;0.25;0.25
73749;PMS7003;62058;48.406;-4.514;2023-01-15T11:37:49;0.75;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T11:40:21;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T11:42:49;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T11:45:32;0.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T11:48:17;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T11:51:06;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T11:53:34;0.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T11:56:03;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T11:58:31;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T12:00:57;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T12:03:24;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T12:06:01;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T12:26:27;0.33;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T12:28:57;0.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T12:34:28;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T12:37:03;4.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T12:39:31;0.75;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T12:42:00;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T12:44:51;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T12:50:10;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T12:52:39;2.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T12:55:15;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T12:57:43;0.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T13:05:06;3.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T13:10:14;0.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T13:12:40;2.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T13:15:05;3.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T13:25:40;0.75;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T13:33:25;3.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T13:35:56;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T13:38:26;0.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T13:40:54;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T13:43:26;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T13:45:52;1.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T13:48:22;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T13:50:52;1.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T13:53:37;1.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T13:56:04;2.25;0.25;0.25
73749;PMS7003;62058;48.406;-4.514;2023-01-15T13:58:32;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T14:01:06;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2023-01-15T14:03:32;0.00;0.00;0.00
