sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:00:31;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:01:03;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:01:35;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:02:06;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:02:56;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:03:26;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:03:58;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:04:28;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:05:18;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:05:49;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:06:29;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:06:59;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:07:31;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:08:02;3;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:09:22;3;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:09:54;8;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:10:25;8;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:10:55;8;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:11:31;8;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:12:02;8;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:12:33;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:13:04;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:13:34;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:14:04;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:14:58;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:15:30;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:17:23;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:17:54;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:18:54;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:19:25;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:19:55;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:20:25;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:20:59;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:21:29;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:22:13;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:22:44;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:24:38;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:25:09;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:25:40;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:26:50;6;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:27:20;6;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:27:50;6;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:28:20;6;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:29:30;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:30:01;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:31:56;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:32:27;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:34:18;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:34:49;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:36:43;2;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:37:14;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:37:44;2;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:38:14;2;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:39:08;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:39:39;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:40:11;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:40:41;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:41:12;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:41:42;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:42:12;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:42:43;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:43:32;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:44:03;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:45:55;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:46:25;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:46:55;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:47:25;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:47:55;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:48:26;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:48:56;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:50:47;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:51:18;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:53:17;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:53:48;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:54:18;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:54:48;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:55:19;7;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:55:49;7;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:56:19;7;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:58:02;4;4;
69756;PMS5003;57239;51.984;5.748;2023-01-15T00:58:33;4;4;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:00:28;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:00:58;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:02:52;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:03:23;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:03:53;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:04:23;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:05:18;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:05:48;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:06:32;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:07:03;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:07:42;4;4;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:08:13;4;4;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:08:44;4;4;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:09:15;4;4;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:10:08;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:10:39;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:12:32;5;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:13:03;5;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:14:21;5;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:14:51;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:15:22;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:15:52;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:17:23;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:17:53;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:19:47;6;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:20:18;6;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:22:19;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:22:49;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:23:21;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:24:37;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:25:08;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:25:39;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:26:09;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:26:40;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:27:11;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:27:43;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:29:30;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:30:01;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:31:55;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:32:25;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:32:56;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:33:26;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:33:57;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:34:28;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:34:58;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:35:28;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:35:59;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:36:32;8;5;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:37:02;8;5;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:37:32;8;5;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:39:13;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:39:43;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:41:35;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:42:10;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:42:40;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:43:18;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:44:03;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:45:22;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:45:56;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:46:28;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:46:59;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:47:31;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:48:05;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:48:39;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:49:11;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:49:43;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:50:31;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:51:02;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:51:34;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:52:09;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:52:45;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:53:21;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:53:52;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:54:24;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:54:56;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:55:27;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:55:59;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:57:46;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:58:17;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:59:01;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T01:59:32;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:00:11;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:00:44;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:01:23;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:01:54;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:03:36;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:04:08;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:05:30;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:06:02;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:06:37;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:07:07;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:07:37;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:08:08;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:08:38;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:09:09;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:10:28;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:10:58;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:11:29;2;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:12:06;2;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:12:38;2;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:13:13;2;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:14:25;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:15:03;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:15:40;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:16:15;4;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:16:56;4;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:17:33;4;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:19:44;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:22:18;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:23:00;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:25:04;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:26:24;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:27:14;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:27:51;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:28:25;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:28:57;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:29:33;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:30:09;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:30:44;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:32:02;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:32:36;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:33:12;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:33:48;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:34:24;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:34:59;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:35:36;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:36:10;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:36:47;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:38:20;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:38:54;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:39:27;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:39:59;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:40:32;8;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:41:06;6;3;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:41:41;6;3;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:42:15;6;3;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:42:47;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:43:19;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:43:52;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:44:24;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:44:57;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:45:30;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:46:03;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:46:36;6;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:47:08;6;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:47:40;6;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:48:14;6;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:48:46;6;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:49:22;5;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:49:54;5;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:50:34;5;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:51:09;5;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:51:50;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:52:25;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:54:16;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:54:52;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:55:27;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:56:38;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:57:11;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:57:44;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:58:20;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-01-15T02:59:09;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:01:04;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:01:40;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:03:33;5;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:04:11;5;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:05:55;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:06:36;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:08:15;3;3;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:08:45;3;3;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:11:29;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:12:07;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:12:59;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:13:40;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:14:17;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:15:38;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:16:15;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:16:51;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:17:23;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:17:57;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:18:33;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:20:23;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:20:58;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:21:41;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:22:17;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:22:52;10;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:23:23;10;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:25:12;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:25:47;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:27:35;8;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:28:07;8;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:30:07;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:30:38;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:32:25;7;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:32:55;7;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:34:53;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:35:38;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:37:16;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:37:46;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:38:19;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:38:51;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:39:43;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:40:14;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:42:49;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:44:37;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:45:16;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:47:41;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:49:28;3;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:51:51;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:52:29;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:54:15;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:56:01;3;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:56:38;3;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:57:16;3;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:57:53;1;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:58:29;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:59:03;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T03:59:38;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:00:35;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:01:09;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:02:58;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:03:32;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:05:23;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:05:56;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:07:50;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:08:21;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:10:12;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:10:52;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:11:24;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:12:37;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:13:07;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:13:37;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:15:02;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:15:33;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:17:27;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:17:57;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:19:52;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:20:22;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:22:17;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:22:47;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:24:42;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:25:12;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:25:43;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:26:13;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:27:07;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:27:37;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:28:08;2;2;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:28:38;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:29:09;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:29:39;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:30:10;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:30:41;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:33:06;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:33:36;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:34:06;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:35:37;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:36:07;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:38:00;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:38:31;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:40:26;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:41:00;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:42:50;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:43:21;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:45:18;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:45:48;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:46:20;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:47:42;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:48:13;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:48:43;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:50:06;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:50:37;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:52:30;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:53:01;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:54:55;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:55:26;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:57:20;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:57:51;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T04:59:45;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T05:00:16;0;0;
69756;PMS5003;57239;51.984;5.748;2023-01-15T05:02:17;1;1;
69756;PMS5003;57239;51.984;5.748;2023-01-15T05:02:47;1;1;
