sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
11999;Laerm;40817;51.520;9.954;2023-01-15T00:01:49;48.93;40.62;71.12;;
11999;Laerm;40817;51.520;9.954;2023-01-15T00:04:17;52.36;40.98;73.17;;
11999;Laerm;40817;51.520;9.954;2023-01-15T00:06:45;51.39;40.89;72.17;;
11999;Laerm;40817;51.520;9.954;2023-01-15T00:09:14;51.50;40.98;71.47;;
11999;Laerm;40817;51.520;9.954;2023-01-15T00:11:42;54.18;42.76;73.94;;
11999;Laerm;40817;51.520;9.954;2023-01-15T00:14:10;56.21;43.54;73.23;;
11999;Laerm;40817;51.520;9.954;2023-01-15T00:16:38;57.76;44.11;77.00;;
11999;Laerm;40817;51.520;9.954;2023-01-15T00:19:09;55.47;42.65;73.90;;
11999;Laerm;40817;51.520;9.954;2023-01-15T00:21:38;52.13;41.38;76.45;;
11999;Laerm;40817;51.520;9.954;2023-01-15T00:24:07;50.70;40.89;76.51;;
11999;Laerm;40817;51.520;9.954;2023-01-15T00:27:00;52.33;41.82;76.08;;
11999;Laerm;40817;51.520;9.954;2023-01-15T00:29:45;56.37;42.98;79.23;;
11999;Laerm;40817;51.520;9.954;2023-01-15T00:32:13;54.91;41.46;76.42;;
11999;Laerm;40817;51.520;9.954;2023-01-15T00:34:40;50.79;40.43;77.09;;
11999;Laerm;40817;51.520;9.954;2023-01-15T00:37:09;48.65;40.43;72.24;;
11999;Laerm;40817;51.520;9.954;2023-01-15T00:39:37;48.55;40.62;73.74;;
11999;Laerm;40817;51.520;9.954;2023-01-15T00:42:05;51.54;41.61;73.27;;
11999;Laerm;40817;51.520;9.954;2023-01-15T00:44:33;54.12;42.09;79.87;;
11999;Laerm;40817;51.520;9.954;2023-01-15T00:47:01;53.91;41.75;77.20;;
11999;Laerm;40817;51.520;9.954;2023-01-15T00:49:28;53.56;40.13;78.45;;
11999;Laerm;40817;51.520;9.954;2023-01-15T00:51:56;50.45;39.34;77.17;;
11999;Laerm;40817;51.520;9.954;2023-01-15T00:54:25;50.85;37.88;77.79;;
11999;Laerm;40817;51.520;9.954;2023-01-15T00:56:53;49.80;39.46;79.83;;
11999;Laerm;40817;51.520;9.954;2023-01-15T00:59:20;49.36;39.70;77.63;;
11999;Laerm;40817;51.520;9.954;2023-01-15T01:01:48;49.21;39.58;72.00;;
11999;Laerm;40817;51.520;9.954;2023-01-15T01:04:16;50.50;40.03;77.91;;
11999;Laerm;40817;51.520;9.954;2023-01-15T01:06:44;50.55;40.71;73.89;;
11999;Laerm;40817;51.520;9.954;2023-01-15T01:09:12;53.07;41.38;77.71;;
11999;Laerm;40817;51.520;9.954;2023-01-15T01:11:41;52.41;40.80;74.97;;
11999;Laerm;40817;51.520;9.954;2023-01-15T01:14:12;54.51;42.59;78.02;;
11999;Laerm;40817;51.520;9.954;2023-01-15T01:16:41;54.76;41.38;75.55;;
11999;Laerm;40817;51.520;9.954;2023-01-15T01:19:13;55.66;41.41;77.64;;
11999;Laerm;40817;51.520;9.954;2023-01-15T01:21:43;54.03;42.03;78.04;;
11999;Laerm;40817;51.520;9.954;2023-01-15T01:24:14;54.33;41.38;78.67;;
11999;Laerm;40817;51.520;9.954;2023-01-15T01:26:44;54.99;42.88;74.24;;
11999;Laerm;40817;51.520;9.954;2023-01-15T01:29:20;58.39;44.52;77.95;;
11999;Laerm;40817;51.520;9.954;2023-01-15T01:31:49;56.79;42.53;80.18;;
11999;Laerm;40817;51.520;9.954;2023-01-15T01:34:16;55.19;41.82;80.16;;
11999;Laerm;40817;51.520;9.954;2023-01-15T01:36:45;55.76;41.96;79.11;;
11999;Laerm;40817;51.520;9.954;2023-01-15T01:39:16;54.35;40.71;79.46;;
11999;Laerm;40817;51.520;9.954;2023-01-15T01:41:47;51.98;39.70;79.40;;
11999;Laerm;40817;51.520;9.954;2023-01-15T01:45:02;52.13;38.95;79.71;;
11999;Laerm;40817;51.520;9.954;2023-01-15T01:47:31;48.43;40.43;70.12;;
11999;Laerm;40817;51.520;9.954;2023-01-15T01:50:07;51.43;39.58;79.20;;
11999;Laerm;40817;51.520;9.954;2023-01-15T01:52:42;51.41;40.33;81.63;;
11999;Laerm;40817;51.520;9.954;2023-01-15T01:55:13;50.85;39.81;76.21;;
11999;Laerm;40817;51.520;9.954;2023-01-15T01:57:43;51.44;40.80;76.03;;
11999;Laerm;40817;51.520;9.954;2023-01-15T02:00:13;53.02;41.53;76.41;;
11999;Laerm;40817;51.520;9.954;2023-01-15T02:02:45;57.13;42.35;82.29;;
11999;Laerm;40817;51.520;9.954;2023-01-15T02:05:20;60.39;44.15;80.03;;
11999;Laerm;40817;51.520;9.954;2023-01-15T02:07:50;60.43;42.76;78.39;;
11999;Laerm;40817;51.520;9.954;2023-01-15T02:10:18;58.77;42.53;77.39;;
11999;Laerm;40817;51.520;9.954;2023-01-15T02:12:55;57.23;42.22;83.12;;
11999;Laerm;40817;51.520;9.954;2023-01-15T02:15:32;59.02;43.58;82.33;;
11999;Laerm;40817;51.520;9.954;2023-01-15T02:18:11;59.82;43.68;81.20;;
11999;Laerm;40817;51.520;9.954;2023-01-15T02:20:45;58.53;42.09;80.89;;
11999;Laerm;40817;51.520;9.954;2023-01-15T02:27:01;56.71;41.68;83.13;;
11999;Laerm;40817;51.520;9.954;2023-01-15T02:29:55;54.80;41.46;79.26;;
11999;Laerm;40817;51.520;9.954;2023-01-15T02:32:33;53.69;41.14;76.44;;
11999;Laerm;40817;51.520;9.954;2023-01-15T02:35:08;54.55;41.61;80.81;;
11999;Laerm;40817;51.520;9.954;2023-01-15T02:37:44;57.52;42.53;84.06;;
11999;Laerm;40817;51.520;9.954;2023-01-15T02:40:14;59.92;43.09;84.66;;
11999;Laerm;40817;51.520;9.954;2023-01-15T02:42:46;59.99;43.29;85.06;;
11999;Laerm;40817;51.520;9.954;2023-01-15T02:45:21;58.69;42.71;81.15;;
11999;Laerm;40817;51.520;9.954;2023-01-15T02:47:55;57.09;43.14;78.11;;
11999;Laerm;40817;51.520;9.954;2023-01-15T02:50:33;57.43;42.22;81.16;;
11999;Laerm;40817;51.520;9.954;2023-01-15T02:53:07;54.78;41.38;78.48;;
11999;Laerm;40817;51.520;9.954;2023-01-15T02:55:42;51.84;39.58;79.42;;
11999;Laerm;40817;51.520;9.954;2023-01-15T02:58:18;51.83;38.05;78.66;;
11999;Laerm;40817;51.520;9.954;2023-01-15T03:00:49;50.04;39.35;74.81;;
11999;Laerm;40817;51.520;9.954;2023-01-15T03:03:25;49.89;39.81;73.96;;
11999;Laerm;40817;51.520;9.954;2023-01-15T03:06:04;50.29;39.08;81.03;;
11999;Laerm;40817;51.520;9.954;2023-01-15T03:08:32;50.44;38.81;80.87;;
11999;Laerm;40817;51.520;9.954;2023-01-15T03:11:06;49.86;39.58;77.58;;
11999;Laerm;40817;51.520;9.954;2023-01-15T03:13:46;48.89;39.08;78.55;;
11999;Laerm;40817;51.520;9.954;2023-01-15T03:16:21;50.90;39.81;83.19;;
11999;Laerm;40817;51.520;9.954;2023-01-15T03:19:21;48.38;37.88;80.70;;
11999;Laerm;40817;51.520;9.954;2023-01-15T03:21:56;46.57;36.91;72.11;;
11999;Laerm;40817;51.520;9.954;2023-01-15T03:24:31;46.62;38.67;75.45;;
11999;Laerm;40817;51.520;9.954;2023-01-15T03:27:00;46.53;37.88;76.72;;
11999;Laerm;40817;51.520;9.954;2023-01-15T03:29:33;46.17;37.87;68.42;;
11999;Laerm;40817;51.520;9.954;2023-01-15T03:32:04;46.82;39.21;74.77;;
11999;Laerm;40817;51.520;9.954;2023-01-15T03:34:43;48.26;37.70;73.75;;
11999;Laerm;40817;51.520;9.954;2023-01-15T03:37:12;47.88;38.37;74.18;;
11999;Laerm;40817;51.520;9.954;2023-01-15T03:39:41;49.64;39.92;74.21;;
11999;Laerm;40817;51.520;9.954;2023-01-15T03:42:23;53.35;40.23;82.12;;
11999;Laerm;40817;51.520;9.954;2023-01-15T03:45:02;52.54;40.71;74.15;;
11999;Laerm;40817;51.520;9.954;2023-01-15T03:47:48;51.54;39.58;74.71;;
11999;Laerm;40817;51.520;9.954;2023-01-15T03:50:29;50.14;39.46;77.73;;
11999;Laerm;40817;51.520;9.954;2023-01-15T03:53:07;48.88;38.67;78.19;;
11999;Laerm;40817;51.520;9.954;2023-01-15T03:55:44;46.91;38.81;73.94;;
11999;Laerm;40817;51.520;9.954;2023-01-15T03:58:21;47.25;39.35;69.09;;
11999;Laerm;40817;51.520;9.954;2023-01-15T04:00:54;45.51;38.81;69.58;;
11999;Laerm;40817;51.520;9.954;2023-01-15T04:03:45;45.65;39.08;73.51;;
11999;Laerm;40817;51.520;9.954;2023-01-15T04:06:36;44.04;38.37;68.70;;
11999;Laerm;40817;51.520;9.954;2023-01-15T04:09:24;44.83;38.52;71.73;;
11999;Laerm;40817;51.520;9.954;2023-01-15T04:11:58;43.92;38.95;68.67;;
11999;Laerm;40817;51.520;9.954;2023-01-15T04:14:29;43.94;39.21;68.50;;
11999;Laerm;40817;51.520;9.954;2023-01-15T04:16:58;44.19;39.58;67.60;;
11999;Laerm;40817;51.520;9.954;2023-01-15T04:19:26;44.73;38.81;74.43;;
11999;Laerm;40817;51.520;9.954;2023-01-15T04:21:54;43.29;39.08;67.41;;
11999;Laerm;40817;51.520;9.954;2023-01-15T04:24:21;43.73;38.81;68.65;;
11999;Laerm;40817;51.520;9.954;2023-01-15T04:26:49;43.60;39.34;67.63;;
11999;Laerm;40817;51.520;9.954;2023-01-15T04:29:17;44.45;40.80;67.72;;
11999;Laerm;40817;51.520;9.954;2023-01-15T04:31:45;43.87;38.81;67.77;;
11999;Laerm;40817;51.520;9.954;2023-01-15T04:34:14;43.12;39.21;66.82;;
11999;Laerm;40817;51.520;9.954;2023-01-15T04:36:42;43.18;39.08;66.86;;
11999;Laerm;40817;51.520;9.954;2023-01-15T04:39:12;43.24;38.52;68.38;;
11999;Laerm;40817;51.520;9.954;2023-01-15T04:41:39;44.30;40.23;67.89;;
11999;Laerm;40817;51.520;9.954;2023-01-15T04:44:25;43.50;40.03;67.22;;
11999;Laerm;40817;51.520;9.954;2023-01-15T04:46:54;43.15;38.21;67.25;;
11999;Laerm;40817;51.520;9.954;2023-01-15T04:49:26;42.60;38.67;68.09;;
11999;Laerm;40817;51.520;9.954;2023-01-15T04:51:54;42.68;37.88;67.69;;
11999;Laerm;40817;51.520;9.954;2023-01-15T04:54:22;42.97;38.37;67.70;;
11999;Laerm;40817;51.520;9.954;2023-01-15T04:56:53;43.19;38.05;66.86;;
11999;Laerm;40817;51.520;9.954;2023-01-15T04:59:23;42.67;37.88;67.68;;
11999;Laerm;40817;51.520;9.954;2023-01-15T05:01:51;42.74;37.88;69.25;;
11999;Laerm;40817;51.520;9.954;2023-01-15T05:04:19;42.19;38.52;49.53;;
11999;Laerm;40817;51.520;9.954;2023-01-15T05:06:49;42.37;37.88;67.75;;
11999;Laerm;40817;51.520;9.954;2023-01-15T05:09:16;42.61;38.05;67.31;;
11999;Laerm;40817;51.520;9.954;2023-01-15T05:11:44;42.42;38.67;45.97;;
11999;Laerm;40817;51.520;9.954;2023-01-15T05:14:12;42.69;38.05;67.44;;
11999;Laerm;40817;51.520;9.954;2023-01-15T05:16:40;42.26;38.52;48.42;;
11999;Laerm;40817;51.520;9.954;2023-01-15T05:19:08;42.34;37.52;58.79;;
11999;Laerm;40817;51.520;9.954;2023-01-15T05:21:42;42.77;38.81;68.11;;
11999;Laerm;40817;51.520;9.954;2023-01-15T05:24:16;42.27;38.21;49.56;;
11999;Laerm;40817;51.520;9.954;2023-01-15T05:26:44;42.42;37.52;67.65;;
11999;Laerm;40817;51.520;9.954;2023-01-15T05:29:12;43.30;38.67;68.13;;
11999;Laerm;40817;51.520;9.954;2023-01-15T05:31:40;46.01;40.23;57.63;;
11999;Laerm;40817;51.520;9.954;2023-01-15T05:34:11;42.91;39.34;47.76;;
11999;Laerm;40817;51.520;9.954;2023-01-15T05:36:40;43.67;40.33;49.64;;
11999;Laerm;40817;51.520;9.954;2023-01-15T05:39:07;44.90;39.58;68.91;;
11999;Laerm;40817;51.520;9.954;2023-01-15T05:41:37;46.18;39.70;62.38;;
11999;Laerm;40817;51.520;9.954;2023-01-15T05:44:21;43.54;40.54;54.14;;
11999;Laerm;40817;51.520;9.954;2023-01-15T05:46:52;43.54;39.34;68.42;;
11999;Laerm;40817;51.520;9.954;2023-01-15T05:49:24;43.10;39.92;50.94;;
11999;Laerm;40817;51.520;9.954;2023-01-15T05:51:53;44.13;39.70;57.63;;
11999;Laerm;40817;51.520;9.954;2023-01-15T05:54:24;43.06;39.70;55.95;;
11999;Laerm;40817;51.520;9.954;2023-01-15T05:56:53;42.97;39.08;51.23;;
11999;Laerm;40817;51.520;9.954;2023-01-15T05:59:25;43.73;39.92;51.44;;
11999;Laerm;40817;51.520;9.954;2023-01-15T06:01:54;43.50;39.92;57.93;;
11999;Laerm;40817;51.520;9.954;2023-01-15T06:04:23;44.01;40.89;50.02;;
11999;Laerm;40817;51.520;9.954;2023-01-15T06:06:53;44.87;41.46;61.11;;
11999;Laerm;40817;51.520;9.954;2023-01-15T06:09:21;43.39;39.70;49.67;;
11999;Laerm;40817;51.520;9.954;2023-01-15T06:11:50;42.75;39.08;54.38;;
11999;Laerm;40817;51.520;9.954;2023-01-15T06:14:20;42.64;39.08;48.95;;
11999;Laerm;40817;51.520;9.954;2023-01-15T06:16:48;42.62;39.08;51.55;;
11999;Laerm;40817;51.520;9.954;2023-01-15T06:19:16;42.74;39.34;47.79;;
11999;Laerm;40817;51.520;9.954;2023-01-15T06:21:43;42.83;39.46;53.72;;
11999;Laerm;40817;51.520;9.954;2023-01-15T06:24:11;42.63;37.70;53.92;;
11999;Laerm;40817;51.520;9.954;2023-01-15T06:26:41;43.77;39.21;56.32;;
11999;Laerm;40817;51.520;9.954;2023-01-15T06:29:09;44.47;39.46;59.19;;
11999;Laerm;40817;51.520;9.954;2023-01-15T06:31:38;42.50;38.95;49.87;;
11999;Laerm;40817;51.520;9.954;2023-01-15T06:34:06;42.45;37.70;60.38;;
11999;Laerm;40817;51.520;9.954;2023-01-15T06:36:33;42.09;37.88;48.85;;
11999;Laerm;40817;51.520;9.954;2023-01-15T06:39:01;43.01;39.58;47.48;;
11999;Laerm;40817;51.520;9.954;2023-01-15T06:41:29;43.53;39.08;52.70;;
11999;Laerm;40817;51.520;9.954;2023-01-15T06:44:17;42.33;38.21;51.75;;
11999;Laerm;40817;51.520;9.954;2023-01-15T06:47:13;42.35;38.37;53.50;;
11999;Laerm;40817;51.520;9.954;2023-01-15T06:49:49;42.31;38.37;44.51;;
11999;Laerm;40817;51.520;9.954;2023-01-15T06:52:17;42.63;38.52;45.66;;
11999;Laerm;40817;51.520;9.954;2023-01-15T06:54:45;42.78;39.08;45.51;;
11999;Laerm;40817;51.520;9.954;2023-01-15T06:57:13;44.52;41.22;59.44;;
11999;Laerm;40817;51.520;9.954;2023-01-15T06:59:40;43.96;39.92;58.66;;
11999;Laerm;40817;51.520;9.954;2023-01-15T07:02:11;42.98;39.58;55.89;;
11999;Laerm;40817;51.520;9.954;2023-01-15T07:04:38;44.19;40.13;61.75;;
11999;Laerm;40817;51.520;9.954;2023-01-15T07:07:06;42.68;38.52;54.31;;
11999;Laerm;40817;51.520;9.954;2023-01-15T07:09:34;43.00;39.34;54.02;;
11999;Laerm;40817;51.520;9.954;2023-01-15T07:12:02;43.29;38.95;56.76;;
11999;Laerm;40817;51.520;9.954;2023-01-15T07:14:30;43.07;39.70;53.37;;
11999;Laerm;40817;51.520;9.954;2023-01-15T07:16:58;42.83;39.81;56.85;;
11999;Laerm;40817;51.520;9.954;2023-01-15T07:19:27;43.26;40.13;50.25;;
11999;Laerm;40817;51.520;9.954;2023-01-15T07:21:56;43.07;39.70;55.70;;
11999;Laerm;40817;51.520;9.954;2023-01-15T07:24:24;45.07;38.37;61.46;;
11999;Laerm;40817;51.520;9.954;2023-01-15T07:26:51;47.43;41.22;67.37;;
11999;Laerm;40817;51.520;9.954;2023-01-15T07:29:19;45.32;40.53;58.28;;
11999;Laerm;40817;51.520;9.954;2023-01-15T07:31:46;43.61;38.21;51.95;;
11999;Laerm;40817;51.520;9.954;2023-01-15T07:34:14;44.91;41.38;54.81;;
11999;Laerm;40817;51.520;9.954;2023-01-15T07:36:43;43.21;40.13;49.58;;
11999;Laerm;40817;51.520;9.954;2023-01-15T07:39:11;43.69;39.34;63.89;;
11999;Laerm;40817;51.520;9.954;2023-01-15T07:41:40;43.11;39.46;50.22;;
11999;Laerm;40817;51.520;9.954;2023-01-15T07:44:25;44.79;39.81;58.90;;
11999;Laerm;40817;51.520;9.954;2023-01-15T07:47:18;45.78;41.53;59.31;;
11999;Laerm;40817;51.520;9.954;2023-01-15T07:50:09;43.59;40.23;51.32;;
11999;Laerm;40817;51.520;9.954;2023-01-15T07:52:39;43.34;40.23;50.37;;
11999;Laerm;40817;51.520;9.954;2023-01-15T07:55:07;43.26;40.23;49.00;;
11999;Laerm;40817;51.520;9.954;2023-01-15T07:57:38;45.99;40.53;65.16;;
11999;Laerm;40817;51.520;9.954;2023-01-15T08:00:11;44.14;40.71;55.64;;
11999;Laerm;40817;51.520;9.954;2023-01-15T08:02:41;44.33;39.92;66.15;;
11999;Laerm;40817;51.520;9.954;2023-01-15T08:05:09;44.27;39.21;62.93;;
11999;Laerm;40817;51.520;9.954;2023-01-15T08:07:40;43.45;39.46;45.97;;
11999;Laerm;40817;51.520;9.954;2023-01-15T08:10:11;44.11;40.62;53.93;;
11999;Laerm;40817;51.520;9.954;2023-01-15T08:12:40;44.73;40.23;55.44;;
11999;Laerm;40817;51.520;9.954;2023-01-15T08:15:25;45.15;40.43;61.68;;
11999;Laerm;40817;51.520;9.954;2023-01-15T08:17:53;53.19;44.35;65.46;;
11999;Laerm;40817;51.520;9.954;2023-01-15T08:20:25;52.95;44.23;63.69;;
11999;Laerm;40817;51.520;9.954;2023-01-15T08:22:54;44.81;40.80;56.62;;
11999;Laerm;40817;51.520;9.954;2023-01-15T08:25:24;47.43;40.71;63.82;;
11999;Laerm;40817;51.520;9.954;2023-01-15T08:27:53;43.27;40.33;54.22;;
11999;Laerm;40817;51.520;9.954;2023-01-15T08:30:24;47.20;40.33;59.32;;
11999;Laerm;40817;51.520;9.954;2023-01-15T08:32:52;51.96;42.41;64.41;;
11999;Laerm;40817;51.520;9.954;2023-01-15T08:35:20;44.21;40.98;66.00;;
11999;Laerm;40817;51.520;9.954;2023-01-15T08:37:47;43.53;40.23;59.25;;
11999;Laerm;40817;51.520;9.954;2023-01-15T08:40:17;44.70;40.13;60.03;;
11999;Laerm;40817;51.520;9.954;2023-01-15T08:42:44;43.96;41.30;53.86;;
11999;Laerm;40817;51.520;9.954;2023-01-15T08:45:12;44.86;41.06;57.93;;
11999;Laerm;40817;51.520;9.954;2023-01-15T08:47:40;43.94;41.22;55.48;;
11999;Laerm;40817;51.520;9.954;2023-01-15T08:50:10;43.41;40.33;55.01;;
11999;Laerm;40817;51.520;9.954;2023-01-15T08:52:39;43.65;39.11;53.22;;
11999;Laerm;40817;51.520;9.954;2023-01-15T08:55:08;49.94;42.22;66.32;;
11999;Laerm;40817;51.520;9.954;2023-01-15T08:57:37;56.68;45.99;67.74;;
11999;Laerm;40817;51.520;9.954;2023-01-15T09:00:07;54.98;41.46;65.75;;
11999;Laerm;40817;51.520;9.954;2023-01-15T09:02:35;43.66;39.81;46.07;;
11999;Laerm;40817;51.520;9.954;2023-01-15T09:05:04;43.64;40.53;52.54;;
11999;Laerm;40817;51.520;9.954;2023-01-15T09:07:33;44.86;41.53;65.58;;
11999;Laerm;40817;51.520;9.954;2023-01-15T09:10:03;44.24;41.75;55.08;;
11999;Laerm;40817;51.520;9.954;2023-01-15T09:12:30;43.65;41.22;49.40;;
11999;Laerm;40817;51.520;9.954;2023-01-15T09:15:02;44.03;40.62;59.75;;
11999;Laerm;40817;51.520;9.954;2023-01-15T09:17:31;43.51;39.70;48.95;;
11999;Laerm;40817;51.520;9.954;2023-01-15T09:19:59;43.45;40.03;48.25;;
11999;Laerm;40817;51.520;9.954;2023-01-15T09:22:28;43.74;41.06;54.93;;
11999;Laerm;40817;51.520;9.954;2023-01-15T09:24:56;46.39;41.14;61.68;;
11999;Laerm;40817;51.520;9.954;2023-01-15T09:27:23;43.52;40.33;47.30;;
11999;Laerm;40817;51.520;9.954;2023-01-15T09:29:51;44.58;40.98;59.15;;
11999;Laerm;40817;51.520;9.954;2023-01-15T09:32:20;44.20;41.38;50.42;;
11999;Laerm;40817;51.520;9.954;2023-01-15T09:34:48;47.95;41.53;66.56;;
11999;Laerm;40817;51.520;9.954;2023-01-15T09:37:16;44.22;41.14;57.25;;
11999;Laerm;40817;51.520;9.954;2023-01-15T09:39:44;43.72;40.89;57.17;;
11999;Laerm;40817;51.520;9.954;2023-01-15T09:42:36;44.13;41.06;57.35;;
11999;Laerm;40817;51.520;9.954;2023-01-15T09:45:17;44.17;41.14;50.76;;
11999;Laerm;40817;51.520;9.954;2023-01-15T09:48:21;45.14;41.61;59.80;;
11999;Laerm;40817;51.520;9.954;2023-01-15T09:51:03;47.18;41.38;60.23;;
11999;Laerm;40817;51.520;9.954;2023-01-15T09:54:13;45.96;40.89;59.52;;
11999;Laerm;40817;51.520;9.954;2023-01-15T09:56:44;47.41;42.03;63.59;;
11999;Laerm;40817;51.520;9.954;2023-01-15T09:59:28;44.03;41.46;52.54;;
11999;Laerm;40817;51.520;9.954;2023-01-15T10:01:59;45.22;41.68;61.70;;
11999;Laerm;40817;51.520;9.954;2023-01-15T10:04:38;44.65;40.98;58.13;;
11999;Laerm;40817;51.520;9.954;2023-01-15T10:07:17;44.21;41.06;57.58;;
11999;Laerm;40817;51.520;9.954;2023-01-15T10:10:00;45.02;41.48;57.31;;
11999;Laerm;40817;51.520;9.954;2023-01-15T10:12:30;44.34;41.82;52.96;;
11999;Laerm;40817;51.520;9.954;2023-01-15T10:15:23;45.37;40.23;59.67;;
11999;Laerm;40817;51.520;9.954;2023-01-15T10:17:55;44.91;41.96;56.10;;
11999;Laerm;40817;51.520;9.954;2023-01-15T10:20:51;45.11;41.38;56.61;;
11999;Laerm;40817;51.520;9.954;2023-01-15T10:23:36;45.53;41.89;60.15;;
11999;Laerm;40817;51.520;9.954;2023-01-15T10:26:14;44.62;42.09;56.42;;
11999;Laerm;40817;51.520;9.954;2023-01-15T10:29:01;44.91;42.09;57.60;;
11999;Laerm;40817;51.520;9.954;2023-01-15T10:31:49;45.00;42.22;68.11;;
11999;Laerm;40817;51.520;9.954;2023-01-15T10:35:00;46.30;41.96;68.60;;
11999;Laerm;40817;51.520;9.954;2023-01-15T10:37:36;45.90;42.41;57.34;;
11999;Laerm;40817;51.520;9.954;2023-01-15T10:40:21;46.37;41.61;67.84;;
11999;Laerm;40817;51.520;9.954;2023-01-15T10:42:59;45.31;41.38;55.61;;
11999;Laerm;40817;51.520;9.954;2023-01-15T10:45:33;46.12;41.46;59.05;;
11999;Laerm;40817;51.520;9.954;2023-01-15T10:48:11;53.13;44.51;63.73;;
11999;Laerm;40817;51.520;9.954;2023-01-15T10:50:40;52.46;43.54;63.42;;
11999;Laerm;40817;51.520;9.954;2023-01-15T10:53:16;45.43;42.22;56.01;;
11999;Laerm;40817;51.520;9.954;2023-01-15T10:55:53;45.70;42.09;63.89;;
11999;Laerm;40817;51.520;9.954;2023-01-15T10:58:29;47.67;42.47;61.47;;
11999;Laerm;40817;51.520;9.954;2023-01-15T11:01:05;51.68;42.03;67.19;;
11999;Laerm;40817;51.520;9.954;2023-01-15T11:03:39;51.93;42.29;61.92;;
11999;Laerm;40817;51.520;9.954;2023-01-15T11:06:14;44.10;40.89;49.52;;
11999;Laerm;40817;51.520;9.954;2023-01-15T11:08:49;46.03;41.30;68.68;;
11999;Laerm;40817;51.520;9.954;2023-01-15T11:11:24;46.10;41.68;58.87;;
11999;Laerm;40817;51.520;9.954;2023-01-15T11:14:34;46.46;41.96;60.09;;
11999;Laerm;40817;51.520;9.954;2023-01-15T11:17:19;46.46;42.53;61.94;;
11999;Laerm;40817;51.520;9.954;2023-01-15T11:20:20;46.12;41.82;59.43;;
11999;Laerm;40817;51.520;9.954;2023-01-15T11:22:51;44.86;42.16;57.52;;
11999;Laerm;40817;51.520;9.954;2023-01-15T11:25:30;45.28;42.16;57.05;;
11999;Laerm;40817;51.520;9.954;2023-01-15T11:28:01;45.60;42.29;54.53;;
11999;Laerm;40817;51.520;9.954;2023-01-15T11:30:32;44.97;42.09;54.18;;
11999;Laerm;40817;51.520;9.954;2023-01-15T11:33:05;46.26;41.53;66.02;;
11999;Laerm;40817;51.520;9.954;2023-01-15T11:35:35;58.93;42.47;71.55;;
11999;Laerm;40817;51.520;9.954;2023-01-15T11:38:06;46.05;42.47;56.20;;
11999;Laerm;40817;51.520;9.954;2023-01-15T11:40:35;46.40;42.09;62.72;;
11999;Laerm;40817;51.520;9.954;2023-01-15T11:43:02;44.48;41.38;54.63;;
11999;Laerm;40817;51.520;9.954;2023-01-15T11:45:49;44.95;41.96;61.30;;
11999;Laerm;40817;51.520;9.954;2023-01-15T11:48:44;44.31;42.16;49.93;;
11999;Laerm;40817;51.520;9.954;2023-01-15T11:51:33;48.26;42.76;59.80;;
11999;Laerm;40817;51.520;9.954;2023-01-15T11:54:04;45.04;42.09;57.92;;
11999;Laerm;40817;51.520;9.954;2023-01-15T11:56:36;49.65;43.54;67.64;;
11999;Laerm;40817;51.520;9.954;2023-01-15T11:59:11;49.25;42.71;63.74;;
11999;Laerm;40817;51.520;9.954;2023-01-15T12:01:52;48.18;42.29;71.80;;
11999;Laerm;40817;51.520;9.954;2023-01-15T12:04:33;45.63;42.76;59.16;;
11999;Laerm;40817;51.520;9.954;2023-01-15T12:07:05;48.54;42.59;64.82;;
11999;Laerm;40817;51.520;9.954;2023-01-15T12:09:55;47.27;42.95;70.02;;
11999;Laerm;40817;51.520;9.954;2023-01-15T12:12:44;46.04;42.79;58.60;;
11999;Laerm;40817;51.520;9.954;2023-01-15T12:15:32;47.96;42.82;68.34;;
11999;Laerm;40817;51.520;9.954;2023-01-15T12:18:40;48.45;42.71;64.85;;
11999;Laerm;40817;51.520;9.954;2023-01-15T12:21:49;48.52;42.88;61.13;;
11999;Laerm;40817;51.520;9.954;2023-01-15T12:24:56;48.23;43.04;62.47;;
11999;Laerm;40817;51.520;9.954;2023-01-15T12:27:58;47.69;42.53;61.61;;
11999;Laerm;40817;51.520;9.954;2023-01-15T12:30:38;45.68;42.71;63.52;;
11999;Laerm;40817;51.520;9.954;2023-01-15T12:33:19;48.80;42.76;69.41;;
11999;Laerm;40817;51.520;9.954;2023-01-15T12:35:55;50.82;43.09;65.27;;
11999;Laerm;40817;51.520;9.954;2023-01-15T12:38:49;45.82;42.65;56.19;;
11999;Laerm;40817;51.520;9.954;2023-01-15T12:41:24;44.56;41.82;56.58;;
11999;Laerm;40817;51.520;9.954;2023-01-15T12:44:21;46.74;42.41;61.19;;
11999;Laerm;40817;51.520;9.954;2023-01-15T12:47:17;44.57;41.06;56.51;;
11999;Laerm;40817;51.520;9.954;2023-01-15T12:49:51;45.19;41.89;62.20;;
11999;Laerm;40817;51.520;9.954;2023-01-15T12:52:30;45.15;42.22;58.27;;
11999;Laerm;40817;51.520;9.954;2023-01-15T12:55:12;46.62;42.29;59.05;;
11999;Laerm;40817;51.520;9.954;2023-01-15T12:57:46;45.78;42.29;59.25;;
11999;Laerm;40817;51.520;9.954;2023-01-15T13:00:22;46.14;42.93;56.11;;
