sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70762;DHT22;58360;0.000;0.000;2023-01-15T00:01:31;9.50;74.50
70762;DHT22;58360;0.000;0.000;2023-01-15T00:03:59;9.50;74.00
70762;DHT22;58360;0.000;0.000;2023-01-15T00:06:28;9.60;74.50
70762;DHT22;58360;0.000;0.000;2023-01-15T00:08:54;9.60;74.10
70762;DHT22;58360;0.000;0.000;2023-01-15T00:11:21;9.40;75.20
70762;DHT22;58360;0.000;0.000;2023-01-15T00:13:47;9.40;75.30
70762;DHT22;58360;0.000;0.000;2023-01-15T00:16:18;9.50;73.50
70762;DHT22;58360;0.000;0.000;2023-01-15T00:18:51;9.40;73.80
70762;DHT22;58360;0.000;0.000;2023-01-15T00:21:17;9.40;74.50
70762;DHT22;58360;0.000;0.000;2023-01-15T00:23:46;9.50;74.20
70762;DHT22;58360;0.000;0.000;2023-01-15T00:26:31;9.40;74.40
70762;DHT22;58360;0.000;0.000;2023-01-15T00:29:16;9.30;75.00
70762;DHT22;58360;0.000;0.000;2023-01-15T00:31:58;9.30;75.60
70762;DHT22;58360;0.000;0.000;2023-01-15T00:34:27;9.40;74.80
70762;DHT22;58360;0.000;0.000;2023-01-15T00:36:56;9.60;73.80
70762;DHT22;58360;0.000;0.000;2023-01-15T00:39:25;9.60;73.90
70762;DHT22;58360;0.000;0.000;2023-01-15T00:41:51;9.50;74.90
70762;DHT22;58360;0.000;0.000;2023-01-15T00:44:17;9.60;74.70
70762;DHT22;58360;0.000;0.000;2023-01-15T00:46:46;9.50;75.10
70762;DHT22;58360;0.000;0.000;2023-01-15T00:49:12;9.50;75.50
70762;DHT22;58360;0.000;0.000;2023-01-15T00:51:40;9.60;75.10
70762;DHT22;58360;0.000;0.000;2023-01-15T00:54:08;9.60;74.60
70762;DHT22;58360;0.000;0.000;2023-01-15T00:56:34;9.60;74.50
70762;DHT22;58360;0.000;0.000;2023-01-15T00:59:03;9.50;75.20
70762;DHT22;58360;0.000;0.000;2023-01-15T01:01:29;9.40;75.40
70762;DHT22;58360;0.000;0.000;2023-01-15T01:03:57;9.40;75.30
70762;DHT22;58360;0.000;0.000;2023-01-15T01:06:24;9.50;75.10
70762;DHT22;58360;0.000;0.000;2023-01-15T01:08:50;9.40;75.30
70762;DHT22;58360;0.000;0.000;2023-01-15T01:11:19;9.40;75.30
70762;DHT22;58360;0.000;0.000;2023-01-15T01:13:46;9.30;76.30
70762;DHT22;58360;0.000;0.000;2023-01-15T01:16:31;9.40;74.50
70762;DHT22;58360;0.000;0.000;2023-01-15T01:19:02;9.50;74.50
70762;DHT22;58360;0.000;0.000;2023-01-15T01:21:29;9.50;74.70
70762;DHT22;58360;0.000;0.000;2023-01-15T01:23:57;9.40;74.90
70762;DHT22;58360;0.000;0.000;2023-01-15T01:26:23;9.40;75.10
70762;DHT22;58360;0.000;0.000;2023-01-15T01:28:52;9.30;75.90
70762;DHT22;58360;0.000;0.000;2023-01-15T01:31:22;9.30;76.40
70762;DHT22;58360;0.000;0.000;2023-01-15T01:33:52;9.30;76.10
70762;DHT22;58360;0.000;0.000;2023-01-15T01:36:19;9.50;75.60
70762;DHT22;58360;0.000;0.000;2023-01-15T01:38:48;9.50;76.00
70762;DHT22;58360;0.000;0.000;2023-01-15T01:41:17;9.30;76.70
70762;DHT22;58360;0.000;0.000;2023-01-15T01:43:58;9.20;76.90
70762;DHT22;58360;0.000;0.000;2023-01-15T01:46:29;9.20;76.00
70762;DHT22;58360;0.000;0.000;2023-01-15T01:49:03;9.20;76.40
70762;DHT22;58360;0.000;0.000;2023-01-15T01:51:35;9.20;76.20
70762;DHT22;58360;0.000;0.000;2023-01-15T01:54:04;9.40;75.20
70762;DHT22;58360;0.000;0.000;2023-01-15T01:56:33;9.40;74.30
70762;DHT22;58360;0.000;0.000;2023-01-15T01:59:03;9.40;73.90
70762;DHT22;58360;0.000;0.000;2023-01-15T02:01:32;9.20;74.70
70762;DHT22;58360;0.000;0.000;2023-01-15T02:04:01;9.20;75.10
70762;DHT22;58360;0.000;0.000;2023-01-15T02:06:28;9.20;75.00
70762;DHT22;58360;0.000;0.000;2023-01-15T02:08:54;9.20;74.70
70762;DHT22;58360;0.000;0.000;2023-01-15T02:11:23;9.20;74.70
70762;DHT22;58360;0.000;0.000;2023-01-15T02:25:16;9.00;73.80
70762;DHT22;58360;0.000;0.000;2023-01-15T02:27:50;9.00;73.70
70762;DHT22;58360;0.000;0.000;2023-01-15T02:30:38;9.10;73.30
70762;DHT22;58360;0.000;0.000;2023-01-15T02:33:16;9.10;73.00
70762;DHT22;58360;0.000;0.000;2023-01-15T02:35:49;9.00;73.20
70762;DHT22;58360;0.000;0.000;2023-01-15T02:38:20;9.00;73.80
70762;DHT22;58360;0.000;0.000;2023-01-15T02:40:49;9.00;73.70
70762;DHT22;58360;0.000;0.000;2023-01-15T02:43:19;8.90;73.50
70762;DHT22;58360;0.000;0.000;2023-01-15T02:45:50;9.00;73.20
70762;DHT22;58360;0.000;0.000;2023-01-15T02:48:19;9.10;72.90
70762;DHT22;58360;0.000;0.000;2023-01-15T02:50:56;9.00;73.40
70762;DHT22;58360;0.000;0.000;2023-01-15T02:53:25;8.90;74.40
70762;DHT22;58360;0.000;0.000;2023-01-15T02:55:58;9.10;73.40
70762;DHT22;58360;0.000;0.000;2023-01-15T02:58:30;9.10;73.60
70762;DHT22;58360;0.000;0.000;2023-01-15T03:00:59;9.20;73.60
70762;DHT22;58360;0.000;0.000;2023-01-15T03:04:09;9.00;74.90
70762;DHT22;58360;0.000;0.000;2023-01-15T03:06:42;8.90;75.40
70762;DHT22;58360;0.000;0.000;2023-01-15T03:09:10;9.00;75.60
70762;DHT22;58360;0.000;0.000;2023-01-15T03:11:41;9.00;75.40
70762;DHT22;58360;0.000;0.000;2023-01-15T03:14:23;8.90;75.90
70762;DHT22;58360;0.000;0.000;2023-01-15T03:16:57;9.00;76.60
70762;DHT22;58360;0.000;0.000;2023-01-15T03:19:27;9.00;76.90
70762;DHT22;58360;0.000;0.000;2023-01-15T03:21:57;8.90;77.60
70762;DHT22;58360;0.000;0.000;2023-01-15T03:27:01;8.90;78.70
70762;DHT22;58360;0.000;0.000;2023-01-15T03:29:31;8.90;79.20
70762;DHT22;58360;0.000;0.000;2023-01-15T03:31:59;8.80;79.30
70762;DHT22;58360;0.000;0.000;2023-01-15T03:34:39;8.80;79.70
70762;DHT22;58360;0.000;0.000;2023-01-15T03:37:05;8.70;80.80
70762;DHT22;58360;0.000;0.000;2023-01-15T03:39:33;8.70;81.40
70762;DHT22;58360;0.000;0.000;2023-01-15T03:49:49;8.60;80.90
70762;DHT22;58360;0.000;0.000;2023-01-15T03:52:33;8.60;80.30
70762;DHT22;58360;0.000;0.000;2023-01-15T04:02:42;8.40;80.90
70762;DHT22;58360;0.000;0.000;2023-01-15T04:05:10;8.50;80.60
70762;DHT22;58360;0.000;0.000;2023-01-15T04:07:36;8.50;79.90
70762;DHT22;58360;0.000;0.000;2023-01-15T04:10:01;8.50;80.20
70762;DHT22;58360;0.000;0.000;2023-01-15T04:12:30;8.40;80.40
70762;DHT22;58360;0.000;0.000;2023-01-15T04:14:58;8.40;80.70
70762;DHT22;58360;0.000;0.000;2023-01-15T04:17:24;8.50;80.20
70762;DHT22;58360;0.000;0.000;2023-01-15T04:19:49;8.50;80.00
70762;DHT22;58360;0.000;0.000;2023-01-15T04:22:16;8.50;80.10
70762;DHT22;58360;0.000;0.000;2023-01-15T04:24:42;8.50;80.30
70762;DHT22;58360;0.000;0.000;2023-01-15T04:27:10;8.50;80.30
70762;DHT22;58360;0.000;0.000;2023-01-15T04:29:36;8.40;80.60
70762;DHT22;58360;0.000;0.000;2023-01-15T04:32:02;8.40;81.00
70762;DHT22;58360;0.000;0.000;2023-01-15T04:34:28;8.30;81.40
70762;DHT22;58360;0.000;0.000;2023-01-15T04:36:55;8.40;81.40
70762;DHT22;58360;0.000;0.000;2023-01-15T04:39:24;8.40;81.50
70762;DHT22;58360;0.000;0.000;2023-01-15T04:41:51;8.40;81.70
70762;DHT22;58360;0.000;0.000;2023-01-15T04:44:36;8.40;80.90
70762;DHT22;58360;0.000;0.000;2023-01-15T04:47:02;8.40;81.40
70762;DHT22;58360;0.000;0.000;2023-01-15T04:49:28;8.30;81.70
70762;DHT22;58360;0.000;0.000;2023-01-15T04:51:56;8.30;81.80
70762;DHT22;58360;0.000;0.000;2023-01-15T04:54:22;8.30;81.70
70762;DHT22;58360;0.000;0.000;2023-01-15T04:56:52;8.30;81.80
70762;DHT22;58360;0.000;0.000;2023-01-15T04:59:23;8.20;82.30
70762;DHT22;58360;0.000;0.000;2023-01-15T05:01:49;8.20;81.70
70762;DHT22;58360;0.000;0.000;2023-01-15T05:04:14;8.10;82.20
70762;DHT22;58360;0.000;0.000;2023-01-15T05:06:40;8.10;82.40
70762;DHT22;58360;0.000;0.000;2023-01-15T05:09:06;8.10;82.20
70762;DHT22;58360;0.000;0.000;2023-01-15T05:11:36;8.20;82.10
70762;DHT22;58360;0.000;0.000;2023-01-15T05:14:04;8.30;81.40
70762;DHT22;58360;0.000;0.000;2023-01-15T05:16:32;8.20;81.40
70762;DHT22;58360;0.000;0.000;2023-01-15T05:19:00;8.20;81.40
70762;DHT22;58360;0.000;0.000;2023-01-15T05:21:32;8.20;81.60
70762;DHT22;58360;0.000;0.000;2023-01-15T05:24:02;8.10;81.90
70762;DHT22;58360;0.000;0.000;2023-01-15T05:26:30;8.10;81.90
70762;DHT22;58360;0.000;0.000;2023-01-15T05:28:58;8.10;81.90
70762;DHT22;58360;0.000;0.000;2023-01-15T05:31:24;8.10;80.70
70762;DHT22;58360;0.000;0.000;2023-01-15T05:33:54;8.10;80.40
70762;DHT22;58360;0.000;0.000;2023-01-15T05:36:22;8.20;80.50
70762;DHT22;58360;0.000;0.000;2023-01-15T05:38:49;8.10;81.00
70762;DHT22;58360;0.000;0.000;2023-01-15T05:41:19;8.10;81.20
70762;DHT22;58360;0.000;0.000;2023-01-15T05:44:06;8.20;81.00
70762;DHT22;58360;0.000;0.000;2023-01-15T05:46:33;8.20;80.70
70762;DHT22;58360;0.000;0.000;2023-01-15T05:49:03;8.10;80.70
70762;DHT22;58360;0.000;0.000;2023-01-15T05:51:29;8.10;80.90
70762;DHT22;58360;0.000;0.000;2023-01-15T05:53:56;8.10;81.00
70762;DHT22;58360;0.000;0.000;2023-01-15T05:56:22;8.00;81.60
70762;DHT22;58360;0.000;0.000;2023-01-15T05:58:52;8.00;82.00
70762;DHT22;58360;0.000;0.000;2023-01-15T06:01:18;8.00;82.00
70762;DHT22;58360;0.000;0.000;2023-01-15T06:03:44;8.00;81.80
70762;DHT22;58360;0.000;0.000;2023-01-15T06:06:16;8.10;81.50
70762;DHT22;58360;0.000;0.000;2023-01-15T06:08:42;8.00;81.60
70762;DHT22;58360;0.000;0.000;2023-01-15T06:11:08;8.00;81.40
70762;DHT22;58360;0.000;0.000;2023-01-15T06:13:37;8.10;81.40
70762;DHT22;58360;0.000;0.000;2023-01-15T06:16:04;8.10;81.40
70762;DHT22;58360;0.000;0.000;2023-01-15T06:18:30;7.90;81.80
70762;DHT22;58360;0.000;0.000;2023-01-15T06:21:02;7.90;81.80
70762;DHT22;58360;0.000;0.000;2023-01-15T06:23:31;7.90;82.20
70762;DHT22;58360;0.000;0.000;2023-01-15T06:26:01;7.80;82.60
70762;DHT22;58360;0.000;0.000;2023-01-15T06:28:27;7.80;81.70
70762;DHT22;58360;0.000;0.000;2023-01-15T06:30:56;7.80;82.30
70762;DHT22;58360;0.000;0.000;2023-01-15T06:33:24;7.80;82.10
70762;DHT22;58360;0.000;0.000;2023-01-15T06:35:52;7.90;81.20
70762;DHT22;58360;0.000;0.000;2023-01-15T06:38:20;7.90;80.70
70762;DHT22;58360;0.000;0.000;2023-01-15T06:40:46;7.80;80.60
70762;DHT22;58360;0.000;0.000;2023-01-15T06:43:12;7.80;80.70
70762;DHT22;58360;0.000;0.000;2023-01-15T06:45:56;7.80;80.20
70762;DHT22;58360;0.000;0.000;2023-01-15T06:48:40;7.70;79.60
70762;DHT22;58360;0.000;0.000;2023-01-15T06:51:08;7.60;80.00
70762;DHT22;58360;0.000;0.000;2023-01-15T06:53:34;7.50;80.40
70762;DHT22;58360;0.000;0.000;2023-01-15T06:56:00;7.50;80.70
70762;DHT22;58360;0.000;0.000;2023-01-15T06:58:26;7.50;81.40
70762;DHT22;58360;0.000;0.000;2023-01-15T07:00:52;7.30;82.10
70762;DHT22;58360;0.000;0.000;2023-01-15T07:03:23;7.40;81.40
70762;DHT22;58360;0.000;0.000;2023-01-15T07:05:49;7.40;81.20
70762;DHT22;58360;0.000;0.000;2023-01-15T07:08:14;7.30;81.60
70762;DHT22;58360;0.000;0.000;2023-01-15T07:10:40;7.20;82.10
70762;DHT22;58360;0.000;0.000;2023-01-15T07:13:08;7.10;82.40
70762;DHT22;58360;0.000;0.000;2023-01-15T07:15:36;7.00;82.30
70762;DHT22;58360;0.000;0.000;2023-01-15T07:18:01;7.10;81.70
70762;DHT22;58360;0.000;0.000;2023-01-15T07:20:29;7.10;81.60
70762;DHT22;58360;0.000;0.000;2023-01-15T07:22:55;7.00;81.70
70762;DHT22;58360;0.000;0.000;2023-01-15T07:25:23;6.90;81.30
70762;DHT22;58360;0.000;0.000;2023-01-15T07:27:49;7.00;81.60
70762;DHT22;58360;0.000;0.000;2023-01-15T07:30:15;6.90;82.50
70762;DHT22;58360;0.000;0.000;2023-01-15T07:32:43;6.90;81.90
70762;DHT22;58360;0.000;0.000;2023-01-15T07:35:11;6.90;82.00
70762;DHT22;58360;0.000;0.000;2023-01-15T07:37:36;7.00;81.90
70762;DHT22;58360;0.000;0.000;2023-01-15T07:40:05;7.00;81.90
70762;DHT22;58360;0.000;0.000;2023-01-15T07:42:33;6.90;82.40
70762;DHT22;58360;0.000;0.000;2023-01-15T07:45:17;6.90;82.50
70762;DHT22;58360;0.000;0.000;2023-01-15T07:48:01;6.90;82.70
70762;DHT22;58360;0.000;0.000;2023-01-15T07:50:45;6.90;82.80
70762;DHT22;58360;0.000;0.000;2023-01-15T07:53:13;6.90;83.60
70762;DHT22;58360;0.000;0.000;2023-01-15T07:55:41;6.90;83.10
70762;DHT22;58360;0.000;0.000;2023-01-15T07:58:07;6.90;83.10
70762;DHT22;58360;0.000;0.000;2023-01-15T08:00:34;7.00;83.40
70762;DHT22;58360;0.000;0.000;2023-01-15T08:03:02;6.90;84.00
70762;DHT22;58360;0.000;0.000;2023-01-15T08:05:31;6.90;83.20
70762;DHT22;58360;0.000;0.000;2023-01-15T08:07:59;6.90;83.00
70762;DHT22;58360;0.000;0.000;2023-01-15T08:10:27;6.90;83.20
70762;DHT22;58360;0.000;0.000;2023-01-15T08:12:55;6.80;83.50
70762;DHT22;58360;0.000;0.000;2023-01-15T08:15:40;6.90;83.10
70762;DHT22;58360;0.000;0.000;2023-01-15T08:18:08;6.90;82.60
70762;DHT22;58360;0.000;0.000;2023-01-15T08:20:36;7.00;82.60
70762;DHT22;58360;0.000;0.000;2023-01-15T08:23:04;6.90;82.50
70762;DHT22;58360;0.000;0.000;2023-01-15T08:25:32;7.00;82.30
70762;DHT22;58360;0.000;0.000;2023-01-15T08:28:01;6.90;82.30
70762;DHT22;58360;0.000;0.000;2023-01-15T08:30:29;7.00;81.90
70762;DHT22;58360;0.000;0.000;2023-01-15T08:32:59;7.00;81.20
70762;DHT22;58360;0.000;0.000;2023-01-15T08:35:27;7.00;81.40
70762;DHT22;58360;0.000;0.000;2023-01-15T08:37:52;7.10;80.90
70762;DHT22;58360;0.000;0.000;2023-01-15T08:40:18;7.10;80.70
70762;DHT22;58360;0.000;0.000;2023-01-15T08:42:46;7.10;80.90
70762;DHT22;58360;0.000;0.000;2023-01-15T08:45:12;7.00;80.80
70762;DHT22;58360;0.000;0.000;2023-01-15T08:47:39;7.00;80.90
70762;DHT22;58360;0.000;0.000;2023-01-15T08:50:06;7.00;81.10
70762;DHT22;58360;0.000;0.000;2023-01-15T08:52:36;7.00;80.60
70762;DHT22;58360;0.000;0.000;2023-01-15T08:55:12;7.00;80.40
70762;DHT22;58360;0.000;0.000;2023-01-15T08:57:40;7.10;80.30
70762;DHT22;58360;0.000;0.000;2023-01-15T09:00:06;7.10;80.10
70762;DHT22;58360;0.000;0.000;2023-01-15T09:02:34;7.10;80.10
70762;DHT22;58360;0.000;0.000;2023-01-15T09:05:00;7.20;80.30
70762;DHT22;58360;0.000;0.000;2023-01-15T09:07:25;7.20;79.90
70762;DHT22;58360;0.000;0.000;2023-01-15T09:09:51;7.20;80.00
70762;DHT22;58360;0.000;0.000;2023-01-15T09:12:17;7.30;79.90
70762;DHT22;58360;0.000;0.000;2023-01-15T09:14:43;7.40;79.60
70762;DHT22;58360;0.000;0.000;2023-01-15T09:17:08;7.50;79.20
70762;DHT22;58360;0.000;0.000;2023-01-15T09:19:34;7.50;79.20
70762;DHT22;58360;0.000;0.000;2023-01-15T09:22:00;7.60;78.90
70762;DHT22;58360;0.000;0.000;2023-01-15T09:24:25;7.70;78.80
70762;DHT22;58360;0.000;0.000;2023-01-15T09:26:51;7.80;78.70
70762;DHT22;58360;0.000;0.000;2023-01-15T09:29:18;7.80;77.80
70762;DHT22;58360;0.000;0.000;2023-01-15T09:31:44;7.80;78.50
70762;DHT22;58360;0.000;0.000;2023-01-15T09:34:10;7.70;78.30
70762;DHT22;58360;0.000;0.000;2023-01-15T09:36:36;7.60;78.60
70762;DHT22;58360;0.000;0.000;2023-01-15T09:39:03;7.70;78.20
70762;DHT22;58360;0.000;0.000;2023-01-15T09:57:55;7.60;77.50
70762;DHT22;58360;0.000;0.000;2023-01-15T10:00:24;7.50;77.10
70762;DHT22;58360;0.000;0.000;2023-01-15T10:03:06;7.50;76.70
70762;DHT22;58360;0.000;0.000;2023-01-15T10:08:49;7.40;77.40
70762;DHT22;58360;0.000;0.000;2023-01-15T10:13:48;7.40;77.50
70762;DHT22;58360;0.000;0.000;2023-01-15T10:16:24;7.40;77.30
70762;DHT22;58360;0.000;0.000;2023-01-15T10:18:51;7.40;77.70
70762;DHT22;58360;0.000;0.000;2023-01-15T10:21:35;7.50;77.40
70762;DHT22;58360;0.000;0.000;2023-01-15T10:24:39;7.40;77.10
70762;DHT22;58360;0.000;0.000;2023-01-15T10:27:20;7.50;77.70
70762;DHT22;58360;0.000;0.000;2023-01-15T10:29:54;7.50;77.70
70762;DHT22;58360;0.000;0.000;2023-01-15T10:32:43;7.60;77.30
70762;DHT22;58360;0.000;0.000;2023-01-15T10:35:35;7.50;77.20
70762;DHT22;58360;0.000;0.000;2023-01-15T10:38:48;7.50;77.40
70762;DHT22;58360;0.000;0.000;2023-01-15T10:41:41;7.50;77.60
70762;DHT22;58360;0.000;0.000;2023-01-15T10:44:33;7.60;77.50
70762;DHT22;58360;0.000;0.000;2023-01-15T10:47:14;7.60;77.10
70762;DHT22;58360;0.000;0.000;2023-01-15T10:49:44;7.60;76.90
70762;DHT22;58360;0.000;0.000;2023-01-15T10:52:28;7.60;77.10
70762;DHT22;58360;0.000;0.000;2023-01-15T10:55:23;7.60;76.80
70762;DHT22;58360;0.000;0.000;2023-01-15T11:00:31;7.70;76.70
70762;DHT22;58360;0.000;0.000;2023-01-15T11:03:02;7.80;76.10
70762;DHT22;58360;0.000;0.000;2023-01-15T11:05:34;7.80;75.80
70762;DHT22;58360;0.000;0.000;2023-01-15T11:08:04;7.90;75.50
70762;DHT22;58360;0.000;0.000;2023-01-15T11:10:32;7.90;75.30
70762;DHT22;58360;0.000;0.000;2023-01-15T11:16:02;8.10;74.70
70762;DHT22;58360;0.000;0.000;2023-01-15T11:18:47;8.20;74.60
70762;DHT22;58360;0.000;0.000;2023-01-15T11:21:48;8.20;74.20
70762;DHT22;58360;0.000;0.000;2023-01-15T11:24:18;8.10;74.60
70762;DHT22;58360;0.000;0.000;2023-01-15T11:26:50;8.00;74.90
70762;DHT22;58360;0.000;0.000;2023-01-15T11:29:34;7.90;75.10
70762;DHT22;58360;0.000;0.000;2023-01-15T11:32:03;7.90;75.50
70762;DHT22;58360;0.000;0.000;2023-01-15T11:34:50;7.80;75.90
70762;DHT22;58360;0.000;0.000;2023-01-15T11:37:17;7.90;76.00
70762;DHT22;58360;0.000;0.000;2023-01-15T11:39:55;7.90;76.10
70762;DHT22;58360;0.000;0.000;2023-01-15T11:42:25;7.90;75.90
70762;DHT22;58360;0.000;0.000;2023-01-15T11:45:20;8.10;75.60
70762;DHT22;58360;0.000;0.000;2023-01-15T11:48:16;8.30;75.10
70762;DHT22;58360;0.000;0.000;2023-01-15T11:51:09;8.50;73.90
70762;DHT22;58360;0.000;0.000;2023-01-15T11:53:44;8.60;73.30
70762;DHT22;58360;0.000;0.000;2023-01-15T11:56:19;8.50;73.30
70762;DHT22;58360;0.000;0.000;2023-01-15T11:58:49;8.40;74.00
70762;DHT22;58360;0.000;0.000;2023-01-15T12:01:31;8.40;74.30
70762;DHT22;58360;0.000;0.000;2023-01-15T12:03:59;8.50;74.00
70762;DHT22;58360;0.000;0.000;2023-01-15T12:06:29;8.40;74.20
70762;DHT22;58360;0.000;0.000;2023-01-15T12:11:55;8.50;73.60
70762;DHT22;58360;0.000;0.000;2023-01-15T12:25:32;8.50;73.20
70762;DHT22;58360;0.000;0.000;2023-01-15T12:28:03;8.50;73.10
70762;DHT22;58360;0.000;0.000;2023-01-15T12:30:47;8.50;73.50
70762;DHT22;58360;0.000;0.000;2023-01-15T12:39:26;8.50;73.60
70762;DHT22;58360;0.000;0.000;2023-01-15T12:42:14;8.60;73.20
70762;DHT22;58360;0.000;0.000;2023-01-15T12:45:45;8.60;73.70
70762;DHT22;58360;0.000;0.000;2023-01-15T12:48:44;8.60;73.20
70762;DHT22;58360;0.000;0.000;2023-01-15T12:51:33;8.70;72.80
70762;DHT22;58360;0.000;0.000;2023-01-15T12:54:20;8.60;73.00
70762;DHT22;58360;0.000;0.000;2023-01-15T12:57:11;8.50;73.50
70762;DHT22;58360;0.000;0.000;2023-01-15T13:00:19;8.50;73.50
70762;DHT22;58360;0.000;0.000;2023-01-15T13:05:40;8.70;73.60
70762;DHT22;58360;0.000;0.000;2023-01-15T13:08:21;8.70;73.30
70762;DHT22;58360;0.000;0.000;2023-01-15T13:10:50;8.70;73.30
70762;DHT22;58360;0.000;0.000;2023-01-15T13:13:24;8.60;73.90
70762;DHT22;58360;0.000;0.000;2023-01-15T13:18:40;8.80;73.20
70762;DHT22;58360;0.000;0.000;2023-01-15T13:21:14;8.80;73.20
70762;DHT22;58360;0.000;0.000;2023-01-15T13:26:33;8.70;73.80
70762;DHT22;58360;0.000;0.000;2023-01-15T13:29:29;8.80;73.50
70762;DHT22;58360;0.000;0.000;2023-01-15T13:32:33;8.90;73.10
70762;DHT22;58360;0.000;0.000;2023-01-15T13:35:18;8.90;72.40
70762;DHT22;58360;0.000;0.000;2023-01-15T13:37:51;8.80;73.10
70762;DHT22;58360;0.000;0.000;2023-01-15T13:40:39;8.80;72.80
70762;DHT22;58360;0.000;0.000;2023-01-15T13:43:09;8.80;72.90
70762;DHT22;58360;0.000;0.000;2023-01-15T13:45:48;8.70;73.60
70762;DHT22;58360;0.000;0.000;2023-01-15T13:51:03;8.80;73.00
70762;DHT22;58360;0.000;0.000;2023-01-15T13:56:10;8.70;74.00
70762;DHT22;58360;0.000;0.000;2023-01-15T13:58:53;8.50;77.20
70762;DHT22;58360;0.000;0.000;2023-01-15T14:04:01;8.60;76.90
70762;DHT22;58360;0.000;0.000;2023-01-15T14:06:42;8.70;76.30
70762;DHT22;58360;0.000;0.000;2023-01-15T14:09:27;8.60;75.80
70762;DHT22;58360;0.000;0.000;2023-01-15T14:14:54;8.50;76.80
70762;DHT22;58360;0.000;0.000;2023-01-15T14:23:11;8.40;76.80
70762;DHT22;58360;0.000;0.000;2023-01-15T14:31:13;8.30;77.00
70762;DHT22;58360;0.000;0.000;2023-01-15T14:39:38;8.20;77.80
70762;DHT22;58360;0.000;0.000;2023-01-15T14:42:27;8.20;78.00
70762;DHT22;58360;0.000;0.000;2023-01-15T14:47:50;8.10;78.00
70762;DHT22;58360;0.000;0.000;2023-01-15T14:50:39;8.10;78.20
70762;DHT22;58360;0.000;0.000;2023-01-15T14:55:46;8.20;78.50
70762;DHT22;58360;0.000;0.000;2023-01-15T15:01:09;8.20;78.50
70762;DHT22;58360;0.000;0.000;2023-01-15T15:03:49;8.20;78.50
70762;DHT22;58360;0.000;0.000;2023-01-15T15:06:18;8.20;78.50
70762;DHT22;58360;0.000;0.000;2023-01-15T15:08:48;8.20;79.50
70762;DHT22;58360;0.000;0.000;2023-01-15T15:11:22;8.00;80.20
70762;DHT22;58360;0.000;0.000;2023-01-15T15:14:09;8.00;80.20
70762;DHT22;58360;0.000;0.000;2023-01-15T15:16:42;8.00;79.30
70762;DHT22;58360;0.000;0.000;2023-01-15T15:19:43;7.90;79.20
70762;DHT22;58360;0.000;0.000;2023-01-15T15:22:15;7.90;79.40
70762;DHT22;58360;0.000;0.000;2023-01-15T15:24:53;7.90;79.80
70762;DHT22;58360;0.000;0.000;2023-01-15T15:27:23;7.90;79.60
70762;DHT22;58360;0.000;0.000;2023-01-15T15:29:49;7.90;79.30
70762;DHT22;58360;0.000;0.000;2023-01-15T15:32:21;7.90;79.20
70762;DHT22;58360;0.000;0.000;2023-01-15T15:34:52;7.80;79.70
70762;DHT22;58360;0.000;0.000;2023-01-15T15:37:26;7.80;79.30
70762;DHT22;58360;0.000;0.000;2023-01-15T15:39:59;7.80;79.10
70762;DHT22;58360;0.000;0.000;2023-01-15T15:42:39;7.70;79.70
70762;DHT22;58360;0.000;0.000;2023-01-15T15:45:27;7.80;80.00
70762;DHT22;58360;0.000;0.000;2023-01-15T15:48:31;7.70;80.70
70762;DHT22;58360;0.000;0.000;2023-01-15T15:51:38;7.80;80.50
70762;DHT22;58360;0.000;0.000;2023-01-15T15:54:28;7.80;80.50
70762;DHT22;58360;0.000;0.000;2023-01-15T15:59:47;7.80;79.70
70762;DHT22;58360;0.000;0.000;2023-01-15T16:02:45;7.70;79.70
70762;DHT22;58360;0.000;0.000;2023-01-15T16:05:22;7.60;79.60
70762;DHT22;58360;0.000;0.000;2023-01-15T16:07:52;7.60;79.50
70762;DHT22;58360;0.000;0.000;2023-01-15T16:10:31;7.40;79.80
70762;DHT22;58360;0.000;0.000;2023-01-15T16:13:02;7.40;79.70
70762;DHT22;58360;0.000;0.000;2023-01-15T16:15:31;7.30;80.30
70762;DHT22;58360;0.000;0.000;2023-01-15T16:18:00;7.30;79.80
70762;DHT22;58360;0.000;0.000;2023-01-15T16:20:28;7.20;80.50
70762;DHT22;58360;0.000;0.000;2023-01-15T16:23:04;7.30;80.40
70762;DHT22;58360;0.000;0.000;2023-01-15T16:25:35;7.20;80.30
70762;DHT22;58360;0.000;0.000;2023-01-15T16:28:03;7.20;80.50
70762;DHT22;58360;0.000;0.000;2023-01-15T16:30:45;7.20;80.70
70762;DHT22;58360;0.000;0.000;2023-01-15T16:33:14;7.20;80.40
70762;DHT22;58360;0.000;0.000;2023-01-15T16:35:43;7.20;80.30
70762;DHT22;58360;0.000;0.000;2023-01-15T16:38:18;7.10;79.90
70762;DHT22;58360;0.000;0.000;2023-01-15T16:40:46;7.00;80.60
70762;DHT22;58360;0.000;0.000;2023-01-15T16:43:16;7.00;81.00
70762;DHT22;58360;0.000;0.000;2023-01-15T16:46:04;7.00;81.50
70762;DHT22;58360;0.000;0.000;2023-01-15T16:48:34;6.90;81.20
70762;DHT22;58360;0.000;0.000;2023-01-15T16:51:22;6.90;82.10
70762;DHT22;58360;0.000;0.000;2023-01-15T16:53:50;6.80;81.70
