sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
14851;BMP180;7517;48.400;11.770;2023-01-15T00:00:25;95567.00;;;13.70
14851;BMP180;7517;48.400;11.770;2023-01-15T00:02:55;95573.00;;;13.70
14851;BMP180;7517;48.400;11.770;2023-01-15T00:05:24;95555.00;;;13.60
14851;BMP180;7517;48.400;11.770;2023-01-15T00:07:55;95562.00;;;13.60
14851;BMP180;7517;48.400;11.770;2023-01-15T00:10:22;95553.00;;;13.60
14851;BMP180;7517;48.400;11.770;2023-01-15T00:12:52;95547.00;;;13.60
14851;BMP180;7517;48.400;11.770;2023-01-15T00:15:22;95545.00;;;13.50
14851;BMP180;7517;48.400;11.770;2023-01-15T00:17:52;95539.00;;;13.50
14851;BMP180;7517;48.400;11.770;2023-01-15T00:20:26;95524.00;;;13.50
14851;BMP180;7517;48.400;11.770;2023-01-15T00:23:06;95529.00;;;13.50
14851;BMP180;7517;48.400;11.770;2023-01-15T00:25:59;95533.00;;;13.50
14851;BMP180;7517;48.400;11.770;2023-01-15T00:28:43;95526.00;;;13.50
14851;BMP180;7517;48.400;11.770;2023-01-15T00:31:27;95518.00;;;13.50
14851;BMP180;7517;48.400;11.770;2023-01-15T00:34:03;95517.00;;;13.50
14851;BMP180;7517;48.400;11.770;2023-01-15T00:36:34;95517.00;;;13.50
14851;BMP180;7517;48.400;11.770;2023-01-15T00:39:14;95522.00;;;13.60
14851;BMP180;7517;48.400;11.770;2023-01-15T00:41:44;95527.00;;;13.60
14851;BMP180;7517;48.400;11.770;2023-01-15T00:44:14;95507.00;;;13.60
14851;BMP180;7517;48.400;11.770;2023-01-15T00:46:42;95518.00;;;13.60
14851;BMP180;7517;48.400;11.770;2023-01-15T00:49:09;95517.00;;;13.50
14851;BMP180;7517;48.400;11.770;2023-01-15T00:51:41;95517.00;;;13.50
14851;BMP180;7517;48.400;11.770;2023-01-15T00:54:12;95505.00;;;13.50
14851;BMP180;7517;48.400;11.770;2023-01-15T00:56:46;95507.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-01-15T00:59:18;95498.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-01-15T01:01:57;95506.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-01-15T01:04:27;95521.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-01-15T01:07:03;95506.00;;;13.20
14851;BMP180;7517;48.400;11.770;2023-01-15T01:09:43;95515.00;;;13.20
14851;BMP180;7517;48.400;11.770;2023-01-15T01:12:15;95519.00;;;13.10
14851;BMP180;7517;48.400;11.770;2023-01-15T01:14:54;95505.00;;;13.10
14851;BMP180;7517;48.400;11.770;2023-01-15T01:17:23;95503.00;;;13.10
14851;BMP180;7517;48.400;11.770;2023-01-15T01:19:54;95489.00;;;13.10
14851;BMP180;7517;48.400;11.770;2023-01-15T01:22:35;95491.00;;;13.00
14851;BMP180;7517;48.400;11.770;2023-01-15T01:25:14;95495.00;;;13.00
14851;BMP180;7517;48.400;11.770;2023-01-15T01:27:48;95490.00;;;12.90
14851;BMP180;7517;48.400;11.770;2023-01-15T01:30:21;95481.00;;;12.90
14851;BMP180;7517;48.400;11.770;2023-01-15T01:32:52;95476.00;;;12.80
14851;BMP180;7517;48.400;11.770;2023-01-15T01:35:22;95472.00;;;12.70
14851;BMP180;7517;48.400;11.770;2023-01-15T01:37:57;95448.00;;;12.70
14851;BMP180;7517;48.400;11.770;2023-01-15T01:40:42;95460.00;;;12.60
14851;BMP180;7517;48.400;11.770;2023-01-15T01:43:23;95441.00;;;12.50
14851;BMP180;7517;48.400;11.770;2023-01-15T01:45:57;95442.00;;;12.40
14851;BMP180;7517;48.400;11.770;2023-01-15T01:48:36;95452.00;;;12.30
14851;BMP180;7517;48.400;11.770;2023-01-15T01:51:11;95441.00;;;12.30
14851;BMP180;7517;48.400;11.770;2023-01-15T01:53:45;95436.00;;;12.30
14851;BMP180;7517;48.400;11.770;2023-01-15T01:56:17;95438.00;;;12.20
14851;BMP180;7517;48.400;11.770;2023-01-15T01:59:10;95437.00;;;12.20
14851;BMP180;7517;48.400;11.770;2023-01-15T02:01:48;95432.00;;;12.20
14851;BMP180;7517;48.400;11.770;2023-01-15T02:04:29;95419.00;;;12.20
14851;BMP180;7517;48.400;11.770;2023-01-15T02:07:02;95413.00;;;12.10
14851;BMP180;7517;48.400;11.770;2023-01-15T02:09:32;95409.00;;;12.00
14851;BMP180;7517;48.400;11.770;2023-01-15T02:12:23;95403.00;;;12.00
14851;BMP180;7517;48.400;11.770;2023-01-15T02:15:12;95391.00;;;11.90
14851;BMP180;7517;48.400;11.770;2023-01-15T02:17:56;95394.00;;;11.90
14851;BMP180;7517;48.400;11.770;2023-01-15T02:20:38;95375.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T02:24:04;95378.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T02:27:11;95370.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T02:29:49;95366.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T02:32:45;95364.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T02:35:23;95359.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T02:38:01;95359.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T02:40:37;95351.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T02:43:17;95359.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T02:48:38;95352.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T02:51:14;95352.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T02:53:56;95344.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T02:56:32;95342.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T02:59:13;95344.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T03:02:13;95356.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T03:05:14;95350.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T03:07:49;95322.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T03:10:35;95342.00;;;11.60
14851;BMP180;7517;48.400;11.770;2023-01-15T03:13:04;95347.00;;;11.60
14851;BMP180;7517;48.400;11.770;2023-01-15T03:15:52;95339.00;;;11.50
14851;BMP180;7517;48.400;11.770;2023-01-15T03:18:46;95320.00;;;11.50
14851;BMP180;7517;48.400;11.770;2023-01-15T03:21:22;95318.00;;;11.50
14851;BMP180;7517;48.400;11.770;2023-01-15T03:23:53;95331.00;;;11.50
14851;BMP180;7517;48.400;11.770;2023-01-15T03:26:22;95327.00;;;11.50
14851;BMP180;7517;48.400;11.770;2023-01-15T03:28:49;95321.00;;;11.50
14851;BMP180;7517;48.400;11.770;2023-01-15T03:31:19;95325.00;;;11.60
14851;BMP180;7517;48.400;11.770;2023-01-15T03:33:46;95324.00;;;11.60
14851;BMP180;7517;48.400;11.770;2023-01-15T03:36:13;95330.00;;;11.60
14851;BMP180;7517;48.400;11.770;2023-01-15T03:38:41;95328.00;;;11.60
14851;BMP180;7517;48.400;11.770;2023-01-15T03:41:29;95296.00;;;11.60
14851;BMP180;7517;48.400;11.770;2023-01-15T03:44:10;95309.00;;;11.60
14851;BMP180;7517;48.400;11.770;2023-01-15T03:46:55;95297.00;;;11.60
14851;BMP180;7517;48.400;11.770;2023-01-15T03:49:39;95311.00;;;11.60
14851;BMP180;7517;48.400;11.770;2023-01-15T03:52:16;95291.00;;;11.60
14851;BMP180;7517;48.400;11.770;2023-01-15T03:54:52;95292.00;;;11.60
14851;BMP180;7517;48.400;11.770;2023-01-15T03:57:33;95286.00;;;11.60
14851;BMP180;7517;48.400;11.770;2023-01-15T04:00:09;95284.00;;;11.60
14851;BMP180;7517;48.400;11.770;2023-01-15T04:02:43;95290.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T04:05:12;95281.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T04:07:43;95281.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T04:10:11;95273.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T04:12:38;95278.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T04:15:07;95274.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T04:17:34;95289.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T04:20:04;95277.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T04:22:31;95275.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T04:25:01;95288.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T04:27:28;95279.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T04:29:55;95283.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T04:32:24;95276.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T04:34:52;95270.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T04:37:23;95255.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T04:39:50;95252.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T04:42:18;95251.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T04:45:03;95244.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T04:47:33;95250.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T04:50:00;95246.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T04:52:29;95249.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T04:54:59;95248.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T04:57:26;95237.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T04:59:53;95232.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T05:02:20;95234.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T05:04:48;95232.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T05:07:15;95221.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T05:09:44;95231.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T05:12:12;95230.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T05:14:39;95217.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T05:17:06;95215.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T05:19:33;95215.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T05:22:00;95232.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T05:24:28;95221.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T05:26:56;95220.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T05:29:24;95229.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T05:31:51;95228.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T05:34:18;95234.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T05:36:45;95227.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T05:39:12;95237.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T05:41:40;95223.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T05:44:22;95227.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T05:46:52;95227.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T05:49:22;95219.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T05:51:51;95223.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T05:54:21;95217.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T05:56:49;95219.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T05:59:20;95218.00;;;11.90
14851;BMP180;7517;48.400;11.770;2023-01-15T06:01:48;95212.00;;;11.90
14851;BMP180;7517;48.400;11.770;2023-01-15T06:04:16;95214.00;;;11.90
14851;BMP180;7517;48.400;11.770;2023-01-15T06:06:47;95219.00;;;11.90
14851;BMP180;7517;48.400;11.770;2023-01-15T06:09:14;95218.00;;;11.90
14851;BMP180;7517;48.400;11.770;2023-01-15T06:11:42;95215.00;;;11.90
14851;BMP180;7517;48.400;11.770;2023-01-15T06:14:09;95221.00;;;11.90
14851;BMP180;7517;48.400;11.770;2023-01-15T06:16:38;95220.00;;;11.90
14851;BMP180;7517;48.400;11.770;2023-01-15T06:19:08;95223.00;;;11.90
14851;BMP180;7517;48.400;11.770;2023-01-15T06:21:35;95220.00;;;11.90
14851;BMP180;7517;48.400;11.770;2023-01-15T06:24:04;95211.00;;;11.90
14851;BMP180;7517;48.400;11.770;2023-01-15T06:26:31;95211.00;;;11.90
14851;BMP180;7517;48.400;11.770;2023-01-15T06:28:59;95212.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T06:31:26;95206.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T06:33:55;95204.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T06:36:25;95205.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T06:38:52;95209.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T06:41:23;95206.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T06:44:12;95210.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T06:46:57;95213.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T06:49:46;95201.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T06:52:13;95203.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T06:54:40;95209.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T06:57:08;95201.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T06:59:35;95196.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T07:02:02;95193.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T07:04:29;95198.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T07:06:58;95184.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T07:09:25;95198.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T07:11:53;95191.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T07:14:24;95187.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T07:16:53;95181.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T07:19:20;95188.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T07:21:47;95173.00;;;11.90
14851;BMP180;7517;48.400;11.770;2023-01-15T07:24:17;95180.00;;;12.00
14851;BMP180;7517;48.400;11.770;2023-01-15T07:26:44;95178.00;;;12.10
14851;BMP180;7517;48.400;11.770;2023-01-15T07:29:12;95186.00;;;12.20
14851;BMP180;7517;48.400;11.770;2023-01-15T07:31:39;95181.00;;;12.30
14851;BMP180;7517;48.400;11.770;2023-01-15T07:34:07;95188.00;;;12.40
14851;BMP180;7517;48.400;11.770;2023-01-15T07:36:35;95186.00;;;12.60
14851;BMP180;7517;48.400;11.770;2023-01-15T07:39:03;95187.00;;;12.70
14851;BMP180;7517;48.400;11.770;2023-01-15T07:41:32;95176.00;;;12.90
14851;BMP180;7517;48.400;11.770;2023-01-15T07:44:17;95191.00;;;13.10
14851;BMP180;7517;48.400;11.770;2023-01-15T07:47:03;95185.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-01-15T07:49:52;95192.00;;;13.50
14851;BMP180;7517;48.400;11.770;2023-01-15T07:52:21;95190.00;;;13.60
14851;BMP180;7517;48.400;11.770;2023-01-15T07:54:50;95181.00;;;13.80
14851;BMP180;7517;48.400;11.770;2023-01-15T07:57:20;95191.00;;;13.90
14851;BMP180;7517;48.400;11.770;2023-01-15T07:59:48;95183.00;;;14.10
14851;BMP180;7517;48.400;11.770;2023-01-15T08:02:16;95179.00;;;14.20
14851;BMP180;7517;48.400;11.770;2023-01-15T08:04:44;95180.00;;;14.30
14851;BMP180;7517;48.400;11.770;2023-01-15T08:07:16;95189.00;;;14.50
14851;BMP180;7517;48.400;11.770;2023-01-15T08:09:43;95190.00;;;14.60
14851;BMP180;7517;48.400;11.770;2023-01-15T08:12:11;95189.00;;;14.70
14851;BMP180;7517;48.400;11.770;2023-01-15T08:14:57;95193.00;;;14.80
14851;BMP180;7517;48.400;11.770;2023-01-15T08:17:40;95181.00;;;14.90
14851;BMP180;7517;48.400;11.770;2023-01-15T08:20:12;95174.00;;;15.00
14851;BMP180;7517;48.400;11.770;2023-01-15T08:22:39;95185.00;;;15.10
14851;BMP180;7517;48.400;11.770;2023-01-15T08:25:09;95192.00;;;15.20
14851;BMP180;7517;48.400;11.770;2023-01-15T08:27:38;95184.00;;;15.30
14851;BMP180;7517;48.400;11.770;2023-01-15T08:30:13;95177.00;;;15.40
14851;BMP180;7517;48.400;11.770;2023-01-15T08:32:40;95185.00;;;15.40
14851;BMP180;7517;48.400;11.770;2023-01-15T08:35:08;95186.00;;;15.50
14851;BMP180;7517;48.400;11.770;2023-01-15T08:37:37;95183.00;;;15.60
14851;BMP180;7517;48.400;11.770;2023-01-15T08:40:06;95186.00;;;15.70
14851;BMP180;7517;48.400;11.770;2023-01-15T08:42:34;95186.00;;;15.70
14851;BMP180;7517;48.400;11.770;2023-01-15T08:45:01;95188.00;;;15.80
14851;BMP180;7517;48.400;11.770;2023-01-15T08:47:30;95184.00;;;15.90
14851;BMP180;7517;48.400;11.770;2023-01-15T08:49:58;95189.00;;;15.90
14851;BMP180;7517;48.400;11.770;2023-01-15T08:52:25;95177.00;;;16.00
14851;BMP180;7517;48.400;11.770;2023-01-15T08:54:52;95179.00;;;16.00
14851;BMP180;7517;48.400;11.770;2023-01-15T08:57:19;95160.00;;;16.10
14851;BMP180;7517;48.400;11.770;2023-01-15T08:59:47;95169.00;;;16.20
14851;BMP180;7517;48.400;11.770;2023-01-15T09:02:15;95164.00;;;16.20
14851;BMP180;7517;48.400;11.770;2023-01-15T09:04:44;95169.00;;;16.30
14851;BMP180;7517;48.400;11.770;2023-01-15T09:07:11;95163.00;;;16.30
14851;BMP180;7517;48.400;11.770;2023-01-15T09:09:39;95149.00;;;16.40
14851;BMP180;7517;48.400;11.770;2023-01-15T09:12:06;95146.00;;;16.40
14851;BMP180;7517;48.400;11.770;2023-01-15T09:14:57;95154.00;;;16.50
14851;BMP180;7517;48.400;11.770;2023-01-15T09:17:30;95150.00;;;16.60
14851;BMP180;7517;48.400;11.770;2023-01-15T09:19:59;95151.00;;;16.60
14851;BMP180;7517;48.400;11.770;2023-01-15T09:22:34;95146.00;;;16.60
14851;BMP180;7517;48.400;11.770;2023-01-15T09:25:06;95144.00;;;16.70
14851;BMP180;7517;48.400;11.770;2023-01-15T09:27:44;95140.00;;;16.70
14851;BMP180;7517;48.400;11.770;2023-01-15T09:30:22;95154.00;;;16.80
14851;BMP180;7517;48.400;11.770;2023-01-15T09:32:54;95152.00;;;16.80
14851;BMP180;7517;48.400;11.770;2023-01-15T09:35:23;95149.00;;;16.90
14851;BMP180;7517;48.400;11.770;2023-01-15T09:37:51;95157.00;;;16.90
14851;BMP180;7517;48.400;11.770;2023-01-15T09:40:42;95150.00;;;17.00
14851;BMP180;7517;48.400;11.770;2023-01-15T09:43:25;95142.00;;;17.00
14851;BMP180;7517;48.400;11.770;2023-01-15T09:45:59;95155.00;;;17.00
14851;BMP180;7517;48.400;11.770;2023-01-15T09:48:50;95164.00;;;17.10
14851;BMP180;7517;48.400;11.770;2023-01-15T09:51:33;95173.00;;;17.10
14851;BMP180;7517;48.400;11.770;2023-01-15T09:54:25;95192.00;;;17.10
14851;BMP180;7517;48.400;11.770;2023-01-15T09:56:56;95206.00;;;17.10
14851;BMP180;7517;48.400;11.770;2023-01-15T09:59:31;95244.00;;;17.00
14851;BMP180;7517;48.400;11.770;2023-01-15T10:02:10;95266.00;;;16.90
14851;BMP180;7517;48.400;11.770;2023-01-15T10:04:44;95281.00;;;16.70
14851;BMP180;7517;48.400;11.770;2023-01-15T10:07:24;95289.00;;;16.50
14851;BMP180;7517;48.400;11.770;2023-01-15T10:10:01;95287.00;;;16.20
14851;BMP180;7517;48.400;11.770;2023-01-15T10:12:31;95276.00;;;16.00
14851;BMP180;7517;48.400;11.770;2023-01-15T10:15:16;95281.00;;;15.70
14851;BMP180;7517;48.400;11.770;2023-01-15T10:17:49;95273.00;;;15.50
14851;BMP180;7517;48.400;11.770;2023-01-15T10:20:47;95286.00;;;15.20
14851;BMP180;7517;48.400;11.770;2023-01-15T10:23:34;95292.00;;;15.00
14851;BMP180;7517;48.400;11.770;2023-01-15T10:26:13;95293.00;;;14.80
14851;BMP180;7517;48.400;11.770;2023-01-15T10:28:59;95318.00;;;14.60
14851;BMP180;7517;48.400;11.770;2023-01-15T10:31:50;95337.00;;;14.50
14851;BMP180;7517;48.400;11.770;2023-01-15T10:37:26;95352.00;;;14.10
14851;BMP180;7517;48.400;11.770;2023-01-15T10:40:17;95354.00;;;13.90
14851;BMP180;7517;48.400;11.770;2023-01-15T10:42:54;95334.00;;;13.70
14851;BMP180;7517;48.400;11.770;2023-01-15T10:45:30;95328.00;;;13.60
14851;BMP180;7517;48.400;11.770;2023-01-15T10:48:05;95356.00;;;13.50
14851;BMP180;7517;48.400;11.770;2023-01-15T10:50:36;95324.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-01-15T10:53:12;95344.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-01-15T10:55:46;95353.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-01-15T10:58:27;95382.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-01-15T11:01:02;95384.00;;;13.20
14851;BMP180;7517;48.400;11.770;2023-01-15T11:03:36;95376.00;;;13.20
14851;BMP180;7517;48.400;11.770;2023-01-15T11:06:05;95382.00;;;13.20
14851;BMP180;7517;48.400;11.770;2023-01-15T11:08:34;95396.00;;;13.20
14851;BMP180;7517;48.400;11.770;2023-01-15T11:11:18;95400.00;;;13.10
14851;BMP180;7517;48.400;11.770;2023-01-15T11:13:54;95410.00;;;13.10
14851;BMP180;7517;48.400;11.770;2023-01-15T11:16:40;95412.00;;;13.00
14851;BMP180;7517;48.400;11.770;2023-01-15T11:19:29;95415.00;;;12.90
14851;BMP180;7517;48.400;11.770;2023-01-15T11:22:07;95421.00;;;12.90
14851;BMP180;7517;48.400;11.770;2023-01-15T11:24:37;95412.00;;;12.80
14851;BMP180;7517;48.400;11.770;2023-01-15T11:27:15;95424.00;;;12.80
14851;BMP180;7517;48.400;11.770;2023-01-15T11:29:49;95427.00;;;12.70
14851;BMP180;7517;48.400;11.770;2023-01-15T11:32:27;95426.00;;;12.70
14851;BMP180;7517;48.400;11.770;2023-01-15T11:34:57;95420.00;;;12.60
14851;BMP180;7517;48.400;11.770;2023-01-15T11:37:26;95431.00;;;12.60
14851;BMP180;7517;48.400;11.770;2023-01-15T11:39:58;95437.00;;;12.50
14851;BMP180;7517;48.400;11.770;2023-01-15T11:42:36;95434.00;;;12.50
14851;BMP180;7517;48.400;11.770;2023-01-15T11:45:23;95431.00;;;12.40
14851;BMP180;7517;48.400;11.770;2023-01-15T11:48:18;95441.00;;;12.40
14851;BMP180;7517;48.400;11.770;2023-01-15T11:51:10;95434.00;;;12.40
14851;BMP180;7517;48.400;11.770;2023-01-15T11:53:43;95434.00;;;12.40
14851;BMP180;7517;48.400;11.770;2023-01-15T11:56:16;95432.00;;;12.40
14851;BMP180;7517;48.400;11.770;2023-01-15T11:58:50;95432.00;;;12.30
14851;BMP180;7517;48.400;11.770;2023-01-15T12:01:26;95442.00;;;12.30
14851;BMP180;7517;48.400;11.770;2023-01-15T12:03:55;95444.00;;;12.20
14851;BMP180;7517;48.400;11.770;2023-01-15T12:06:25;95453.00;;;12.20
14851;BMP180;7517;48.400;11.770;2023-01-15T12:09:03;95474.00;;;12.20
14851;BMP180;7517;48.400;11.770;2023-01-15T12:11:57;95486.00;;;12.20
14851;BMP180;7517;48.400;11.770;2023-01-15T12:14:56;95513.00;;;12.10
14851;BMP180;7517;48.400;11.770;2023-01-15T12:20:27;95530.00;;;12.10
14851;BMP180;7517;48.400;11.770;2023-01-15T12:23:31;95522.00;;;12.00
14851;BMP180;7517;48.400;11.770;2023-01-15T12:26:08;95533.00;;;12.00
14851;BMP180;7517;48.400;11.770;2023-01-15T12:28:53;95537.00;;;12.00
14851;BMP180;7517;48.400;11.770;2023-01-15T12:31:32;95530.00;;;11.90
14851;BMP180;7517;48.400;11.770;2023-01-15T12:34:21;95540.00;;;11.90
14851;BMP180;7517;48.400;11.770;2023-01-15T12:36:56;95560.00;;;11.90
14851;BMP180;7517;48.400;11.770;2023-01-15T12:39:31;95559.00;;;11.90
14851;BMP180;7517;48.400;11.770;2023-01-15T12:42:19;95559.00;;;11.90
14851;BMP180;7517;48.400;11.770;2023-01-15T12:45:09;95555.00;;;11.90
14851;BMP180;7517;48.400;11.770;2023-01-15T12:47:49;95560.00;;;11.90
14851;BMP180;7517;48.400;11.770;2023-01-15T12:53:37;95578.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T12:56:26;95578.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T12:59:15;95584.00;;;11.80
14851;BMP180;7517;48.400;11.770;2023-01-15T13:01:55;95584.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T13:04:36;95589.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T13:07:17;95595.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T13:10:06;95594.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T13:12:42;95596.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T13:15:17;95605.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T13:18:08;95610.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T13:21:12;95613.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T13:24:15;95624.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T13:27:12;95618.00;;;11.70
14851;BMP180;7517;48.400;11.770;2023-01-15T13:30:11;95620.00;;;11.60
14851;BMP180;7517;48.400;11.770;2023-01-15T13:33:14;95609.00;;;11.60
14851;BMP180;7517;48.400;11.770;2023-01-15T13:36:28;95633.00;;;11.60
14851;BMP180;7517;48.400;11.770;2023-01-15T13:39:17;95636.00;;;11.60
14851;BMP180;7517;48.400;11.770;2023-01-15T13:41:53;95643.00;;;11.50
14851;BMP180;7517;48.400;11.770;2023-01-15T13:44:46;95677.00;;;11.50
14851;BMP180;7517;48.400;11.770;2023-01-15T13:47:27;95679.00;;;11.40
14851;BMP180;7517;48.400;11.770;2023-01-15T13:50:02;95681.00;;;11.20
14851;BMP180;7517;48.400;11.770;2023-01-15T13:52:36;95689.00;;;11.10
14851;BMP180;7517;48.400;11.770;2023-01-15T13:55:15;95690.00;;;11.00
14851;BMP180;7517;48.400;11.770;2023-01-15T13:57:51;95693.00;;;10.90
14851;BMP180;7517;48.400;11.770;2023-01-15T14:00:37;95706.00;;;10.80
14851;BMP180;7517;48.400;11.770;2023-01-15T14:03:26;95719.00;;;10.70
14851;BMP180;7517;48.400;11.770;2023-01-15T14:06:08;95725.00;;;10.60
14851;BMP180;7517;48.400;11.770;2023-01-15T14:08:50;95734.00;;;10.60
14851;BMP180;7517;48.400;11.770;2023-01-15T14:11:36;95726.00;;;10.50
