sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74616;SDS011;63123;50.906;4.198;2023-01-15T00:01:48;1.25;;;0.82;;
74616;SDS011;63123;50.906;4.198;2023-01-15T00:04:14;1.35;;;0.90;;
74616;SDS011;63123;50.906;4.198;2023-01-15T00:06:40;2.53;;;0.82;;
74616;SDS011;63123;50.906;4.198;2023-01-15T00:09:06;1.08;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T00:11:33;1.52;;;1.05;;
74616;SDS011;63123;50.906;4.198;2023-01-15T00:13:59;1.38;;;0.93;;
74616;SDS011;63123;50.906;4.198;2023-01-15T00:16:25;2.17;;;1.10;;
74616;SDS011;63123;50.906;4.198;2023-01-15T00:21:22;3.55;;;1.35;;
74616;SDS011;63123;50.906;4.198;2023-01-15T00:23:49;1.42;;;0.93;;
74616;SDS011;63123;50.906;4.198;2023-01-15T00:26:33;1.48;;;0.90;;
74616;SDS011;63123;50.906;4.198;2023-01-15T00:31:50;2.65;;;1.15;;
74616;SDS011;63123;50.906;4.198;2023-01-15T00:34:18;3.15;;;1.08;;
74616;SDS011;63123;50.906;4.198;2023-01-15T00:36:44;1.85;;;0.90;;
74616;SDS011;63123;50.906;4.198;2023-01-15T00:39:10;1.67;;;0.90;;
74616;SDS011;63123;50.906;4.198;2023-01-15T00:41:35;2.45;;;1.23;;
74616;SDS011;63123;50.906;4.198;2023-01-15T00:44:01;1.13;;;0.70;;
74616;SDS011;63123;50.906;4.198;2023-01-15T00:46:26;1.35;;;1.17;;
74616;SDS011;63123;50.906;4.198;2023-01-15T00:48:52;2.03;;;1.33;;
74616;SDS011;63123;50.906;4.198;2023-01-15T00:51:17;1.92;;;1.30;;
74616;SDS011;63123;50.906;4.198;2023-01-15T00:53:43;1.80;;;1.10;;
74616;SDS011;63123;50.906;4.198;2023-01-15T00:56:09;1.92;;;1.10;;
74616;SDS011;63123;50.906;4.198;2023-01-15T00:58:34;2.05;;;1.30;;
74616;SDS011;63123;50.906;4.198;2023-01-15T01:01:00;1.48;;;0.95;;
74616;SDS011;63123;50.906;4.198;2023-01-15T01:03:25;1.67;;;1.25;;
74616;SDS011;63123;50.906;4.198;2023-01-15T01:05:51;2.80;;;1.27;;
74616;SDS011;63123;50.906;4.198;2023-01-15T01:08:17;1.77;;;1.00;;
74616;SDS011;63123;50.906;4.198;2023-01-15T01:10:43;1.40;;;1.10;;
74616;SDS011;63123;50.906;4.198;2023-01-15T01:13:09;2.47;;;0.90;;
74616;SDS011;63123;50.906;4.198;2023-01-15T01:15:35;2.08;;;1.10;;
74616;SDS011;63123;50.906;4.198;2023-01-15T01:18:02;2.20;;;1.10;;
74616;SDS011;63123;50.906;4.198;2023-01-15T01:20:29;2.42;;;1.17;;
74616;SDS011;63123;50.906;4.198;2023-01-15T01:22:55;2.13;;;1.23;;
74616;SDS011;63123;50.906;4.198;2023-01-15T01:25:21;1.90;;;1.05;;
74616;SDS011;63123;50.906;4.198;2023-01-15T01:27:48;1.25;;;0.73;;
74616;SDS011;63123;50.906;4.198;2023-01-15T01:30:14;1.70;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T01:32:42;1.42;;;0.98;;
74616;SDS011;63123;50.906;4.198;2023-01-15T01:35:09;2.55;;;1.20;;
74616;SDS011;63123;50.906;4.198;2023-01-15T01:37:35;1.70;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T01:40:01;1.52;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T01:42:26;1.00;;;0.85;;
74616;SDS011;63123;50.906;4.198;2023-01-15T01:44:59;2.30;;;1.10;;
74616;SDS011;63123;50.906;4.198;2023-01-15T01:47:27;1.33;;;0.90;;
74616;SDS011;63123;50.906;4.198;2023-01-15T01:49:58;2.65;;;1.13;;
74616;SDS011;63123;50.906;4.198;2023-01-15T01:52:38;1.73;;;0.90;;
74616;SDS011;63123;50.906;4.198;2023-01-15T01:55:11;2.72;;;1.00;;
74616;SDS011;63123;50.906;4.198;2023-01-15T01:57:40;1.65;;;1.02;;
74616;SDS011;63123;50.906;4.198;2023-01-15T02:00:07;2.55;;;1.33;;
74616;SDS011;63123;50.906;4.198;2023-01-15T02:02:35;1.45;;;1.08;;
74616;SDS011;63123;50.906;4.198;2023-01-15T02:05:01;1.88;;;1.10;;
74616;SDS011;63123;50.906;4.198;2023-01-15T02:07:28;1.15;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T02:09:57;2.08;;;1.13;;
74616;SDS011;63123;50.906;4.198;2023-01-15T02:12:35;2.03;;;1.00;;
74616;SDS011;63123;50.906;4.198;2023-01-15T02:15:04;2.35;;;1.60;;
74616;SDS011;63123;50.906;4.198;2023-01-15T02:17:48;1.98;;;0.98;;
74616;SDS011;63123;50.906;4.198;2023-01-15T02:20:25;2.08;;;1.10;;
74616;SDS011;63123;50.906;4.198;2023-01-15T02:26:17;1.40;;;1.00;;
74616;SDS011;63123;50.906;4.198;2023-01-15T02:28:52;2.85;;;0.98;;
74616;SDS011;63123;50.906;4.198;2023-01-15T02:31:29;3.20;;;1.30;;
74616;SDS011;63123;50.906;4.198;2023-01-15T02:34:11;1.60;;;1.30;;
74616;SDS011;63123;50.906;4.198;2023-01-15T02:36:47;1.98;;;1.00;;
74616;SDS011;63123;50.906;4.198;2023-01-15T02:39:22;1.55;;;0.90;;
74616;SDS011;63123;50.906;4.198;2023-01-15T02:41:50;1.63;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T02:44:20;1.52;;;0.73;;
74616;SDS011;63123;50.906;4.198;2023-01-15T02:46:48;3.42;;;1.10;;
74616;SDS011;63123;50.906;4.198;2023-01-15T02:49:16;2.58;;;1.60;;
74616;SDS011;63123;50.906;4.198;2023-01-15T02:51:44;1.70;;;1.25;;
74616;SDS011;63123;50.906;4.198;2023-01-15T02:54:45;1.00;;;0.88;;
74616;SDS011;63123;50.906;4.198;2023-01-15T02:57:19;1.75;;;1.20;;
74616;SDS011;63123;50.906;4.198;2023-01-15T02:59:48;2.03;;;1.08;;
74616;SDS011;63123;50.906;4.198;2023-01-15T03:02:18;2.10;;;1.00;;
74616;SDS011;63123;50.906;4.198;2023-01-15T03:07:47;2.03;;;1.52;;
74616;SDS011;63123;50.906;4.198;2023-01-15T03:10:16;1.30;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T03:18:46;2.15;;;1.05;;
74616;SDS011;63123;50.906;4.198;2023-01-15T03:21:25;1.60;;;1.00;;
74616;SDS011;63123;50.906;4.198;2023-01-15T03:24:05;2.08;;;1.00;;
74616;SDS011;63123;50.906;4.198;2023-01-15T03:26:34;1.35;;;0.90;;
74616;SDS011;63123;50.906;4.198;2023-01-15T03:28:59;2.38;;;1.15;;
74616;SDS011;63123;50.906;4.198;2023-01-15T03:31:28;1.52;;;0.82;;
74616;SDS011;63123;50.906;4.198;2023-01-15T03:33:54;1.35;;;0.85;;
74616;SDS011;63123;50.906;4.198;2023-01-15T03:36:19;3.08;;;0.90;;
74616;SDS011;63123;50.906;4.198;2023-01-15T03:38:45;2.33;;;1.10;;
74616;SDS011;63123;50.906;4.198;2023-01-15T03:41:18;1.42;;;1.00;;
74616;SDS011;63123;50.906;4.198;2023-01-15T03:44:01;1.48;;;0.77;;
74616;SDS011;63123;50.906;4.198;2023-01-15T03:46:42;1.70;;;0.90;;
74616;SDS011;63123;50.906;4.198;2023-01-15T03:49:16;2.13;;;1.00;;
74616;SDS011;63123;50.906;4.198;2023-01-15T03:51:59;1.73;;;1.02;;
74616;SDS011;63123;50.906;4.198;2023-01-15T03:57:42;3.03;;;1.05;;
74616;SDS011;63123;50.906;4.198;2023-01-15T04:02:56;1.42;;;0.75;;
74616;SDS011;63123;50.906;4.198;2023-01-15T04:05:24;1.52;;;1.15;;
74616;SDS011;63123;50.906;4.198;2023-01-15T04:07:52;1.88;;;0.90;;
74616;SDS011;63123;50.906;4.198;2023-01-15T04:10:20;1.70;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T04:12:46;0.95;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T04:15:12;1.30;;;0.85;;
74616;SDS011;63123;50.906;4.198;2023-01-15T04:17:37;2.30;;;1.20;;
74616;SDS011;63123;50.906;4.198;2023-01-15T04:20:03;1.73;;;1.20;;
74616;SDS011;63123;50.906;4.198;2023-01-15T04:22:29;1.60;;;0.82;;
74616;SDS011;63123;50.906;4.198;2023-01-15T04:24:55;2.50;;;0.93;;
74616;SDS011;63123;50.906;4.198;2023-01-15T04:27:21;2.22;;;1.20;;
74616;SDS011;63123;50.906;4.198;2023-01-15T04:29:47;1.45;;;1.10;;
74616;SDS011;63123;50.906;4.198;2023-01-15T04:32:13;1.75;;;1.00;;
74616;SDS011;63123;50.906;4.198;2023-01-15T04:34:38;2.05;;;1.00;;
74616;SDS011;63123;50.906;4.198;2023-01-15T04:37:04;1.60;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T04:39:30;2.55;;;1.05;;
74616;SDS011;63123;50.906;4.198;2023-01-15T04:41:56;2.38;;;0.95;;
74616;SDS011;63123;50.906;4.198;2023-01-15T04:44:40;1.00;;;0.87;;
74616;SDS011;63123;50.906;4.198;2023-01-15T04:47:05;1.85;;;0.98;;
74616;SDS011;63123;50.906;4.198;2023-01-15T04:49:31;1.55;;;0.90;;
74616;SDS011;63123;50.906;4.198;2023-01-15T04:51:57;2.53;;;0.95;;
74616;SDS011;63123;50.906;4.198;2023-01-15T04:54:23;0.98;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T04:56:50;1.85;;;1.33;;
74616;SDS011;63123;50.906;4.198;2023-01-15T04:59:18;1.30;;;1.00;;
74616;SDS011;63123;50.906;4.198;2023-01-15T05:01:46;2.03;;;0.98;;
74616;SDS011;63123;50.906;4.198;2023-01-15T05:04:12;1.25;;;0.75;;
74616;SDS011;63123;50.906;4.198;2023-01-15T05:06:38;1.60;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T05:09:03;1.63;;;0.85;;
74616;SDS011;63123;50.906;4.198;2023-01-15T05:11:29;2.05;;;0.90;;
74616;SDS011;63123;50.906;4.198;2023-01-15T05:13:55;1.55;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T05:16:22;2.58;;;1.10;;
74616;SDS011;63123;50.906;4.198;2023-01-15T05:18:50;0.90;;;0.70;;
74616;SDS011;63123;50.906;4.198;2023-01-15T05:21:18;1.60;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T05:23:49;1.23;;;0.73;;
74616;SDS011;63123;50.906;4.198;2023-01-15T05:26:17;1.95;;;0.75;;
74616;SDS011;63123;50.906;4.198;2023-01-15T05:28:43;1.23;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T05:31:10;2.22;;;0.88;;
74616;SDS011;63123;50.906;4.198;2023-01-15T05:33:38;1.45;;;0.65;;
74616;SDS011;63123;50.906;4.198;2023-01-15T05:36:06;2.25;;;1.15;;
74616;SDS011;63123;50.906;4.198;2023-01-15T05:38:33;1.85;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T05:41:01;1.25;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T05:43:48;1.30;;;0.75;;
74616;SDS011;63123;50.906;4.198;2023-01-15T05:46:13;1.65;;;0.90;;
74616;SDS011;63123;50.906;4.198;2023-01-15T05:48:39;1.23;;;0.60;;
74616;SDS011;63123;50.906;4.198;2023-01-15T05:51:05;1.63;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T05:53:31;1.58;;;0.82;;
74616;SDS011;63123;50.906;4.198;2023-01-15T05:56:01;1.73;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T05:58:27;1.10;;;0.70;;
74616;SDS011;63123;50.906;4.198;2023-01-15T06:00:53;2.15;;;0.90;;
74616;SDS011;63123;50.906;4.198;2023-01-15T06:03:22;0.82;;;0.60;;
74616;SDS011;63123;50.906;4.198;2023-01-15T06:05:52;1.00;;;0.55;;
74616;SDS011;63123;50.906;4.198;2023-01-15T06:08:18;1.75;;;1.02;;
74616;SDS011;63123;50.906;4.198;2023-01-15T06:10:44;1.30;;;1.10;;
74616;SDS011;63123;50.906;4.198;2023-01-15T06:13:10;1.63;;;0.57;;
74616;SDS011;63123;50.906;4.198;2023-01-15T06:15:36;2.55;;;0.85;;
74616;SDS011;63123;50.906;4.198;2023-01-15T06:18:02;1.42;;;1.13;;
74616;SDS011;63123;50.906;4.198;2023-01-15T06:20:28;1.60;;;0.90;;
74616;SDS011;63123;50.906;4.198;2023-01-15T06:22:53;1.85;;;0.88;;
74616;SDS011;63123;50.906;4.198;2023-01-15T06:25:19;1.85;;;0.77;;
74616;SDS011;63123;50.906;4.198;2023-01-15T06:27:44;1.50;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T06:30:12;0.82;;;0.65;;
74616;SDS011;63123;50.906;4.198;2023-01-15T06:32:38;1.05;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T06:35:04;1.00;;;0.57;;
74616;SDS011;63123;50.906;4.198;2023-01-15T06:37:30;1.42;;;0.60;;
74616;SDS011;63123;50.906;4.198;2023-01-15T06:39:55;2.33;;;0.85;;
74616;SDS011;63123;50.906;4.198;2023-01-15T06:42:21;0.75;;;0.57;;
74616;SDS011;63123;50.906;4.198;2023-01-15T06:45:05;2.70;;;0.95;;
74616;SDS011;63123;50.906;4.198;2023-01-15T06:47:51;0.43;;;0.40;;
74616;SDS011;63123;50.906;4.198;2023-01-15T06:50:17;1.27;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T06:52:43;1.50;;;0.70;;
74616;SDS011;63123;50.906;4.198;2023-01-15T06:55:08;1.67;;;0.88;;
74616;SDS011;63123;50.906;4.198;2023-01-15T06:57:36;1.33;;;0.82;;
74616;SDS011;63123;50.906;4.198;2023-01-15T07:00:03;0.90;;;0.82;;
74616;SDS011;63123;50.906;4.198;2023-01-15T07:02:30;1.02;;;0.60;;
74616;SDS011;63123;50.906;4.198;2023-01-15T07:04:56;2.13;;;1.20;;
74616;SDS011;63123;50.906;4.198;2023-01-15T07:07:21;1.08;;;0.68;;
74616;SDS011;63123;50.906;4.198;2023-01-15T07:09:47;1.42;;;0.85;;
74616;SDS011;63123;50.906;4.198;2023-01-15T07:12:13;1.20;;;0.70;;
74616;SDS011;63123;50.906;4.198;2023-01-15T07:14:39;1.30;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T07:17:04;1.55;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T07:19:30;2.17;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T07:21:55;2.15;;;0.70;;
74616;SDS011;63123;50.906;4.198;2023-01-15T07:24:21;2.15;;;0.95;;
74616;SDS011;63123;50.906;4.198;2023-01-15T07:26:46;1.58;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T07:29:12;2.20;;;1.13;;
74616;SDS011;63123;50.906;4.198;2023-01-15T07:31:38;1.45;;;0.63;;
74616;SDS011;63123;50.906;4.198;2023-01-15T07:34:04;1.98;;;0.70;;
74616;SDS011;63123;50.906;4.198;2023-01-15T07:36:30;2.15;;;0.75;;
74616;SDS011;63123;50.906;4.198;2023-01-15T07:38:56;1.52;;;0.90;;
74616;SDS011;63123;50.906;4.198;2023-01-15T07:41:22;1.17;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T07:44:08;1.40;;;0.77;;
74616;SDS011;63123;50.906;4.198;2023-01-15T07:46:53;2.80;;;1.08;;
74616;SDS011;63123;50.906;4.198;2023-01-15T07:49:37;1.67;;;0.90;;
74616;SDS011;63123;50.906;4.198;2023-01-15T07:52:11;1.48;;;0.70;;
74616;SDS011;63123;50.906;4.198;2023-01-15T07:54:41;1.10;;;1.00;;
74616;SDS011;63123;50.906;4.198;2023-01-15T07:57:07;1.88;;;0.85;;
74616;SDS011;63123;50.906;4.198;2023-01-15T07:59:33;1.50;;;0.75;;
74616;SDS011;63123;50.906;4.198;2023-01-15T08:01:58;1.88;;;0.68;;
74616;SDS011;63123;50.906;4.198;2023-01-15T08:04:24;1.63;;;0.85;;
74616;SDS011;63123;50.906;4.198;2023-01-15T08:06:49;1.50;;;0.75;;
74616;SDS011;63123;50.906;4.198;2023-01-15T08:09:15;1.73;;;1.02;;
74616;SDS011;63123;50.906;4.198;2023-01-15T08:11:40;1.60;;;0.70;;
74616;SDS011;63123;50.906;4.198;2023-01-15T08:14:25;1.07;;;0.67;;
74616;SDS011;63123;50.906;4.198;2023-01-15T08:17:08;1.00;;;0.90;;
74616;SDS011;63123;50.906;4.198;2023-01-15T08:19:34;1.45;;;1.33;;
74616;SDS011;63123;50.906;4.198;2023-01-15T08:22:00;2.20;;;1.08;;
74616;SDS011;63123;50.906;4.198;2023-01-15T08:24:26;2.15;;;1.02;;
74616;SDS011;63123;50.906;4.198;2023-01-15T08:26:52;1.88;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T08:29:18;0.90;;;0.75;;
74616;SDS011;63123;50.906;4.198;2023-01-15T08:31:44;1.48;;;0.70;;
74616;SDS011;63123;50.906;4.198;2023-01-15T08:34:10;1.73;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T08:36:35;2.88;;;0.90;;
74616;SDS011;63123;50.906;4.198;2023-01-15T08:39:01;1.52;;;0.82;;
74616;SDS011;63123;50.906;4.198;2023-01-15T08:41:27;0.90;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T08:43:53;1.58;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T08:46:19;1.83;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T08:48:44;0.88;;;0.70;;
74616;SDS011;63123;50.906;4.198;2023-01-15T08:51:10;0.57;;;0.47;;
74616;SDS011;63123;50.906;4.198;2023-01-15T08:53:36;1.60;;;0.77;;
74616;SDS011;63123;50.906;4.198;2023-01-15T08:56:02;1.20;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T08:58:29;0.90;;;0.73;;
74616;SDS011;63123;50.906;4.198;2023-01-15T09:01:03;0.82;;;0.60;;
74616;SDS011;63123;50.906;4.198;2023-01-15T09:03:33;1.25;;;0.77;;
74616;SDS011;63123;50.906;4.198;2023-01-15T09:05:59;1.67;;;0.98;;
74616;SDS011;63123;50.906;4.198;2023-01-15T09:08:26;1.35;;;0.70;;
74616;SDS011;63123;50.906;4.198;2023-01-15T09:10:59;1.23;;;0.82;;
74616;SDS011;63123;50.906;4.198;2023-01-15T09:13:26;1.77;;;0.70;;
74616;SDS011;63123;50.906;4.198;2023-01-15T09:15:53;1.25;;;0.90;;
74616;SDS011;63123;50.906;4.198;2023-01-15T09:18:23;1.23;;;0.60;;
74616;SDS011;63123;50.906;4.198;2023-01-15T09:20:48;1.60;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T09:23:14;1.83;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T09:25:40;1.58;;;0.98;;
74616;SDS011;63123;50.906;4.198;2023-01-15T09:28:15;1.30;;;0.60;;
74616;SDS011;63123;50.906;4.198;2023-01-15T09:30:41;1.55;;;0.98;;
74616;SDS011;63123;50.906;4.198;2023-01-15T09:33:06;1.48;;;0.77;;
74616;SDS011;63123;50.906;4.198;2023-01-15T09:35:33;0.85;;;0.60;;
74616;SDS011;63123;50.906;4.198;2023-01-15T09:37:59;1.65;;;1.20;;
74616;SDS011;63123;50.906;4.198;2023-01-15T09:43:26;0.90;;;0.63;;
74616;SDS011;63123;50.906;4.198;2023-01-15T09:46:14;2.00;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T09:51:54;1.13;;;0.77;;
74616;SDS011;63123;50.906;4.198;2023-01-15T09:57:02;1.75;;;0.70;;
74616;SDS011;63123;50.906;4.198;2023-01-15T09:59:34;1.27;;;0.88;;
74616;SDS011;63123;50.906;4.198;2023-01-15T10:05:14;1.00;;;0.60;;
74616;SDS011;63123;50.906;4.198;2023-01-15T10:10:36;1.05;;;0.70;;
74616;SDS011;63123;50.906;4.198;2023-01-15T10:13:12;1.23;;;0.65;;
74616;SDS011;63123;50.906;4.198;2023-01-15T10:15:47;1.25;;;0.70;;
74616;SDS011;63123;50.906;4.198;2023-01-15T10:18:14;1.20;;;0.60;;
74616;SDS011;63123;50.906;4.198;2023-01-15T10:21:05;1.42;;;1.13;;
74616;SDS011;63123;50.906;4.198;2023-01-15T10:23:44;0.90;;;0.68;;
74616;SDS011;63123;50.906;4.198;2023-01-15T10:31:48;1.92;;;0.68;;
74616;SDS011;63123;50.906;4.198;2023-01-15T10:37:13;1.25;;;0.77;;
74616;SDS011;63123;50.906;4.198;2023-01-15T10:40:16;1.95;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T10:48:28;0.98;;;0.70;;
74616;SDS011;63123;50.906;4.198;2023-01-15T10:51:19;1.50;;;0.75;;
74616;SDS011;63123;50.906;4.198;2023-01-15T10:56:59;0.95;;;0.60;;
74616;SDS011;63123;50.906;4.198;2023-01-15T11:01:35;1.48;;;0.75;;
74616;SDS011;63123;50.906;4.198;2023-01-15T11:04:01;1.65;;;0.75;;
74616;SDS011;63123;50.906;4.198;2023-01-15T11:06:28;1.30;;;0.70;;
74616;SDS011;63123;50.906;4.198;2023-01-15T11:08:57;1.58;;;0.73;;
74616;SDS011;63123;50.906;4.198;2023-01-15T11:14:34;1.08;;;0.65;;
74616;SDS011;63123;50.906;4.198;2023-01-15T11:17:19;1.20;;;0.68;;
74616;SDS011;63123;50.906;4.198;2023-01-15T11:23:20;1.17;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T11:25:51;1.13;;;0.70;;
74616;SDS011;63123;50.906;4.198;2023-01-15T11:28:28;1.13;;;0.70;;
74616;SDS011;63123;50.906;4.198;2023-01-15T11:31:06;0.70;;;0.52;;
74616;SDS011;63123;50.906;4.198;2023-01-15T11:33:32;1.10;;;1.00;;
74616;SDS011;63123;50.906;4.198;2023-01-15T11:36:18;0.80;;;0.65;;
74616;SDS011;63123;50.906;4.198;2023-01-15T11:38:48;1.27;;;0.73;;
74616;SDS011;63123;50.906;4.198;2023-01-15T11:41:36;1.83;;;1.15;;
74616;SDS011;63123;50.906;4.198;2023-01-15T11:44:20;1.42;;;0.70;;
74616;SDS011;63123;50.906;4.198;2023-01-15T11:47:17;1.13;;;0.77;;
74616;SDS011;63123;50.906;4.198;2023-01-15T11:50:01;1.00;;;0.70;;
74616;SDS011;63123;50.906;4.198;2023-01-15T11:52:58;1.48;;;0.73;;
74616;SDS011;63123;50.906;4.198;2023-01-15T11:55:25;0.95;;;0.70;;
74616;SDS011;63123;50.906;4.198;2023-01-15T11:57:51;0.88;;;0.70;;
74616;SDS011;63123;50.906;4.198;2023-01-15T12:00:25;0.80;;;0.70;;
74616;SDS011;63123;50.906;4.198;2023-01-15T12:03:10;1.63;;;1.08;;
74616;SDS011;63123;50.906;4.198;2023-01-15T12:05:44;2.42;;;1.20;;
74616;SDS011;63123;50.906;4.198;2023-01-15T12:11:14;1.15;;;0.65;;
74616;SDS011;63123;50.906;4.198;2023-01-15T12:16:58;1.10;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T12:19:36;1.55;;;1.40;;
74616;SDS011;63123;50.906;4.198;2023-01-15T12:25:12;0.93;;;0.60;;
74616;SDS011;63123;50.906;4.198;2023-01-15T12:28:00;1.30;;;0.60;;
74616;SDS011;63123;50.906;4.198;2023-01-15T12:36:01;0.80;;;0.65;;
74616;SDS011;63123;50.906;4.198;2023-01-15T12:38:47;1.13;;;0.63;;
74616;SDS011;63123;50.906;4.198;2023-01-15T12:41:23;1.20;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T12:44:30;1.63;;;0.73;;
74616;SDS011;63123;50.906;4.198;2023-01-15T12:47:18;0.88;;;0.65;;
74616;SDS011;63123;50.906;4.198;2023-01-15T12:49:50;1.50;;;1.10;;
74616;SDS011;63123;50.906;4.198;2023-01-15T12:52:21;1.20;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T12:54:56;1.20;;;0.65;;
74616;SDS011;63123;50.906;4.198;2023-01-15T12:57:34;1.13;;;0.85;;
74616;SDS011;63123;50.906;4.198;2023-01-15T13:05:46;0.82;;;0.70;;
74616;SDS011;63123;50.906;4.198;2023-01-15T13:08:23;1.15;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T13:11:02;1.30;;;0.70;;
74616;SDS011;63123;50.906;4.198;2023-01-15T13:13:29;0.90;;;0.70;;
74616;SDS011;63123;50.906;4.198;2023-01-15T13:21:47;1.27;;;0.90;;
74616;SDS011;63123;50.906;4.198;2023-01-15T13:27:18;1.50;;;0.68;;
74616;SDS011;63123;50.906;4.198;2023-01-15T13:32:44;0.98;;;0.77;;
74616;SDS011;63123;50.906;4.198;2023-01-15T13:35:16;1.05;;;0.88;;
74616;SDS011;63123;50.906;4.198;2023-01-15T13:37:59;0.60;;;0.60;;
74616;SDS011;63123;50.906;4.198;2023-01-15T13:40:28;0.60;;;0.60;;
74616;SDS011;63123;50.906;4.198;2023-01-15T13:42:59;1.58;;;1.10;;
74616;SDS011;63123;50.906;4.198;2023-01-15T13:45:32;1.05;;;0.70;;
74616;SDS011;63123;50.906;4.198;2023-01-15T13:50:32;0.90;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T13:55:36;1.20;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T13:58:18;1.13;;;0.85;;
74616;SDS011;63123;50.906;4.198;2023-01-15T14:00:47;0.70;;;0.60;;
74616;SDS011;63123;50.906;4.198;2023-01-15T14:03:26;1.48;;;0.95;;
74616;SDS011;63123;50.906;4.198;2023-01-15T14:05:56;1.08;;;0.82;;
74616;SDS011;63123;50.906;4.198;2023-01-15T14:08:42;1.10;;;0.88;;
74616;SDS011;63123;50.906;4.198;2023-01-15T14:19:52;1.30;;;0.70;;
74616;SDS011;63123;50.906;4.198;2023-01-15T14:22:29;1.10;;;0.90;;
74616;SDS011;63123;50.906;4.198;2023-01-15T14:28:01;0.90;;;0.50;;
74616;SDS011;63123;50.906;4.198;2023-01-15T14:35:58;1.08;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T14:38:46;0.88;;;0.73;;
74616;SDS011;63123;50.906;4.198;2023-01-15T14:41:13;1.48;;;1.00;;
74616;SDS011;63123;50.906;4.198;2023-01-15T14:43:39;0.93;;;0.63;;
74616;SDS011;63123;50.906;4.198;2023-01-15T14:48:38;2.08;;;1.10;;
74616;SDS011;63123;50.906;4.198;2023-01-15T14:51:14;0.98;;;0.60;;
74616;SDS011;63123;50.906;4.198;2023-01-15T14:53:50;1.60;;;0.85;;
74616;SDS011;63123;50.906;4.198;2023-01-15T14:58:57;1.33;;;0.90;;
74616;SDS011;63123;50.906;4.198;2023-01-15T15:01:29;1.15;;;0.70;;
74616;SDS011;63123;50.906;4.198;2023-01-15T15:07:10;1.05;;;0.63;;
74616;SDS011;63123;50.906;4.198;2023-01-15T15:12:51;0.95;;;0.70;;
74616;SDS011;63123;50.906;4.198;2023-01-15T15:15:41;1.13;;;0.65;;
74616;SDS011;63123;50.906;4.198;2023-01-15T15:18:23;0.90;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T15:21:17;1.27;;;0.80;;
74616;SDS011;63123;50.906;4.198;2023-01-15T15:26:29;1.77;;;0.90;;
74616;SDS011;63123;50.906;4.198;2023-01-15T15:31:27;1.95;;;0.90;;
