sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47962;Laerm;33723;50.928;6.960;2023-01-15T06:36:33;54.15;41.46;77.78;;
47962;Laerm;33723;50.928;6.960;2023-01-15T06:38:58;57.95;42.88;87.22;;
47962;Laerm;33723;50.928;6.960;2023-01-15T06:41:24;55.77;43.34;69.44;;
47962;Laerm;33723;50.928;6.960;2023-01-15T06:44:09;57.48;42.53;81.67;;
47962;Laerm;33723;50.928;6.960;2023-01-15T06:46:53;56.05;43.39;71.05;;
47962;Laerm;33723;50.928;6.960;2023-01-15T06:49:37;56.95;41.38;76.88;;
47962;Laerm;33723;50.928;6.960;2023-01-15T06:52:03;58.42;41.82;73.16;;
47962;Laerm;33723;50.928;6.960;2023-01-15T06:54:29;58.92;42.47;77.52;;
47962;Laerm;33723;50.928;6.960;2023-01-15T06:56:54;60.37;42.41;70.16;;
47962;Laerm;33723;50.928;6.960;2023-01-15T06:59:19;55.14;43.33;68.01;;
47962;Laerm;33723;50.928;6.960;2023-01-15T07:01:45;51.42;44.03;69.13;;
47962;Laerm;33723;50.928;6.960;2023-01-15T07:04:10;55.30;41.89;70.60;;
47962;Laerm;33723;50.928;6.960;2023-01-15T07:06:36;56.63;43.81;64.87;;
47962;Laerm;33723;50.928;6.960;2023-01-15T07:09:01;52.75;43.09;69.77;;
47962;Laerm;33723;50.928;6.960;2023-01-15T07:11:26;56.59;42.35;67.14;;
47962;Laerm;33723;50.928;6.960;2023-01-15T07:13:51;52.16;42.03;65.12;;
47962;Laerm;33723;50.928;6.960;2023-01-15T07:16:30;58.57;42.82;68.39;;
47962;Laerm;33723;50.928;6.960;2023-01-15T07:18:55;58.69;44.58;70.10;;
47962;Laerm;33723;50.928;6.960;2023-01-15T07:21:21;58.84;44.11;70.03;;
47962;Laerm;33723;50.928;6.960;2023-01-15T07:23:46;56.38;42.98;67.65;;
47962;Laerm;33723;50.928;6.960;2023-01-15T07:26:11;59.38;42.82;73.84;;
47962;Laerm;33723;50.928;6.960;2023-01-15T07:28:36;59.37;44.27;69.63;;
47962;Laerm;33723;50.928;6.960;2023-01-15T07:31:02;58.29;43.09;72.23;;
47962;Laerm;33723;50.928;6.960;2023-01-15T07:33:27;55.02;42.53;68.22;;
47962;Laerm;33723;50.928;6.960;2023-01-15T07:35:53;68.30;44.27;91.30;;
47962;Laerm;33723;50.928;6.960;2023-01-15T07:38:18;54.62;43.14;65.97;;
47962;Laerm;33723;50.928;6.960;2023-01-15T07:40:43;54.10;43.24;68.50;;
47962;Laerm;33723;50.928;6.960;2023-01-15T07:43:09;54.56;43.19;74.54;;
47962;Laerm;33723;50.928;6.960;2023-01-15T07:45:53;61.18;43.29;76.12;;
47962;Laerm;33723;50.928;6.960;2023-01-15T07:48:36;56.64;42.29;70.16;;
47962;Laerm;33723;50.928;6.960;2023-01-15T07:51:20;59.97;43.34;73.56;;
47962;Laerm;33723;50.928;6.960;2023-01-15T07:53:45;56.16;43.81;70.06;;
47962;Laerm;33723;50.928;6.960;2023-01-15T07:56:11;60.92;44.03;71.15;;
47962;Laerm;33723;50.928;6.960;2023-01-15T07:58:36;57.97;42.29;71.68;;
47962;Laerm;33723;50.928;6.960;2023-01-15T08:01:01;59.54;43.49;71.06;;
47962;Laerm;33723;50.928;6.960;2023-01-15T08:03:26;58.01;44.15;72.52;;
47962;Laerm;33723;50.928;6.960;2023-01-15T08:05:52;57.77;42.35;68.87;;
47962;Laerm;33723;50.928;6.960;2023-01-15T08:08:17;62.28;46.20;84.92;;
47962;Laerm;33723;50.928;6.960;2023-01-15T08:10:43;58.50;44.43;73.05;;
47962;Laerm;33723;50.928;6.960;2023-01-15T08:13:29;68.90;47.28;94.96;;
47962;Laerm;33723;50.928;6.960;2023-01-15T08:16:14;67.47;50.09;88.77;;
47962;Laerm;33723;50.928;6.960;2023-01-15T08:18:39;62.44;49.90;76.87;;
47962;Laerm;33723;50.928;6.960;2023-01-15T08:21:04;58.45;45.89;81.42;;
47962;Laerm;33723;50.928;6.960;2023-01-15T08:23:30;59.93;46.28;79.67;;
47962;Laerm;33723;50.928;6.960;2023-01-15T08:25:58;63.07;47.28;80.81;;
47962;Laerm;33723;50.928;6.960;2023-01-15T08:28:24;62.29;47.46;83.67;;
47962;Laerm;33723;50.928;6.960;2023-01-15T08:30:49;65.26;47.83;89.97;;
47962;Laerm;33723;50.928;6.960;2023-01-15T08:33:14;65.21;48.49;83.94;;
47962;Laerm;33723;50.928;6.960;2023-01-15T08:35:39;65.65;48.07;87.89;;
47962;Laerm;33723;50.928;6.960;2023-01-15T08:38:05;65.54;49.18;89.06;;
47962;Laerm;33723;50.928;6.960;2023-01-15T08:40:30;64.57;48.21;85.30;;
47962;Laerm;33723;50.928;6.960;2023-01-15T08:42:55;62.31;47.63;74.61;;
47962;Laerm;33723;50.928;6.960;2023-01-15T08:45:20;63.15;48.71;73.56;;
47962;Laerm;33723;50.928;6.960;2023-01-15T08:47:46;65.05;46.10;80.97;;
47962;Laerm;33723;50.928;6.960;2023-01-15T08:50:11;62.16;49.81;74.48;;
47962;Laerm;33723;50.928;6.960;2023-01-15T08:52:36;62.22;48.32;73.23;;
47962;Laerm;33723;50.928;6.960;2023-01-15T08:55:02;63.05;48.74;73.85;;
47962;Laerm;33723;50.928;6.960;2023-01-15T08:57:28;61.43;45.30;75.07;;
47962;Laerm;33723;50.928;6.960;2023-01-15T08:59:53;63.24;46.48;70.72;;
47962;Laerm;33723;50.928;6.960;2023-01-15T09:02:18;61.28;49.11;71.35;;
47962;Laerm;33723;50.928;6.960;2023-01-15T09:04:44;61.92;47.74;73.07;;
47962;Laerm;33723;50.928;6.960;2023-01-15T09:07:09;64.74;46.05;76.32;;
47962;Laerm;33723;50.928;6.960;2023-01-15T09:09:34;59.65;45.83;77.81;;
47962;Laerm;33723;50.928;6.960;2023-01-15T09:12:00;62.56;46.05;73.03;;
47962;Laerm;33723;50.928;6.960;2023-01-15T09:14:25;63.30;47.18;73.63;;
47962;Laerm;33723;50.928;6.960;2023-01-15T09:16:50;62.91;49.78;74.94;;
47962;Laerm;33723;50.928;6.960;2023-01-15T09:19:16;64.79;49.83;75.36;;
47962;Laerm;33723;50.928;6.960;2023-01-15T09:21:41;64.56;44.76;73.95;;
47962;Laerm;33723;50.928;6.960;2023-01-15T09:24:07;65.19;52.57;74.54;;
47962;Laerm;33723;50.928;6.960;2023-01-15T09:26:36;61.17;50.56;71.19;;
47962;Laerm;33723;50.928;6.960;2023-01-15T09:29:02;60.09;48.87;70.89;;
47962;Laerm;33723;50.928;6.960;2023-01-15T09:31:27;63.77;48.85;71.40;;
47962;Laerm;33723;50.928;6.960;2023-01-15T09:33:53;62.46;48.80;71.00;;
47962;Laerm;33723;50.928;6.960;2023-01-15T09:36:22;65.21;50.03;77.22;;
47962;Laerm;33723;50.928;6.960;2023-01-15T09:38:48;60.89;48.76;76.13;;
47962;Laerm;33723;50.928;6.960;2023-01-15T09:41:13;63.14;51.89;77.34;;
47962;Laerm;33723;50.928;6.960;2023-01-15T09:44:07;64.01;50.03;79.56;;
47962;Laerm;33723;50.928;6.960;2023-01-15T09:56:39;63.98;49.95;70.62;;
47962;Laerm;33723;50.928;6.960;2023-01-15T09:59:17;64.04;47.68;78.78;;
47962;Laerm;33723;50.928;6.960;2023-01-15T10:01:43;63.09;50.24;80.14;;
47962;Laerm;33723;50.928;6.960;2023-01-15T10:04:17;63.91;53.05;76.14;;
47962;Laerm;33723;50.928;6.960;2023-01-15T10:06:59;63.71;52.24;81.94;;
47962;Laerm;33723;50.928;6.960;2023-01-15T10:09:28;64.49;50.51;74.39;;
47962;Laerm;33723;50.928;6.960;2023-01-15T10:12:00;63.66;50.27;71.80;;
47962;Laerm;33723;50.928;6.960;2023-01-15T10:14:46;65.88;48.78;88.25;;
47962;Laerm;33723;50.928;6.960;2023-01-15T10:17:25;63.29;47.95;75.08;;
47962;Laerm;33723;50.928;6.960;2023-01-15T10:19:51;63.38;47.90;70.89;;
47962;Laerm;33723;50.928;6.960;2023-01-15T10:24:54;64.61;48.23;86.36;;
47962;Laerm;33723;50.928;6.960;2023-01-15T10:27:20;65.62;54.23;79.22;;
47962;Laerm;33723;50.928;6.960;2023-01-15T10:45:22;65.60;51.37;87.55;;
47962;Laerm;33723;50.928;6.960;2023-01-15T10:47:53;63.56;48.96;84.21;;
47962;Laerm;33723;50.928;6.960;2023-01-15T10:50:21;64.95;50.29;88.60;;
47962;Laerm;33723;50.928;6.960;2023-01-15T10:55:40;67.03;53.86;85.42;;
47962;Laerm;33723;50.928;6.960;2023-01-15T11:00:52;68.22;51.38;95.45;;
47962;Laerm;33723;50.928;6.960;2023-01-15T11:03:20;64.08;51.57;82.07;;
47962;Laerm;33723;50.928;6.960;2023-01-15T11:05:46;63.53;48.70;75.94;;
47962;Laerm;33723;50.928;6.960;2023-01-15T11:08:20;64.49;48.18;88.58;;
47962;Laerm;33723;50.928;6.960;2023-01-15T11:10:47;67.81;50.54;89.18;;
47962;Laerm;33723;50.928;6.960;2023-01-15T11:13:18;64.69;51.54;81.15;;
47962;Laerm;33723;50.928;6.960;2023-01-15T11:16:02;66.76;52.52;87.44;;
47962;Laerm;33723;50.928;6.960;2023-01-15T11:18:47;61.79;51.23;72.43;;
47962;Laerm;33723;50.928;6.960;2023-01-15T11:21:31;71.95;51.96;97.62;;
47962;Laerm;33723;50.928;6.960;2023-01-15T11:23:56;65.08;54.76;78.37;;
47962;Laerm;33723;50.928;6.960;2023-01-15T11:26:27;66.32;52.45;86.05;;
47962;Laerm;33723;50.928;6.960;2023-01-15T11:28:53;63.78;48.18;81.69;;
47962;Laerm;33723;50.928;6.960;2023-01-15T11:31:19;65.75;53.92;85.02;;
47962;Laerm;33723;50.928;6.960;2023-01-15T11:33:56;63.82;50.44;81.79;;
47962;Laerm;33723;50.928;6.960;2023-01-15T11:36:23;68.77;51.82;93.99;;
47962;Laerm;33723;50.928;6.960;2023-01-15T11:38:51;62.84;48.10;88.08;;
47962;Laerm;33723;50.928;6.960;2023-01-15T11:41:27;63.46;50.94;90.24;;
47962;Laerm;33723;50.928;6.960;2023-01-15T11:44:16;67.62;51.23;90.76;;
47962;Laerm;33723;50.928;6.960;2023-01-15T11:47:00;63.20;50.65;89.31;;
47962;Laerm;33723;50.928;6.960;2023-01-15T11:49:49;66.87;52.64;86.41;;
47962;Laerm;33723;50.928;6.960;2023-01-15T11:52:33;66.83;51.80;88.58;;
47962;Laerm;33723;50.928;6.960;2023-01-15T11:55:00;66.45;51.54;91.48;;
47962;Laerm;33723;50.928;6.960;2023-01-15T11:57:27;68.12;54.10;91.55;;
47962;Laerm;33723;50.928;6.960;2023-01-15T11:59:54;64.98;52.07;87.66;;
47962;Laerm;33723;50.928;6.960;2023-01-15T12:02:31;66.25;51.25;90.25;;
47962;Laerm;33723;50.928;6.960;2023-01-15T12:05:18;64.95;53.40;83.76;;
47962;Laerm;33723;50.928;6.960;2023-01-15T12:07:45;65.36;51.52;85.54;;
47962;Laerm;33723;50.928;6.960;2023-01-15T12:10:15;66.66;50.87;87.05;;
47962;Laerm;33723;50.928;6.960;2023-01-15T12:15:18;65.53;53.46;88.01;;
47962;Laerm;33723;50.928;6.960;2023-01-15T12:18:00;64.33;50.13;81.31;;
47962;Laerm;33723;50.928;6.960;2023-01-15T12:25:47;66.22;51.86;85.18;;
47962;Laerm;33723;50.928;6.960;2023-01-15T12:28:17;65.17;50.85;83.14;;
47962;Laerm;33723;50.928;6.960;2023-01-15T12:33:36;63.68;49.44;86.79;;
47962;Laerm;33723;50.928;6.960;2023-01-15T12:36:07;64.86;51.40;78.85;;
47962;Laerm;33723;50.928;6.960;2023-01-15T12:38:45;65.34;54.89;78.08;;
47962;Laerm;33723;50.928;6.960;2023-01-15T12:41:13;64.34;51.96;84.25;;
47962;Laerm;33723;50.928;6.960;2023-01-15T12:43:42;65.40;52.23;83.97;;
47962;Laerm;33723;50.928;6.960;2023-01-15T12:46:28;64.88;50.76;84.26;;
47962;Laerm;33723;50.928;6.960;2023-01-15T12:49:03;64.36;50.10;77.84;;
47962;Laerm;33723;50.928;6.960;2023-01-15T12:51:53;65.92;54.69;88.25;;
47962;Laerm;33723;50.928;6.960;2023-01-15T12:54:18;63.71;49.85;76.53;;
47962;Laerm;33723;50.928;6.960;2023-01-15T12:59:19;64.98;51.55;85.11;;
47962;Laerm;33723;50.928;6.960;2023-01-15T13:04:11;78.12;51.82;102.43;;
47962;Laerm;33723;50.928;6.960;2023-01-15T13:06:40;69.72;55.15;94.21;;
47962;Laerm;33723;50.928;6.960;2023-01-15T13:09:10;65.83;52.38;81.62;;
47962;Laerm;33723;50.928;6.960;2023-01-15T13:11:38;68.51;53.98;89.16;;
47962;Laerm;33723;50.928;6.960;2023-01-15T13:14:08;63.97;52.79;83.26;;
47962;Laerm;33723;50.928;6.960;2023-01-15T13:19:12;63.87;52.09;76.61;;
47962;Laerm;33723;50.928;6.960;2023-01-15T13:21:41;62.94;51.86;73.67;;
47962;Laerm;33723;50.928;6.960;2023-01-15T13:31:44;64.60;50.19;73.35;;
47962;Laerm;33723;50.928;6.960;2023-01-15T13:34:55;64.24;53.48;72.15;;
47962;Laerm;33723;50.928;6.960;2023-01-15T13:37:06;65.40;51.82;83.14;;
47962;Laerm;33723;50.928;6.960;2023-01-15T13:39:37;65.43;52.64;81.39;;
47962;Laerm;33723;50.928;6.960;2023-01-15T13:42:03;64.46;53.00;85.96;;
47962;Laerm;33723;50.928;6.960;2023-01-15T13:44:49;65.34;50.54;77.17;;
47962;Laerm;33723;50.928;6.960;2023-01-15T13:47:20;63.28;49.06;81.23;;
47962;Laerm;33723;50.928;6.960;2023-01-15T13:49:49;64.85;51.97;79.24;;
47962;Laerm;33723;50.928;6.960;2023-01-15T13:52:34;63.38;51.27;78.56;;
47962;Laerm;33723;50.928;6.960;2023-01-15T13:55:07;67.03;54.42;85.96;;
47962;Laerm;33723;50.928;6.960;2023-01-15T13:57:37;65.37;52.94;81.34;;
47962;Laerm;33723;50.928;6.960;2023-01-15T14:00:05;65.83;53.49;85.74;;
47962;Laerm;33723;50.928;6.960;2023-01-15T14:02:31;63.44;50.82;79.11;;
47962;Laerm;33723;50.928;6.960;2023-01-15T14:04:58;63.29;50.41;71.47;;
47962;Laerm;33723;50.928;6.960;2023-01-15T14:07:34;64.09;50.71;72.72;;
47962;Laerm;33723;50.928;6.960;2023-01-15T14:10:07;70.75;50.97;100.89;;
47962;Laerm;33723;50.928;6.960;2023-01-15T14:15:07;64.44;52.28;75.89;;
47962;Laerm;33723;50.928;6.960;2023-01-15T14:23:45;65.43;50.13;85.35;;
47962;Laerm;33723;50.928;6.960;2023-01-15T14:28:39;64.03;49.88;77.02;;
47962;Laerm;33723;50.928;6.960;2023-01-15T14:31:11;65.00;54.34;82.67;;
47962;Laerm;33723;50.928;6.960;2023-01-15T14:34:03;67.06;51.14;91.25;;
47962;Laerm;33723;50.928;6.960;2023-01-15T14:36:37;63.26;50.97;86.23;;
47962;Laerm;33723;50.928;6.960;2023-01-15T14:39:04;62.80;51.96;75.80;;
47962;Laerm;33723;50.928;6.960;2023-01-15T14:41:34;66.48;52.37;92.38;;
47962;Laerm;33723;50.928;6.960;2023-01-15T14:44:29;62.83;50.43;84.34;;
47962;Laerm;33723;50.928;6.960;2023-01-15T14:46:57;61.79;48.78;74.17;;
47962;Laerm;33723;50.928;6.960;2023-01-15T14:49:30;65.39;49.41;85.30;;
47962;Laerm;33723;50.928;6.960;2023-01-15T14:51:56;61.50;48.03;78.49;;
47962;Laerm;33723;50.928;6.960;2023-01-15T14:54:22;64.18;48.98;75.60;;
47962;Laerm;33723;50.928;6.960;2023-01-15T14:56:52;62.46;51.03;75.01;;
47962;Laerm;33723;50.928;6.960;2023-01-15T14:59:24;65.32;50.55;87.78;;
47962;Laerm;33723;50.928;6.960;2023-01-15T15:01:51;62.27;50.85;71.98;;
47962;Laerm;33723;50.928;6.960;2023-01-15T15:04:31;66.35;49.87;85.28;;
47962;Laerm;33723;50.928;6.960;2023-01-15T15:07:04;60.70;48.60;69.25;;
47962;Laerm;33723;50.928;6.960;2023-01-15T15:11:59;64.87;51.32;86.65;;
47962;Laerm;33723;50.928;6.960;2023-01-15T15:14:45;69.23;52.70;89.70;;
47962;Laerm;33723;50.928;6.960;2023-01-15T15:17:17;57.76;47.81;69.58;;
47962;Laerm;33723;50.928;6.960;2023-01-15T15:19:44;64.03;50.30;76.61;;
47962;Laerm;33723;50.928;6.960;2023-01-15T15:22:13;63.19;47.43;76.81;;
47962;Laerm;33723;50.928;6.960;2023-01-15T15:24:44;62.88;53.05;70.39;;
47962;Laerm;33723;50.928;6.960;2023-01-15T15:27:15;62.76;51.64;70.24;;
47962;Laerm;33723;50.928;6.960;2023-01-15T15:29:41;65.26;50.38;83.43;;
47962;Laerm;33723;50.928;6.960;2023-01-15T15:32:07;63.53;49.43;77.24;;
47962;Laerm;33723;50.928;6.960;2023-01-15T15:34:36;63.27;51.21;72.86;;
47962;Laerm;33723;50.928;6.960;2023-01-15T15:37:05;63.72;50.92;81.74;;
47962;Laerm;33723;50.928;6.960;2023-01-15T15:39:40;71.26;52.74;101.79;;
47962;Laerm;33723;50.928;6.960;2023-01-15T15:42:10;63.81;52.42;77.30;;
47962;Laerm;33723;50.928;6.960;2023-01-15T15:44:58;62.44;47.22;76.23;;
47962;Laerm;33723;50.928;6.960;2023-01-15T15:47:43;66.21;53.41;78.38;;
47962;Laerm;33723;50.928;6.960;2023-01-15T15:50:28;62.85;51.64;73.98;;
47962;Laerm;33723;50.928;6.960;2023-01-15T15:52:55;61.85;49.64;73.71;;
47962;Laerm;33723;50.928;6.960;2023-01-15T15:55:22;64.98;50.56;85.00;;
47962;Laerm;33723;50.928;6.960;2023-01-15T15:57:49;60.12;49.34;68.41;;
47962;Laerm;33723;50.928;6.960;2023-01-15T16:00:17;63.04;45.97;74.02;;
47962;Laerm;33723;50.928;6.960;2023-01-15T16:02:43;62.62;49.89;69.01;;
47962;Laerm;33723;50.928;6.960;2023-01-15T16:07:40;64.95;51.72;71.26;;
47962;Laerm;33723;50.928;6.960;2023-01-15T16:12:34;63.21;47.52;74.38;;
47962;Laerm;33723;50.928;6.960;2023-01-15T16:15:00;64.90;51.67;79.86;;
47962;Laerm;33723;50.928;6.960;2023-01-15T16:17:27;64.24;54.14;71.27;;
47962;Laerm;33723;50.928;6.960;2023-01-15T16:19:55;62.20;46.05;69.68;;
47962;Laerm;33723;50.928;6.960;2023-01-15T16:22:21;64.54;51.12;77.55;;
47962;Laerm;33723;50.928;6.960;2023-01-15T16:24:54;62.85;51.85;72.63;;
47962;Laerm;33723;50.928;6.960;2023-01-15T16:27:19;65.35;50.16;82.41;;
47962;Laerm;33723;50.928;6.960;2023-01-15T16:29:50;63.94;50.94;71.72;;
47962;Laerm;33723;50.928;6.960;2023-01-15T16:32:19;63.25;49.79;74.08;;
47962;Laerm;33723;50.928;6.960;2023-01-15T16:34:46;63.22;51.41;79.94;;
47962;Laerm;33723;50.928;6.960;2023-01-15T16:37:22;63.03;52.03;70.49;;
47962;Laerm;33723;50.928;6.960;2023-01-15T16:39:49;65.81;53.98;79.02;;
47962;Laerm;33723;50.928;6.960;2023-01-15T16:44:49;63.48;53.85;76.43;;
47962;Laerm;33723;50.928;6.960;2023-01-15T16:47:20;63.69;52.82;72.03;;
47962;Laerm;33723;50.928;6.960;2023-01-15T16:49:46;64.19;54.01;69.88;;
47962;Laerm;33723;50.928;6.960;2023-01-15T16:52:56;64.73;58.15;71.90;;
47962;Laerm;33723;50.928;6.960;2023-01-15T16:54:57;63.40;52.76;75.25;;
47962;Laerm;33723;50.928;6.960;2023-01-15T16:57:30;63.31;51.40;70.69;;
47962;Laerm;33723;50.928;6.960;2023-01-15T17:02:22;63.31;49.89;84.85;;
47962;Laerm;33723;50.928;6.960;2023-01-15T17:04:48;63.90;50.79;71.79;;
47962;Laerm;33723;50.928;6.960;2023-01-15T17:07:17;64.35;51.93;79.59;;
47962;Laerm;33723;50.928;6.960;2023-01-15T17:09:44;62.56;48.72;69.55;;
47962;Laerm;33723;50.928;6.960;2023-01-15T17:12:18;68.69;51.33;91.47;;
47962;Laerm;33723;50.928;6.960;2023-01-15T17:14:47;63.24;50.20;71.61;;
47962;Laerm;33723;50.928;6.960;2023-01-15T17:17:20;62.60;51.13;72.13;;
47962;Laerm;33723;50.928;6.960;2023-01-15T17:19:51;63.70;52.00;80.19;;
47962;Laerm;33723;50.928;6.960;2023-01-15T17:22:29;64.65;54.79;72.43;;
47962;Laerm;33723;50.928;6.960;2023-01-15T17:24:56;64.08;51.06;72.58;;
47962;Laerm;33723;50.928;6.960;2023-01-15T17:27:22;63.36;47.52;74.19;;
47962;Laerm;33723;50.928;6.960;2023-01-15T17:29:47;61.83;47.26;74.28;;
47962;Laerm;33723;50.928;6.960;2023-01-15T17:32:14;62.91;48.54;74.42;;
47962;Laerm;33723;50.928;6.960;2023-01-15T17:34:40;63.26;52.41;73.68;;
47962;Laerm;33723;50.928;6.960;2023-01-15T17:37:05;62.57;51.26;73.17;;
47962;Laerm;33723;50.928;6.960;2023-01-15T17:39:30;63.63;48.91;72.36;;
47962;Laerm;33723;50.928;6.960;2023-01-15T17:41:55;63.63;49.62;71.60;;
47962;Laerm;33723;50.928;6.960;2023-01-15T17:44:21;65.64;52.24;85.13;;
47962;Laerm;33723;50.928;6.960;2023-01-15T17:46:46;61.78;46.71;79.20;;
47962;Laerm;33723;50.928;6.960;2023-01-15T17:49:11;61.03;45.99;76.02;;
47962;Laerm;33723;50.928;6.960;2023-01-15T17:51:36;67.10;47.42;85.78;;
47962;Laerm;33723;50.928;6.960;2023-01-15T17:54:01;62.50;49.00;79.57;;
47962;Laerm;33723;50.928;6.960;2023-01-15T17:56:27;64.59;47.43;82.29;;
47962;Laerm;33723;50.928;6.960;2023-01-15T17:59:11;63.85;52.49;78.74;;
47962;Laerm;33723;50.928;6.960;2023-01-15T18:02:02;61.05;46.80;75.13;;
47962;Laerm;33723;50.928;6.960;2023-01-15T18:04:49;62.68;49.92;71.40;;
47962;Laerm;33723;50.928;6.960;2023-01-15T18:07:35;61.48;48.70;71.09;;
47962;Laerm;33723;50.928;6.960;2023-01-15T18:10:03;67.16;48.45;91.33;;
47962;Laerm;33723;50.928;6.960;2023-01-15T18:12:29;60.56;48.15;70.84;;
47962;Laerm;33723;50.928;6.960;2023-01-15T18:14:59;62.82;48.84;75.75;;
47962;Laerm;33723;50.928;6.960;2023-01-15T18:17:25;62.92;49.23;70.68;;
47962;Laerm;33723;50.928;6.960;2023-01-15T18:19:50;60.66;47.74;69.38;;
47962;Laerm;33723;50.928;6.960;2023-01-15T18:22:15;62.77;47.67;77.15;;
47962;Laerm;33723;50.928;6.960;2023-01-15T18:24:42;64.40;47.44;74.31;;
47962;Laerm;33723;50.928;6.960;2023-01-15T18:27:08;64.39;50.49;83.36;;
47962;Laerm;33723;50.928;6.960;2023-01-15T18:29:33;62.90;49.77;70.83;;
47962;Laerm;33723;50.928;6.960;2023-01-15T18:32:03;62.07;49.41;72.21;;
47962;Laerm;33723;50.928;6.960;2023-01-15T18:34:29;63.79;50.94;72.00;;
47962;Laerm;33723;50.928;6.960;2023-01-15T18:36:54;62.71;47.95;74.13;;
47962;Laerm;33723;50.928;6.960;2023-01-15T18:39:19;60.81;46.40;69.48;;
47962;Laerm;33723;50.928;6.960;2023-01-15T18:41:44;61.83;46.57;69.55;;
47962;Laerm;33723;50.928;6.960;2023-01-15T18:44:11;63.81;46.64;81.32;;
47962;Laerm;33723;50.928;6.960;2023-01-15T18:46:56;63.07;46.20;75.15;;
47962;Laerm;33723;50.928;6.960;2023-01-15T18:49:21;62.95;48.10;71.64;;
47962;Laerm;33723;50.928;6.960;2023-01-15T18:51:46;61.05;48.18;70.84;;
47962;Laerm;33723;50.928;6.960;2023-01-15T18:54:30;60.00;46.69;69.85;;
47962;Laerm;33723;50.928;6.960;2023-01-15T18:56:56;62.06;47.22;77.12;;
47962;Laerm;33723;50.928;6.960;2023-01-15T18:59:21;62.41;46.62;76.26;;
47962;Laerm;33723;50.928;6.960;2023-01-15T19:01:46;60.61;47.06;68.58;;
47962;Laerm;33723;50.928;6.960;2023-01-15T19:04:11;64.06;48.23;80.34;;
47962;Laerm;33723;50.928;6.960;2023-01-15T19:06:37;61.48;46.57;73.05;;
47962;Laerm;33723;50.928;6.960;2023-01-15T19:09:03;60.49;47.68;76.33;;
47962;Laerm;33723;50.928;6.960;2023-01-15T19:11:28;61.61;47.72;70.20;;
47962;Laerm;33723;50.928;6.960;2023-01-15T19:13:53;60.68;44.47;75.98;;
47962;Laerm;33723;50.928;6.960;2023-01-15T19:16:37;62.40;45.91;71.07;;
47962;Laerm;33723;50.928;6.960;2023-01-15T19:19:21;62.35;45.83;71.17;;
47962;Laerm;33723;50.928;6.960;2023-01-15T19:21:47;60.83;47.98;72.20;;
47962;Laerm;33723;50.928;6.960;2023-01-15T19:24:32;61.09;49.08;71.27;;
47962;Laerm;33723;50.928;6.960;2023-01-15T19:26:57;58.41;48.32;71.71;;
47962;Laerm;33723;50.928;6.960;2023-01-15T19:29:23;59.82;46.47;71.31;;
47962;Laerm;33723;50.928;6.960;2023-01-15T19:31:48;59.75;45.72;70.12;;
47962;Laerm;33723;50.928;6.960;2023-01-15T19:34:13;64.43;48.91;87.78;;
47962;Laerm;33723;50.928;6.960;2023-01-15T19:36:41;62.11;48.42;71.65;;
47962;Laerm;33723;50.928;6.960;2023-01-15T19:39:06;62.79;47.02;73.08;;
47962;Laerm;33723;50.928;6.960;2023-01-15T19:41:32;60.17;48.08;71.11;;
47962;Laerm;33723;50.928;6.960;2023-01-15T19:44:15;63.28;46.20;78.22;;
47962;Laerm;33723;50.928;6.960;2023-01-15T19:46:59;60.90;46.05;71.42;;
47962;Laerm;33723;50.928;6.960;2023-01-15T19:49:43;61.82;49.56;71.85;;
47962;Laerm;33723;50.928;6.960;2023-01-15T19:52:27;63.24;44.19;73.84;;
47962;Laerm;33723;50.928;6.960;2023-01-15T19:54:58;58.11;45.39;67.35;;
47962;Laerm;33723;50.928;6.960;2023-01-15T19:57:24;60.37;46.40;69.78;;
47962;Laerm;33723;50.928;6.960;2023-01-15T19:59:50;59.21;45.66;69.61;;
47962;Laerm;33723;50.928;6.960;2023-01-15T20:02:15;61.99;48.25;75.80;;
47962;Laerm;33723;50.928;6.960;2023-01-15T20:04:40;60.77;47.67;69.00;;
47962;Laerm;33723;50.928;6.960;2023-01-15T20:07:06;62.61;46.07;71.49;;
47962;Laerm;33723;50.928;6.960;2023-01-15T20:09:32;60.16;49.39;69.49;;
47962;Laerm;33723;50.928;6.960;2023-01-15T20:11:57;61.86;43.81;72.56;;
47962;Laerm;33723;50.928;6.960;2023-01-15T20:14:41;59.69;43.04;69.69;;
47962;Laerm;33723;50.928;6.960;2023-01-15T20:17:07;62.74;45.77;73.02;;
47962;Laerm;33723;50.928;6.960;2023-01-15T20:19:32;60.84;46.50;72.08;;
47962;Laerm;33723;50.928;6.960;2023-01-15T20:21:57;60.04;47.00;71.61;;
47962;Laerm;33723;50.928;6.960;2023-01-15T20:24:22;59.83;44.43;72.39;;
47962;Laerm;33723;50.928;6.960;2023-01-15T20:26:48;59.11;46.15;76.69;;
47962;Laerm;33723;50.928;6.960;2023-01-15T20:29:13;62.83;47.59;72.45;;
47962;Laerm;33723;50.928;6.960;2023-01-15T20:31:38;61.04;44.83;74.52;;
47962;Laerm;33723;50.928;6.960;2023-01-15T20:34:03;60.94;45.43;71.66;;
