sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1604;HTU21D;795;49.296;11.348;2023-01-15T00:00:05;9.11;82.05
1604;HTU21D;795;49.296;11.348;2023-01-15T00:00:05;8.60;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T00:02:34;8.60;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T00:02:34;9.21;81.54
1604;HTU21D;795;49.296;11.348;2023-01-15T00:05:05;9.18;82.01
1604;HTU21D;795;49.296;11.348;2023-01-15T00:05:05;8.70;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T00:07:32;8.70;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T00:07:33;9.23;81.72
1604;HTU21D;795;49.296;11.348;2023-01-15T00:09:59;9.31;81.36
1604;HTU21D;795;49.296;11.348;2023-01-15T00:09:59;8.80;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T00:12:26;8.80;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T00:12:26;9.29;80.92
1604;HTU21D;795;49.296;11.348;2023-01-15T00:14:53;9.39;80.75
1604;HTU21D;795;49.296;11.348;2023-01-15T00:14:53;8.80;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T00:17:24;9.44;81.20
1604;HTU21D;795;49.296;11.348;2023-01-15T00:17:24;8.90;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T00:19:51;9.00;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T00:19:52;9.49;80.69
1604;HTU21D;795;49.296;11.348;2023-01-15T00:22:18;9.00;99.70
1604;HTU21D;795;49.296;11.348;2023-01-15T00:22:18;9.60;79.59
1604;HTU21D;795;49.296;11.348;2023-01-15T00:24:45;9.10;99.40
1604;HTU21D;795;49.296;11.348;2023-01-15T00:24:45;9.67;80.18
1604;HTU21D;795;49.296;11.348;2023-01-15T00:27:31;9.20;99.50
1604;HTU21D;795;49.296;11.348;2023-01-15T00:27:31;9.54;80.72
1604;HTU21D;795;49.296;11.348;2023-01-15T00:30:10;9.10;99.50
1604;HTU21D;795;49.296;11.348;2023-01-15T00:30:12;9.53;81.64
1604;HTU21D;795;49.296;11.348;2023-01-15T00:32:41;9.00;99.80
1604;HTU21D;795;49.296;11.348;2023-01-15T00:32:42;9.46;82.06
1604;HTU21D;795;49.296;11.348;2023-01-15T00:35:15;8.80;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T00:35:17;9.44;82.46
1604;HTU21D;795;49.296;11.348;2023-01-15T00:37:46;8.70;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T00:37:46;9.41;82.04
1604;HTU21D;795;49.296;11.348;2023-01-15T00:40:15;8.70;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T00:40:17;9.42;81.73
1604;HTU21D;795;49.296;11.348;2023-01-15T00:42:46;8.70;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T00:42:47;9.42;82.17
1604;HTU21D;795;49.296;11.348;2023-01-15T00:45:20;8.80;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T00:45:20;9.39;81.87
1604;HTU21D;795;49.296;11.348;2023-01-15T00:47:47;8.90;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T00:47:47;9.38;81.43
1604;HTU21D;795;49.296;11.348;2023-01-15T00:50:15;8.90;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T00:50:16;9.47;81.30
1604;HTU21D;795;49.296;11.348;2023-01-15T00:52:42;8.90;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T00:52:43;9.45;81.62
1604;HTU21D;795;49.296;11.348;2023-01-15T00:55:09;9.00;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T00:55:10;9.41;81.56
1604;HTU21D;795;49.296;11.348;2023-01-15T00:57:37;8.90;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T00:57:37;9.48;81.22
1604;HTU21D;795;49.296;11.348;2023-01-15T01:00:04;8.90;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T01:00:05;9.40;81.99
1604;HTU21D;795;49.296;11.348;2023-01-15T01:02:32;9.44;81.65
1604;HTU21D;795;49.296;11.348;2023-01-15T01:02:32;8.90;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T01:04:59;9.46;81.87
1604;HTU21D;795;49.296;11.348;2023-01-15T01:04:59;8.90;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T01:07:26;8.90;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T01:07:26;9.39;81.72
1604;HTU21D;795;49.296;11.348;2023-01-15T01:09:53;9.36;81.75
1604;HTU21D;795;49.296;11.348;2023-01-15T01:09:53;8.90;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T01:12:19;8.80;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T01:12:20;9.27;81.88
1604;HTU21D;795;49.296;11.348;2023-01-15T01:14:46;8.80;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T01:14:47;9.30;81.87
1604;HTU21D;795;49.296;11.348;2023-01-15T01:17:13;8.80;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T01:17:14;9.29;82.34
1604;HTU21D;795;49.296;11.348;2023-01-15T01:19:41;9.26;82.51
1604;HTU21D;795;49.296;11.348;2023-01-15T01:19:41;8.70;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T01:22:07;8.70;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T01:22:08;9.18;82.33
1604;HTU21D;795;49.296;11.348;2023-01-15T01:24:35;8.70;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T01:24:35;9.19;82.42
1604;HTU21D;795;49.296;11.348;2023-01-15T01:27:02;9.19;81.75
1604;HTU21D;795;49.296;11.348;2023-01-15T01:27:02;8.70;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T01:29:28;8.70;99.80
1604;HTU21D;795;49.296;11.348;2023-01-15T01:29:29;9.29;81.08
1604;HTU21D;795;49.296;11.348;2023-01-15T01:31:55;8.70;99.50
1604;HTU21D;795;49.296;11.348;2023-01-15T01:31:56;9.20;81.52
1604;HTU21D;795;49.296;11.348;2023-01-15T01:34:22;8.80;99.40
1604;HTU21D;795;49.296;11.348;2023-01-15T01:34:22;9.25;81.75
1604;HTU21D;795;49.296;11.348;2023-01-15T01:36:49;9.29;81.06
1604;HTU21D;795;49.296;11.348;2023-01-15T01:36:49;8.80;99.50
1604;HTU21D;795;49.296;11.348;2023-01-15T01:39:17;8.80;99.40
1604;HTU21D;795;49.296;11.348;2023-01-15T01:39:18;9.31;80.28
1604;HTU21D;795;49.296;11.348;2023-01-15T01:41:46;8.80;99.00
1604;HTU21D;795;49.296;11.348;2023-01-15T01:41:46;9.34;80.64
1604;HTU21D;795;49.296;11.348;2023-01-15T01:47:08;8.90;98.80
1604;HTU21D;795;49.296;11.348;2023-01-15T01:47:12;9.33;80.32
1604;HTU21D;795;49.296;11.348;2023-01-15T01:49:46;8.90;98.80
1604;HTU21D;795;49.296;11.348;2023-01-15T01:49:51;9.42;78.80
1604;HTU21D;795;49.296;11.348;2023-01-15T01:52:24;8.90;98.30
1604;HTU21D;795;49.296;11.348;2023-01-15T01:52:26;9.46;78.30
1604;HTU21D;795;49.296;11.348;2023-01-15T01:55:03;8.90;98.10
1604;HTU21D;795;49.296;11.348;2023-01-15T01:55:04;9.52;77.27
1604;HTU21D;795;49.296;11.348;2023-01-15T01:57:33;9.00;97.70
1604;HTU21D;795;49.296;11.348;2023-01-15T01:57:33;9.52;77.25
1604;HTU21D;795;49.296;11.348;2023-01-15T02:00:01;9.00;97.60
1604;HTU21D;795;49.296;11.348;2023-01-15T02:00:02;9.49;77.30
1604;HTU21D;795;49.296;11.348;2023-01-15T02:02:32;9.48;77.05
1604;HTU21D;795;49.296;11.348;2023-01-15T02:02:32;9.00;97.30
1604;HTU21D;795;49.296;11.348;2023-01-15T02:05:01;9.00;97.10
1604;HTU21D;795;49.296;11.348;2023-01-15T02:05:02;9.57;76.32
1604;HTU21D;795;49.296;11.348;2023-01-15T02:07:30;9.56;75.72
1604;HTU21D;795;49.296;11.348;2023-01-15T02:07:30;9.10;97.00
1604;HTU21D;795;49.296;11.348;2023-01-15T02:09:58;9.10;96.70
1604;HTU21D;795;49.296;11.348;2023-01-15T02:09:59;9.62;74.87
1604;HTU21D;795;49.296;11.348;2023-01-15T02:12:29;9.10;96.20
1604;HTU21D;795;49.296;11.348;2023-01-15T02:12:31;9.62;75.15
1604;HTU21D;795;49.296;11.348;2023-01-15T02:15:14;9.69;73.86
1604;HTU21D;795;49.296;11.348;2023-01-15T02:18:10;9.67;75.07
1604;HTU21D;795;49.296;11.348;2023-01-15T02:20:51;9.20;95.80
1604;HTU21D;795;49.296;11.348;2023-01-15T02:20:54;9.67;73.86
1604;HTU21D;795;49.296;11.348;2023-01-15T02:24:31;9.69;74.45
1604;HTU21D;795;49.296;11.348;2023-01-15T02:27:17;9.30;95.40
1604;HTU21D;795;49.296;11.348;2023-01-15T02:27:19;9.71;73.29
1604;HTU21D;795;49.296;11.348;2023-01-15T02:30:07;9.30;95.00
1604;HTU21D;795;49.296;11.348;2023-01-15T02:30:15;9.77;73.78
1604;HTU21D;795;49.296;11.348;2023-01-15T02:32:52;9.30;94.90
1604;HTU21D;795;49.296;11.348;2023-01-15T02:32:54;9.72;73.61
1604;HTU21D;795;49.296;11.348;2023-01-15T02:35:33;9.30;94.90
1604;HTU21D;795;49.296;11.348;2023-01-15T02:38:21;9.40;94.80
1604;HTU21D;795;49.296;11.348;2023-01-15T02:38:23;9.74;73.51
1604;HTU21D;795;49.296;11.348;2023-01-15T02:40:54;9.40;94.70
1604;HTU21D;795;49.296;11.348;2023-01-15T02:40:56;9.75;74.27
1604;HTU21D;795;49.296;11.348;2023-01-15T02:43:31;9.40;95.00
1604;HTU21D;795;49.296;11.348;2023-01-15T02:43:33;9.72;73.74
1604;HTU21D;795;49.296;11.348;2023-01-15T02:46:03;9.30;94.80
1604;HTU21D;795;49.296;11.348;2023-01-15T02:46:04;9.71;74.42
1604;HTU21D;795;49.296;11.348;2023-01-15T02:48:35;9.30;95.00
1604;HTU21D;795;49.296;11.348;2023-01-15T02:48:37;9.67;74.44
1604;HTU21D;795;49.296;11.348;2023-01-15T02:51:14;9.20;95.00
1604;HTU21D;795;49.296;11.348;2023-01-15T02:51:15;9.62;74.63
1604;HTU21D;795;49.296;11.348;2023-01-15T02:53:51;9.20;95.10
1604;HTU21D;795;49.296;11.348;2023-01-15T02:53:54;9.61;75.02
1604;HTU21D;795;49.296;11.348;2023-01-15T02:56:26;9.20;95.20
1604;HTU21D;795;49.296;11.348;2023-01-15T02:56:28;9.62;75.75
1604;HTU21D;795;49.296;11.348;2023-01-15T02:59:04;9.20;95.50
1604;HTU21D;795;49.296;11.348;2023-01-15T02:59:08;9.62;75.28
1604;HTU21D;795;49.296;11.348;2023-01-15T03:01:43;9.10;95.60
1604;HTU21D;795;49.296;11.348;2023-01-15T03:01:45;9.57;75.84
1604;HTU21D;795;49.296;11.348;2023-01-15T03:04:33;9.53;75.38
1604;HTU21D;795;49.296;11.348;2023-01-15T03:07:17;9.10;95.40
1604;HTU21D;795;49.296;11.348;2023-01-15T03:07:34;9.53;74.85
1604;HTU21D;795;49.296;11.348;2023-01-15T03:10:05;9.10;95.20
1604;HTU21D;795;49.296;11.348;2023-01-15T03:10:06;9.62;74.66
1604;HTU21D;795;49.296;11.348;2023-01-15T03:12:46;9.20;95.10
1604;HTU21D;795;49.296;11.348;2023-01-15T03:12:50;9.74;73.95
1604;HTU21D;795;49.296;11.348;2023-01-15T03:16:01;9.72;73.49
1604;HTU21D;795;49.296;11.348;2023-01-15T03:19:30;9.30;94.60
1604;HTU21D;795;49.296;11.348;2023-01-15T03:19:47;9.76;73.50
1604;HTU21D;795;49.296;11.348;2023-01-15T03:22:29;9.30;94.40
1604;HTU21D;795;49.296;11.348;2023-01-15T03:22:31;9.76;73.65
1604;HTU21D;795;49.296;11.348;2023-01-15T03:25:35;9.30;94.40
1604;HTU21D;795;49.296;11.348;2023-01-15T03:25:38;9.78;73.44
1604;HTU21D;795;49.296;11.348;2023-01-15T03:28:11;9.30;94.30
1604;HTU21D;795;49.296;11.348;2023-01-15T03:28:13;9.77;72.89
1604;HTU21D;795;49.296;11.348;2023-01-15T03:30:43;9.88;72.74
1604;HTU21D;795;49.296;11.348;2023-01-15T03:30:43;9.40;94.00
1604;HTU21D;795;49.296;11.348;2023-01-15T03:33:10;9.40;94.00
1604;HTU21D;795;49.296;11.348;2023-01-15T03:33:10;9.94;72.72
1604;HTU21D;795;49.296;11.348;2023-01-15T03:35:53;9.40;94.00
1604;HTU21D;795;49.296;11.348;2023-01-15T03:35:54;9.89;72.85
1604;HTU21D;795;49.296;11.348;2023-01-15T03:38:36;9.40;94.00
1604;HTU21D;795;49.296;11.348;2023-01-15T03:38:37;9.95;72.48
1604;HTU21D;795;49.296;11.348;2023-01-15T03:41:49;9.40;93.90
1604;HTU21D;795;49.296;11.348;2023-01-15T03:42:01;9.88;72.67
1604;HTU21D;795;49.296;11.348;2023-01-15T03:44:40;9.40;93.80
1604;HTU21D;795;49.296;11.348;2023-01-15T03:48:08;9.40;93.90
1604;HTU21D;795;49.296;11.348;2023-01-15T03:48:15;9.85;73.79
1604;HTU21D;795;49.296;11.348;2023-01-15T03:51:00;9.40;94.10
1604;HTU21D;795;49.296;11.348;2023-01-15T03:51:07;9.75;73.50
1604;HTU21D;795;49.296;11.348;2023-01-15T03:53:49;9.30;94.00
1604;HTU21D;795;49.296;11.348;2023-01-15T03:53:53;9.62;74.24
1604;HTU21D;795;49.296;11.348;2023-01-15T03:56:48;9.71;73.89
1604;HTU21D;795;49.296;11.348;2023-01-15T03:59:32;9.20;94.20
1604;HTU21D;795;49.296;11.348;2023-01-15T03:59:35;9.75;74.07
1604;HTU21D;795;49.296;11.348;2023-01-15T04:02:08;9.20;94.30
1604;HTU21D;795;49.296;11.348;2023-01-15T04:02:10;9.71;74.22
1604;HTU21D;795;49.296;11.348;2023-01-15T04:04:40;9.20;94.30
1604;HTU21D;795;49.296;11.348;2023-01-15T04:04:41;9.72;74.37
1604;HTU21D;795;49.296;11.348;2023-01-15T04:07:10;9.67;74.78
1604;HTU21D;795;49.296;11.348;2023-01-15T04:07:10;9.20;94.40
1604;HTU21D;795;49.296;11.348;2023-01-15T04:09:38;9.20;94.50
1604;HTU21D;795;49.296;11.348;2023-01-15T04:09:39;9.76;74.51
1604;HTU21D;795;49.296;11.348;2023-01-15T04:12:07;9.69;74.66
1604;HTU21D;795;49.296;11.348;2023-01-15T04:12:07;9.20;94.50
1604;HTU21D;795;49.296;11.348;2023-01-15T04:14:34;9.20;94.50
1604;HTU21D;795;49.296;11.348;2023-01-15T04:14:34;9.63;75.19
1604;HTU21D;795;49.296;11.348;2023-01-15T04:17:01;9.67;74.84
1604;HTU21D;795;49.296;11.348;2023-01-15T04:17:01;9.20;94.60
1604;HTU21D;795;49.296;11.348;2023-01-15T04:19:28;9.20;94.60
1604;HTU21D;795;49.296;11.348;2023-01-15T04:19:28;9.60;75.17
1604;HTU21D;795;49.296;11.348;2023-01-15T04:21:55;9.67;75.79
1604;HTU21D;795;49.296;11.348;2023-01-15T04:21:55;9.20;94.70
1604;HTU21D;795;49.296;11.348;2023-01-15T04:24:22;9.75;75.57
1604;HTU21D;795;49.296;11.348;2023-01-15T04:24:22;9.20;94.90
1604;HTU21D;795;49.296;11.348;2023-01-15T04:26:49;9.66;76.62
1604;HTU21D;795;49.296;11.348;2023-01-15T04:26:49;9.10;95.20
1604;HTU21D;795;49.296;11.348;2023-01-15T04:29:16;9.52;78.38
1604;HTU21D;795;49.296;11.348;2023-01-15T04:29:16;8.90;95.40
1604;HTU21D;795;49.296;11.348;2023-01-15T04:31:43;8.60;96.00
1604;HTU21D;795;49.296;11.348;2023-01-15T04:31:43;9.32;80.43
1604;HTU21D;795;49.296;11.348;2023-01-15T04:34:10;9.22;80.50
1604;HTU21D;795;49.296;11.348;2023-01-15T04:34:10;8.40;96.70
1604;HTU21D;795;49.296;11.348;2023-01-15T04:36:37;9.23;80.52
1604;HTU21D;795;49.296;11.348;2023-01-15T04:36:37;8.20;97.20
1604;HTU21D;795;49.296;11.348;2023-01-15T04:39:04;8.10;97.60
1604;HTU21D;795;49.296;11.348;2023-01-15T04:39:04;9.18;81.65
1604;HTU21D;795;49.296;11.348;2023-01-15T04:41:31;8.10;98.00
1604;HTU21D;795;49.296;11.348;2023-01-15T04:41:31;9.10;81.84
1604;HTU21D;795;49.296;11.348;2023-01-15T04:44:17;8.10;98.30
1604;HTU21D;795;49.296;11.348;2023-01-15T04:44:17;9.09;82.08
1604;HTU21D;795;49.296;11.348;2023-01-15T04:46:45;8.00;98.60
1604;HTU21D;795;49.296;11.348;2023-01-15T04:46:45;9.09;82.90
1604;HTU21D;795;49.296;11.348;2023-01-15T04:49:15;8.10;98.90
1604;HTU21D;795;49.296;11.348;2023-01-15T04:49:16;9.22;82.49
1604;HTU21D;795;49.296;11.348;2023-01-15T04:51:44;8.20;99.10
1604;HTU21D;795;49.296;11.348;2023-01-15T04:51:44;9.25;82.46
1604;HTU21D;795;49.296;11.348;2023-01-15T04:54:13;8.30;99.20
1604;HTU21D;795;49.296;11.348;2023-01-15T04:54:14;9.37;81.97
1604;HTU21D;795;49.296;11.348;2023-01-15T04:56:44;8.50;99.10
1604;HTU21D;795;49.296;11.348;2023-01-15T04:56:45;9.50;81.28
1604;HTU21D;795;49.296;11.348;2023-01-15T04:59:17;8.80;98.90
1604;HTU21D;795;49.296;11.348;2023-01-15T04:59:18;9.57;81.14
1604;HTU21D;795;49.296;11.348;2023-01-15T05:01:47;9.64;81.18
1604;HTU21D;795;49.296;11.348;2023-01-15T05:01:47;8.90;98.60
1604;HTU21D;795;49.296;11.348;2023-01-15T05:04:30;9.00;98.50
1604;HTU21D;795;49.296;11.348;2023-01-15T05:04:31;9.80;80.23
1604;HTU21D;795;49.296;11.348;2023-01-15T05:07:00;9.10;98.30
1604;HTU21D;795;49.296;11.348;2023-01-15T05:07:01;9.79;80.59
1604;HTU21D;795;49.296;11.348;2023-01-15T05:09:30;9.20;98.20
1604;HTU21D;795;49.296;11.348;2023-01-15T05:09:31;9.89;79.72
1604;HTU21D;795;49.296;11.348;2023-01-15T05:11:57;9.20;97.90
1604;HTU21D;795;49.296;11.348;2023-01-15T05:11:58;9.89;79.62
1604;HTU21D;795;49.296;11.348;2023-01-15T05:14:24;9.30;97.80
1604;HTU21D;795;49.296;11.348;2023-01-15T05:14:25;9.85;79.78
1604;HTU21D;795;49.296;11.348;2023-01-15T05:16:51;9.30;97.60
1604;HTU21D;795;49.296;11.348;2023-01-15T05:16:52;9.95;79.48
1604;HTU21D;795;49.296;11.348;2023-01-15T05:19:18;9.40;97.70
1604;HTU21D;795;49.296;11.348;2023-01-15T05:19:19;9.98;79.56
1604;HTU21D;795;49.296;11.348;2023-01-15T05:21:45;9.30;97.70
1604;HTU21D;795;49.296;11.348;2023-01-15T05:21:46;9.84;80.64
1604;HTU21D;795;49.296;11.348;2023-01-15T05:24:14;9.10;98.10
1604;HTU21D;795;49.296;11.348;2023-01-15T05:24:15;9.82;80.84
1604;HTU21D;795;49.296;11.348;2023-01-15T05:26:43;8.90;98.40
1604;HTU21D;795;49.296;11.348;2023-01-15T05:26:43;9.75;81.26
1604;HTU21D;795;49.296;11.348;2023-01-15T05:29:11;8.90;98.60
1604;HTU21D;795;49.296;11.348;2023-01-15T05:29:12;9.75;81.60
1604;HTU21D;795;49.296;11.348;2023-01-15T05:31:39;9.00;98.70
1604;HTU21D;795;49.296;11.348;2023-01-15T05:31:40;9.75;81.19
1604;HTU21D;795;49.296;11.348;2023-01-15T05:34:08;9.20;98.60
1604;HTU21D;795;49.296;11.348;2023-01-15T05:34:09;9.78;81.03
1604;HTU21D;795;49.296;11.348;2023-01-15T05:36:36;9.30;98.40
1604;HTU21D;795;49.296;11.348;2023-01-15T05:36:36;9.92;80.24
1604;HTU21D;795;49.296;11.348;2023-01-15T05:39:04;9.95;80.37
1604;HTU21D;795;49.296;11.348;2023-01-15T05:39:04;9.40;98.40
1604;HTU21D;795;49.296;11.348;2023-01-15T05:41:31;9.50;98.10
1604;HTU21D;795;49.296;11.348;2023-01-15T05:41:31;10.05;79.69
1604;HTU21D;795;49.296;11.348;2023-01-15T05:44:18;9.50;97.80
1604;HTU21D;795;49.296;11.348;2023-01-15T05:44:25;10.05;79.60
1604;HTU21D;795;49.296;11.348;2023-01-15T05:46:57;9.60;97.90
1604;HTU21D;795;49.296;11.348;2023-01-15T05:46:58;10.06;79.23
1604;HTU21D;795;49.296;11.348;2023-01-15T05:49:31;9.60;97.40
1604;HTU21D;795;49.296;11.348;2023-01-15T05:49:32;10.18;79.05
1604;HTU21D;795;49.296;11.348;2023-01-15T05:52:00;10.19;79.12
1604;HTU21D;795;49.296;11.348;2023-01-15T05:52:00;9.70;97.40
1604;HTU21D;795;49.296;11.348;2023-01-15T05:54:32;9.70;97.40
1604;HTU21D;795;49.296;11.348;2023-01-15T05:54:33;10.06;79.88
1604;HTU21D;795;49.296;11.348;2023-01-15T05:57:02;10.15;79.45
1604;HTU21D;795;49.296;11.348;2023-01-15T05:57:02;9.70;97.40
1604;HTU21D;795;49.296;11.348;2023-01-15T05:59:31;10.20;79.11
1604;HTU21D;795;49.296;11.348;2023-01-15T05:59:31;9.70;97.40
1604;HTU21D;795;49.296;11.348;2023-01-15T06:01:59;9.70;97.30
1604;HTU21D;795;49.296;11.348;2023-01-15T06:01:59;10.18;79.24
1604;HTU21D;795;49.296;11.348;2023-01-15T06:04:26;9.70;97.40
1604;HTU21D;795;49.296;11.348;2023-01-15T06:04:26;10.27;79.01
1604;HTU21D;795;49.296;11.348;2023-01-15T06:06:55;9.80;97.40
1604;HTU21D;795;49.296;11.348;2023-01-15T06:06:55;10.22;78.75
1604;HTU21D;795;49.296;11.348;2023-01-15T06:09:24;9.80;97.20
1604;HTU21D;795;49.296;11.348;2023-01-15T06:09:24;10.30;78.47
1604;HTU21D;795;49.296;11.348;2023-01-15T06:11:53;10.39;78.39
1604;HTU21D;795;49.296;11.348;2023-01-15T06:11:53;9.80;97.20
1604;HTU21D;795;49.296;11.348;2023-01-15T06:14:21;10.39;78.13
1604;HTU21D;795;49.296;11.348;2023-01-15T06:14:21;9.90;97.10
1604;HTU21D;795;49.296;11.348;2023-01-15T06:16:48;9.90;97.00
1604;HTU21D;795;49.296;11.348;2023-01-15T06:16:48;10.37;78.33
1604;HTU21D;795;49.296;11.348;2023-01-15T06:19:15;9.90;96.90
1604;HTU21D;795;49.296;11.348;2023-01-15T06:19:15;10.39;78.35
1604;HTU21D;795;49.296;11.348;2023-01-15T06:21:42;9.90;97.20
1604;HTU21D;795;49.296;11.348;2023-01-15T06:21:42;10.41;78.56
1604;HTU21D;795;49.296;11.348;2023-01-15T06:24:09;9.90;96.90
1604;HTU21D;795;49.296;11.348;2023-01-15T06:24:10;10.43;78.14
1604;HTU21D;795;49.296;11.348;2023-01-15T06:26:37;9.90;96.90
1604;HTU21D;795;49.296;11.348;2023-01-15T06:26:37;10.40;78.49
1604;HTU21D;795;49.296;11.348;2023-01-15T06:29:05;10.00;96.40
1604;HTU21D;795;49.296;11.348;2023-01-15T06:29:05;10.38;79.13
1604;HTU21D;795;49.296;11.348;2023-01-15T06:31:32;10.34;80.19
1604;HTU21D;795;49.296;11.348;2023-01-15T06:31:32;9.80;97.20
1604;HTU21D;795;49.296;11.348;2023-01-15T06:33:59;10.22;81.14
1604;HTU21D;795;49.296;11.348;2023-01-15T06:33:59;9.60;97.60
1604;HTU21D;795;49.296;11.348;2023-01-15T06:36:26;9.40;98.00
1604;HTU21D;795;49.296;11.348;2023-01-15T06:36:27;10.21;80.59
1604;HTU21D;795;49.296;11.348;2023-01-15T06:38:55;10.16;80.56
1604;HTU21D;795;49.296;11.348;2023-01-15T06:38:55;9.20;98.30
1604;HTU21D;795;49.296;11.348;2023-01-15T06:41:24;9.20;98.50
1604;HTU21D;795;49.296;11.348;2023-01-15T06:41:25;10.10;80.87
1604;HTU21D;795;49.296;11.348;2023-01-15T06:44:13;9.30;98.50
1604;HTU21D;795;49.296;11.348;2023-01-15T06:44:14;10.09;80.76
1604;HTU21D;795;49.296;11.348;2023-01-15T06:47:16;9.50;98.50
1604;HTU21D;795;49.296;11.348;2023-01-15T06:47:17;10.24;80.19
1604;HTU21D;795;49.296;11.348;2023-01-15T06:49:56;9.70;98.10
1604;HTU21D;795;49.296;11.348;2023-01-15T06:49:57;10.30;79.73
1604;HTU21D;795;49.296;11.348;2023-01-15T06:52:25;9.80;97.90
1604;HTU21D;795;49.296;11.348;2023-01-15T06:52:26;10.38;79.41
1604;HTU21D;795;49.296;11.348;2023-01-15T06:54:54;9.90;97.70
1604;HTU21D;795;49.296;11.348;2023-01-15T06:54:54;10.45;79.21
1604;HTU21D;795;49.296;11.348;2023-01-15T06:57:21;10.31;81.15
1604;HTU21D;795;49.296;11.348;2023-01-15T06:57:21;9.90;97.60
1604;HTU21D;795;49.296;11.348;2023-01-15T06:59:49;9.70;98.00
1604;HTU21D;795;49.296;11.348;2023-01-15T06:59:50;10.23;82.17
1604;HTU21D;795;49.296;11.348;2023-01-15T07:02:17;9.40;98.50
1604;HTU21D;795;49.296;11.348;2023-01-15T07:02:17;10.05;83.97
1604;HTU21D;795;49.296;11.348;2023-01-15T07:04:45;9.10;99.30
1604;HTU21D;795;49.296;11.348;2023-01-15T07:04:46;10.03;84.29
1604;HTU21D;795;49.296;11.348;2023-01-15T07:07:15;8.90;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T07:07:16;9.84;85.45
1604;HTU21D;795;49.296;11.348;2023-01-15T07:09:44;8.80;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T07:09:44;9.83;86.00
1604;HTU21D;795;49.296;11.348;2023-01-15T07:12:11;8.80;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T07:12:12;9.75;86.63
1604;HTU21D;795;49.296;11.348;2023-01-15T07:14:39;9.69;87.22
1604;HTU21D;795;49.296;11.348;2023-01-15T07:14:39;8.70;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T07:17:06;8.70;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T07:17:06;9.64;88.44
1604;HTU21D;795;49.296;11.348;2023-01-15T07:19:33;8.60;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T07:19:33;9.55;89.27
1604;HTU21D;795;49.296;11.348;2023-01-15T07:22:00;8.60;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T07:22:00;9.48;89.50
1604;HTU21D;795;49.296;11.348;2023-01-15T07:24:27;9.24;92.87
1604;HTU21D;795;49.296;11.348;2023-01-15T07:24:27;8.60;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T07:26:53;8.50;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T07:26:54;8.82;96.17
1604;HTU21D;795;49.296;11.348;2023-01-15T07:29:20;8.30;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T07:29:21;8.51;99.18
1604;HTU21D;795;49.296;11.348;2023-01-15T07:31:49;8.10;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T07:31:50;8.38;100.30
1604;HTU21D;795;49.296;11.348;2023-01-15T07:34:18;8.27;101.28
1604;HTU21D;795;49.296;11.348;2023-01-15T07:34:18;7.90;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T07:36:45;7.80;99.90
1604;HTU21D;795;49.296;11.348;2023-01-15T07:36:46;8.19;101.89
1604;HTU21D;795;49.296;11.348;2023-01-15T07:39:13;8.15;102.67
