sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28466;BMP280;15691;51.11222320;13.76273250;2023-01-15T00:37:24;97228.75;;;22.59
28466;BMP280;15691;51.11222320;13.76273250;2023-01-15T08:02:15;97281.16;;;21.28
28466;BMP280;15691;51.11222320;13.76273250;2023-01-15T09:33:14;97326.09;;;20.97
28466;BMP280;15691;51.11222320;13.76273250;2023-01-15T11:02:29;97355.97;;;20.68
28466;BMP280;15691;51.11222320;13.76273250;2023-01-15T12:04:17;97342.78;;;20.56
28466;BMP280;15691;51.11222320;13.76273250;2023-01-15T12:09:34;97360.91;;;20.56
28466;BMP280;15691;51.11222320;13.76273250;2023-01-15T13:08:59;97375.50;;;20.51
28466;BMP280;15691;51.11222320;13.76273250;2023-01-15T13:19:27;97345.44;;;20.49
28466;BMP280;15691;51.11222320;13.76273250;2023-01-15T14:20:58;97326.81;;;20.38
28466;BMP280;15691;51.11222320;13.76273250;2023-01-15T15:16:45;97460.25;;;21.35
28466;BMP280;15691;51.11222320;13.76273250;2023-01-15T16:15:40;97525.31;;;21.77
28466;BMP280;15691;51.11222320;13.76273250;2023-01-15T20:12:38;97593.53;;;23.41
28466;BMP280;15691;51.11222320;13.76273250;2023-01-15T21:46:23;97566.69;;;22.61
28466;BMP280;15691;51.11222320;13.76273250;2023-01-15T23:28:48;97499.28;;;21.48
