sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66027;BMP280;56312;55.976;37.136;2023-01-15T00:03:30;99269.34;;;-4.46
66027;BMP280;56312;55.976;37.136;2023-01-15T00:08:37;99279.47;;;-4.43
66027;BMP280;56312;55.976;37.136;2023-01-15T00:13:43;99279.47;;;-4.43
66027;BMP280;56312;55.976;37.136;2023-01-15T00:18:51;99271.94;;;-4.43
66027;BMP280;56312;55.976;37.136;2023-01-15T00:23:59;99276.94;;;-4.43
66027;BMP280;56312;55.976;37.136;2023-01-15T00:29:24;99276.03;;;-4.45
66027;BMP280;56312;55.976;37.136;2023-01-15T00:34:31;99264.41;;;-4.43
66027;BMP280;56312;55.976;37.136;2023-01-15T00:39:38;99259.41;;;-4.43
66027;BMP280;56312;55.976;37.136;2023-01-15T00:44:44;99255.22;;;-4.42
66027;BMP280;56312;55.976;37.136;2023-01-15T00:49:51;99255.22;;;-4.42
66027;BMP280;56312;55.976;37.136;2023-01-15T00:54:58;99258.59;;;-4.42
66027;BMP280;56312;55.976;37.136;2023-01-15T01:00:04;99260.28;;;-4.41
66027;BMP280;56312;55.976;37.136;2023-01-15T01:05:11;99261.94;;;-4.41
66027;BMP280;56312;55.976;37.136;2023-01-15T01:10:18;99252.75;;;-4.41
66027;BMP280;56312;55.976;37.136;2023-01-15T01:15:24;99257.75;;;-4.41
66027;BMP280;56312;55.976;37.136;2023-01-15T01:20:31;99270.38;;;-4.39
66027;BMP280;56312;55.976;37.136;2023-01-15T01:25:38;99262.00;;;-4.40
66027;BMP280;56312;55.976;37.136;2023-01-15T01:30:44;99254.47;;;-4.40
66027;BMP280;56312;55.976;37.136;2023-01-15T01:35:51;99263.69;;;-4.39
66027;BMP280;56312;55.976;37.136;2023-01-15T01:40:57;99254.50;;;-4.38
66027;BMP280;56312;55.976;37.136;2023-01-15T01:46:03;99247.81;;;-4.38
66027;BMP280;56312;55.976;37.136;2023-01-15T01:51:10;99232.78;;;-4.38
66027;BMP280;56312;55.976;37.136;2023-01-15T01:56:17;99245.38;;;-4.36
66027;BMP280;56312;55.976;37.136;2023-01-15T02:01:24;99246.22;;;-4.36
66027;BMP280;56312;55.976;37.136;2023-01-15T02:06:31;99252.84;;;-4.38
66027;BMP280;56312;55.976;37.136;2023-01-15T02:11:37;99247.03;;;-4.37
66027;BMP280;56312;55.976;37.136;2023-01-15T02:22:12;99246.22;;;-4.36
66027;BMP280;56312;55.976;37.136;2023-01-15T02:27:21;99247.91;;;-4.35
66027;BMP280;56312;55.976;37.136;2023-01-15T02:32:31;99246.22;;;-4.36
66027;BMP280;56312;55.976;37.136;2023-01-15T02:37:40;99224.47;;;-4.37
66027;BMP280;56312;55.976;37.136;2023-01-15T02:42:51;99240.38;;;-4.35
66027;BMP280;56312;55.976;37.136;2023-01-15T02:48:04;99234.56;;;-4.34
66027;BMP280;56312;55.976;37.136;2023-01-15T02:53:16;99232.09;;;-4.32
66027;BMP280;56312;55.976;37.136;2023-01-15T02:58:29;99242.91;;;-4.33
66027;BMP280;56312;55.976;37.136;2023-01-15T03:03:41;99243.81;;;-4.31
66027;BMP280;56312;55.976;37.136;2023-01-15T03:08:54;99243.81;;;-4.31
66027;BMP280;56312;55.976;37.136;2023-01-15T03:24:37;99252.19;;;-4.31
66027;BMP280;56312;55.976;37.136;2023-01-15T03:29:48;99249.72;;;-4.29
66027;BMP280;56312;55.976;37.136;2023-01-15T03:34:57;99246.34;;;-4.30
66027;BMP280;56312;55.976;37.136;2023-01-15T03:40:05;99252.19;;;-4.31
66027;BMP280;56312;55.976;37.136;2023-01-15T03:45:25;99226.28;;;-4.30
66027;BMP280;56312;55.976;37.136;2023-01-15T04:01:29;99233.03;;;-4.29
66027;BMP280;56312;55.976;37.136;2023-01-15T04:06:39;99220.53;;;-4.26
66027;BMP280;56312;55.976;37.136;2023-01-15T04:11:48;99212.19;;;-4.26
66027;BMP280;56312;55.976;37.136;2023-01-15T04:16:54;99218.03;;;-4.26
66027;BMP280;56312;55.976;37.136;2023-01-15T04:22:00;99205.56;;;-4.25
66027;BMP280;56312;55.976;37.136;2023-01-15T04:27:07;99201.38;;;-4.24
66027;BMP280;56312;55.976;37.136;2023-01-15T04:32:13;99185.50;;;-4.23
66027;BMP280;56312;55.976;37.136;2023-01-15T04:37:20;99186.38;;;-4.23
66027;BMP280;56312;55.976;37.136;2023-01-15T04:42:26;99196.38;;;-4.24
66027;BMP280;56312;55.976;37.136;2023-01-15T04:47:52;99214.75;;;-4.24
66027;BMP280;56312;55.976;37.136;2023-01-15T04:52:59;99213.94;;;-4.23
66027;BMP280;56312;55.976;37.136;2023-01-15T04:58:05;99221.53;;;-4.21
66027;BMP280;56312;55.976;37.136;2023-01-15T05:03:12;99206.47;;;-4.21
66027;BMP280;56312;55.976;37.136;2023-01-15T05:08:18;99207.34;;;-4.19
66027;BMP280;56312;55.976;37.136;2023-01-15T05:13:24;99210.69;;;-4.19
66027;BMP280;56312;55.976;37.136;2023-01-15T05:18:31;99216.53;;;-4.20
66027;BMP280;56312;55.976;37.136;2023-01-15T05:23:37;99205.66;;;-4.20
66027;BMP280;56312;55.976;37.136;2023-01-15T05:28:43;99193.97;;;-4.20
66027;BMP280;56312;55.976;37.136;2023-01-15T05:33:51;99201.50;;;-4.18
66027;BMP280;56312;55.976;37.136;2023-01-15T05:38:57;99194.84;;;-4.18
66027;BMP280;56312;55.976;37.136;2023-01-15T05:44:07;99205.75;;;-4.17
66027;BMP280;56312;55.976;37.136;2023-01-15T05:49:16;99212.44;;;-4.16
66027;BMP280;56312;55.976;37.136;2023-01-15T05:54:27;99217.47;;;-4.16
66027;BMP280;56312;55.976;37.136;2023-01-15T05:59:35;99225.84;;;-4.16
66027;BMP280;56312;55.976;37.136;2023-01-15T06:04:41;99223.31;;;-4.16
66027;BMP280;56312;55.976;37.136;2023-01-15T06:09:47;99224.19;;;-4.14
66027;BMP280;56312;55.976;37.136;2023-01-15T06:14:54;99238.41;;;-4.14
66027;BMP280;56312;55.976;37.136;2023-01-15T06:20:00;99223.41;;;-4.13
66027;BMP280;56312;55.976;37.136;2023-01-15T06:25:06;99224.19;;;-4.14
66027;BMP280;56312;55.976;37.136;2023-01-15T06:30:14;99220.91;;;-4.11
66027;BMP280;56312;55.976;37.136;2023-01-15T06:35:20;99215.94;;;-4.10
66027;BMP280;56312;55.976;37.136;2023-01-15T06:40:27;99220.09;;;-4.10
66027;BMP280;56312;55.976;37.136;2023-01-15T06:45:37;99222.63;;;-4.10
66027;BMP280;56312;55.976;37.136;2023-01-15T06:51:03;99223.44;;;-4.11
66027;BMP280;56312;55.976;37.136;2023-01-15T06:56:10;99216.81;;;-4.09
66027;BMP280;56312;55.976;37.136;2023-01-15T07:01:16;99214.31;;;-4.09
66027;BMP280;56312;55.976;37.136;2023-01-15T07:06:22;99218.50;;;-4.08
66027;BMP280;56312;55.976;37.136;2023-01-15T07:11:29;99219.34;;;-4.08
66027;BMP280;56312;55.976;37.136;2023-01-15T07:16:35;99232.72;;;-4.07
66027;BMP280;56312;55.976;37.136;2023-01-15T07:21:41;99240.25;;;-4.07
66027;BMP280;56312;55.976;37.136;2023-01-15T07:26:48;99237.81;;;-4.06
66027;BMP280;56312;55.976;37.136;2023-01-15T07:31:54;99231.91;;;-4.06
66027;BMP280;56312;55.976;37.136;2023-01-15T07:37:01;99219.38;;;-4.06
66027;BMP280;56312;55.976;37.136;2023-01-15T07:42:08;99226.97;;;-4.03
66027;BMP280;56312;55.976;37.136;2023-01-15T07:47:33;99214.41;;;-4.05
66027;BMP280;56312;55.976;37.136;2023-01-15T07:52:58;99217.84;;;-4.01
66027;BMP280;56312;55.976;37.136;2023-01-15T07:58:04;99211.91;;;-4.03
66027;BMP280;56312;55.976;37.136;2023-01-15T08:03:10;99201.84;;;-4.05
66027;BMP280;56312;55.976;37.136;2023-01-15T08:08:17;99219.50;;;-4.02
66027;BMP280;56312;55.976;37.136;2023-01-15T08:13:24;99203.53;;;-4.05
66027;BMP280;56312;55.976;37.136;2023-01-15T08:18:48;99196.91;;;-4.02
66027;BMP280;56312;55.976;37.136;2023-01-15T08:23:55;99194.34;;;-4.03
66027;BMP280;56312;55.976;37.136;2023-01-15T08:29:01;99187.75;;;-4.00
66027;BMP280;56312;55.976;37.136;2023-01-15T08:34:07;99173.53;;;-3.99
66027;BMP280;56312;55.976;37.136;2023-01-15T08:39:14;99178.56;;;-3.99
66027;BMP280;56312;55.976;37.136;2023-01-15T08:44:20;99182.84;;;-3.96
66027;BMP280;56312;55.976;37.136;2023-01-15T08:49:28;99185.25;;;-3.99
66027;BMP280;56312;55.976;37.136;2023-01-15T08:54:34;99192.84;;;-3.97
66027;BMP280;56312;55.976;37.136;2023-01-15T08:59:41;99198.72;;;-3.97
66027;BMP280;56312;55.976;37.136;2023-01-15T09:04:50;99190.34;;;-3.96
66027;BMP280;56312;55.976;37.136;2023-01-15T09:09:57;99197.88;;;-3.96
66027;BMP280;56312;55.976;37.136;2023-01-15T09:15:03;99193.69;;;-3.97
66027;BMP280;56312;55.976;37.136;2023-01-15T09:20:11;99198.78;;;-3.94
66027;BMP280;56312;55.976;37.136;2023-01-15T09:25:18;99197.06;;;-3.95
66027;BMP280;56312;55.976;37.136;2023-01-15T09:30:28;99192.94;;;-3.93
66027;BMP280;56312;55.976;37.136;2023-01-15T09:35:34;99187.94;;;-3.93
66027;BMP280;56312;55.976;37.136;2023-01-15T09:46:01;99173.75;;;-3.91
66027;BMP280;56312;55.976;37.136;2023-01-15T09:56:57;99164.59;;;-3.89
66027;BMP280;56312;55.976;37.136;2023-01-15T10:02:11;99152.91;;;-3.88
66027;BMP280;56312;55.976;37.136;2023-01-15T10:07:42;99144.59;;;-3.86
66027;BMP280;56312;55.976;37.136;2023-01-15T10:12:56;99147.88;;;-3.88
66027;BMP280;56312;55.976;37.136;2023-01-15T10:18:22;99142.09;;;-3.86
66027;BMP280;56312;55.976;37.136;2023-01-15T10:34:23;99120.31;;;-3.87
66027;BMP280;56312;55.976;37.136;2023-01-15T10:50:18;99112.03;;;-3.83
66027;BMP280;56312;55.976;37.136;2023-01-15T10:55:44;99096.19;;;-3.82
66027;BMP280;56312;55.976;37.136;2023-01-15T11:00:59;99092.88;;;-3.79
66027;BMP280;56312;55.976;37.136;2023-01-15T11:06:13;99086.28;;;-3.74
66027;BMP280;56312;55.976;37.136;2023-01-15T11:11:26;99082.06;;;-3.77
66027;BMP280;56312;55.976;37.136;2023-01-15T11:17:03;99092.88;;;-3.79
66027;BMP280;56312;55.976;37.136;2023-01-15T11:22:38;99102.03;;;-3.81
66027;BMP280;56312;55.976;37.136;2023-01-15T11:27:47;99098.69;;;-3.82
66027;BMP280;56312;55.976;37.136;2023-01-15T11:32:56;99084.53;;;-3.78
66027;BMP280;56312;55.976;37.136;2023-01-15T11:38:06;99099.63;;;-3.77
66027;BMP280;56312;55.976;37.136;2023-01-15T11:43:19;99097.94;;;-3.76
66027;BMP280;56312;55.976;37.136;2023-01-15T11:48:46;99082.88;;;-3.76
66027;BMP280;56312;55.976;37.136;2023-01-15T11:54:12;99081.22;;;-3.76
66027;BMP280;56312;55.976;37.136;2023-01-15T11:59:19;99077.16;;;-3.71
66027;BMP280;56312;55.976;37.136;2023-01-15T12:04:32;99099.69;;;-3.74
66027;BMP280;56312;55.976;37.136;2023-01-15T12:10:15;99097.94;;;-3.76
66027;BMP280;56312;55.976;37.136;2023-01-15T12:21:05;99099.63;;;-3.75
66027;BMP280;56312;55.976;37.136;2023-01-15T12:26:28;99084.63;;;-3.74
66027;BMP280;56312;55.976;37.136;2023-01-15T12:31:40;99081.31;;;-3.72
66027;BMP280;56312;55.976;37.136;2023-01-15T12:37:05;99078.00;;;-3.71
66027;BMP280;56312;55.976;37.136;2023-01-15T12:42:18;99067.13;;;-3.71
66027;BMP280;56312;55.976;37.136;2023-01-15T12:53:29;99107.25;;;-3.72
66027;BMP280;56312;55.976;37.136;2023-01-15T12:58:46;99117.28;;;-3.72
66027;BMP280;56312;55.976;37.136;2023-01-15T13:04:14;99119.00;;;-3.70
66027;BMP280;56312;55.976;37.136;2023-01-15T13:09:44;99119.03;;;-3.69
66027;BMP280;56312;55.976;37.136;2023-01-15T13:14:53;99119.00;;;-3.70
66027;BMP280;56312;55.976;37.136;2023-01-15T13:25:21;99115.69;;;-3.69
66027;BMP280;56312;55.976;37.136;2023-01-15T13:31:09;99102.19;;;-3.74
66027;BMP280;56312;55.976;37.136;2023-01-15T13:36:27;99095.41;;;-3.78
66027;BMP280;56312;55.976;37.136;2023-01-15T13:41:42;99094.69;;;-3.72
66027;BMP280;56312;55.976;37.136;2023-01-15T13:47:11;99084.56;;;-3.75
66027;BMP280;56312;55.976;37.136;2023-01-15T13:52:32;99089.50;;;-3.80
66027;BMP280;56312;55.976;37.136;2023-01-15T13:57:40;99085.34;;;-3.79
66027;BMP280;56312;55.976;37.136;2023-01-15T14:02:51;99075.34;;;-3.78
66027;BMP280;56312;55.976;37.136;2023-01-15T14:07:59;99071.91;;;-3.81
66027;BMP280;56312;55.976;37.136;2023-01-15T14:24:18;99055.03;;;-3.90
66027;BMP280;56312;55.976;37.136;2023-01-15T14:35:10;99038.38;;;-3.85
66027;BMP280;56312;55.976;37.136;2023-01-15T14:40:20;99034.19;;;-3.86
66027;BMP280;56312;55.976;37.136;2023-01-15T14:45:31;99039.25;;;-3.83
66027;BMP280;56312;55.976;37.136;2023-01-15T14:50:43;99017.63;;;-3.76
66027;BMP280;56312;55.976;37.136;2023-01-15T14:56:05;99013.38;;;-3.82
66027;BMP280;56312;55.976;37.136;2023-01-15T15:01:51;99015.91;;;-3.79
66027;BMP280;56312;55.976;37.136;2023-01-15T15:07:03;98994.13;;;-3.81
66027;BMP280;56312;55.976;37.136;2023-01-15T15:12:28;98968.97;;;-3.84
66027;BMP280;56312;55.976;37.136;2023-01-15T15:28:53;98951.59;;;-3.74
66027;BMP280;56312;55.976;37.136;2023-01-15T15:34:11;98948.28;;;-3.72
66027;BMP280;56312;55.976;37.136;2023-01-15T15:39:51;98939.91;;;-3.72
66027;BMP280;56312;55.976;37.136;2023-01-15T15:45:49;98945.84;;;-3.69
66027;BMP280;56312;55.976;37.136;2023-01-15T15:50:59;98941.56;;;-3.74
66027;BMP280;56312;55.976;37.136;2023-01-15T15:56:07;98945.00;;;-3.69
66027;BMP280;56312;55.976;37.136;2023-01-15T16:01:14;98944.94;;;-3.72
66027;BMP280;56312;55.976;37.136;2023-01-15T16:06:21;98937.47;;;-3.71
66027;BMP280;56312;55.976;37.136;2023-01-15T16:11:30;98939.16;;;-3.68
66027;BMP280;56312;55.976;37.136;2023-01-15T16:16:38;98934.09;;;-3.71
66027;BMP280;56312;55.976;37.136;2023-01-15T16:21:44;98949.97;;;-3.72
66027;BMP280;56312;55.976;37.136;2023-01-15T16:26:56;98950.91;;;-3.67
66027;BMP280;56312;55.976;37.136;2023-01-15T16:32:12;98951.84;;;-3.62
66027;BMP280;56312;55.976;37.136;2023-01-15T16:37:25;98957.63;;;-3.65
66027;BMP280;56312;55.976;37.136;2023-01-15T16:42:37;98958.47;;;-3.66
66027;BMP280;56312;55.976;37.136;2023-01-15T16:48:00;98972.75;;;-3.63
66027;BMP280;56312;55.976;37.136;2023-01-15T16:59:17;98973.50;;;-3.67
66027;BMP280;56312;55.976;37.136;2023-01-15T17:04:33;98975.19;;;-3.66
66027;BMP280;56312;55.976;37.136;2023-01-15T17:09:42;98974.28;;;-3.70
66027;BMP280;56312;55.976;37.136;2023-01-15T17:14:51;98964.25;;;-3.68
66027;BMP280;56312;55.976;37.136;2023-01-15T17:19:58;98962.66;;;-3.65
66027;BMP280;56312;55.976;37.136;2023-01-15T17:25:19;98953.44;;;-3.64
66027;BMP280;56312;55.976;37.136;2023-01-15T17:30:28;98946.72;;;-3.67
66027;BMP280;56312;55.976;37.136;2023-01-15T17:35:38;98945.06;;;-3.66
66027;BMP280;56312;55.976;37.136;2023-01-15T17:40:47;98942.56;;;-3.65
66027;BMP280;56312;55.976;37.136;2023-01-15T17:45:56;98942.56;;;-3.65
66027;BMP280;56312;55.976;37.136;2023-01-15T17:51:03;98942.63;;;-3.62
66027;BMP280;56312;55.976;37.136;2023-01-15T17:56:11;98944.31;;;-3.61
66027;BMP280;56312;55.976;37.136;2023-01-15T18:01:37;98933.50;;;-3.57
66027;BMP280;56312;55.976;37.136;2023-01-15T18:07:04;98914.19;;;-3.62
66027;BMP280;56312;55.976;37.136;2023-01-15T18:12:11;98915.84;;;-3.63
66027;BMP280;56312;55.976;37.136;2023-01-15T18:17:17;98909.25;;;-3.56
66027;BMP280;56312;55.976;37.136;2023-01-15T18:22:23;98894.94;;;-3.60
66027;BMP280;56312;55.976;37.136;2023-01-15T18:27:29;98903.31;;;-3.61
66027;BMP280;56312;55.976;37.136;2023-01-15T18:32:36;98894.19;;;-3.56
66027;BMP280;56312;55.976;37.136;2023-01-15T18:37:43;98878.28;;;-3.58
66027;BMP280;56312;55.976;37.136;2023-01-15T18:42:49;98868.94;;;-3.65
66027;BMP280;56312;55.976;37.136;2023-01-15T18:48:13;98845.56;;;-3.61
66027;BMP280;56312;55.976;37.136;2023-01-15T18:53:20;98848.09;;;-3.61
66027;BMP280;56312;55.976;37.136;2023-01-15T18:58:27;98844.72;;;-3.63
66027;BMP280;56312;55.976;37.136;2023-01-15T19:03:34;98836.38;;;-3.62
66027;BMP280;56312;55.976;37.136;2023-01-15T19:08:40;98835.53;;;-3.61
66027;BMP280;56312;55.976;37.136;2023-01-15T19:13:46;98829.66;;;-3.63
66027;BMP280;56312;55.976;37.136;2023-01-15T19:19:15;98833.13;;;-3.55
66027;BMP280;56312;55.976;37.136;2023-01-15T19:24:22;98838.09;;;-3.58
66027;BMP280;56312;55.976;37.136;2023-01-15T19:29:28;98839.72;;;-3.60
66027;BMP280;56312;55.976;37.136;2023-01-15T19:34:35;98833.03;;;-3.61
66027;BMP280;56312;55.976;37.136;2023-01-15T19:39:41;98833.03;;;-3.60
66027;BMP280;56312;55.976;37.136;2023-01-15T19:44:52;98833.00;;;-3.63
66027;BMP280;56312;55.976;37.136;2023-01-15T19:50:17;98828.91;;;-3.59
66027;BMP280;56312;55.976;37.136;2023-01-15T19:55:26;98830.66;;;-3.52
66027;BMP280;56312;55.976;37.136;2023-01-15T20:00:34;98834.88;;;-3.51
66027;BMP280;56312;55.976;37.136;2023-01-15T20:05:42;98846.59;;;-3.50
66027;BMP280;56312;55.976;37.136;2023-01-15T20:10:49;98839.84;;;-3.54
66027;BMP280;56312;55.976;37.136;2023-01-15T20:15:56;98839.84;;;-3.54
66027;BMP280;56312;55.976;37.136;2023-01-15T20:21:06;98843.97;;;-3.56
66027;BMP280;56312;55.976;37.136;2023-01-15T20:26:13;98838.09;;;-3.58
66027;BMP280;56312;55.976;37.136;2023-01-15T20:31:20;98853.25;;;-3.52
66027;BMP280;56312;55.976;37.136;2023-01-15T20:36:26;98842.47;;;-3.47
66027;BMP280;56312;55.976;37.136;2023-01-15T20:41:38;98839.81;;;-3.56
66027;BMP280;56312;55.976;37.136;2023-01-15T20:47:02;98826.41;;;-3.56
66027;BMP280;56312;55.976;37.136;2023-01-15T20:52:28;98828.03;;;-3.60
66027;BMP280;56312;55.976;37.136;2023-01-15T20:57:36;98823.19;;;-3.48
66027;BMP280;56312;55.976;37.136;2023-01-15T21:02:44;98829.84;;;-3.51
66027;BMP280;56312;55.976;37.136;2023-01-15T21:07:51;98819.66;;;-3.60
66027;BMP280;56312;55.976;37.136;2023-01-15T21:12:58;98812.31;;;-3.48
66027;BMP280;56312;55.976;37.136;2023-01-15T21:18:04;98808.06;;;-3.52
66027;BMP280;56312;55.976;37.136;2023-01-15T21:23:10;98809.78;;;-3.51
66027;BMP280;56312;55.976;37.136;2023-01-15T21:28:17;98814.88;;;-3.46
66027;BMP280;56312;55.976;37.136;2023-01-15T21:33:23;98824.84;;;-3.48
66027;BMP280;56312;55.976;37.136;2023-01-15T21:38:29;98808.09;;;-3.51
66027;BMP280;56312;55.976;37.136;2023-01-15T21:43:36;98805.59;;;-3.51
66027;BMP280;56312;55.976;37.136;2023-01-15T21:49:01;98807.22;;;-3.53
66027;BMP280;56312;55.976;37.136;2023-01-15T21:54:07;98796.25;;;-3.59
66027;BMP280;56312;55.976;37.136;2023-01-15T21:59:13;98796.34;;;-3.53
66027;BMP280;56312;55.976;37.136;2023-01-15T22:04:20;98793.81;;;-3.53
66027;BMP280;56312;55.976;37.136;2023-01-15T22:09:29;98785.50;;;-3.51
66027;BMP280;56312;55.976;37.136;2023-01-15T22:14:35;98756.97;;;-3.56
66027;BMP280;56312;55.976;37.136;2023-01-15T22:19:41;98761.25;;;-3.50
66027;BMP280;56312;55.976;37.136;2023-01-15T22:24:47;98761.31;;;-3.45
66027;BMP280;56312;55.976;37.136;2023-01-15T22:29:54;98756.22;;;-3.49
66027;BMP280;56312;55.976;37.136;2023-01-15T22:35:00;98748.03;;;-3.38
66027;BMP280;56312;55.976;37.136;2023-01-15T22:40:07;98752.88;;;-3.49
66027;BMP280;56312;55.976;37.136;2023-01-15T22:45:14;98742.00;;;-3.50
66027;BMP280;56312;55.976;37.136;2023-01-15T22:50:20;98726.25;;;-3.39
66027;BMP280;56312;55.976;37.136;2023-01-15T22:55:29;98733.69;;;-3.47
66027;BMP280;56312;55.976;37.136;2023-01-15T23:00:35;98723.59;;;-3.49
66027;BMP280;56312;55.976;37.136;2023-01-15T23:05:41;98717.00;;;-3.44
66027;BMP280;56312;55.976;37.136;2023-01-15T23:10:48;98726.94;;;-3.50
66027;BMP280;56312;55.976;37.136;2023-01-15T23:15:56;98714.38;;;-3.48
66027;BMP280;56312;55.976;37.136;2023-01-15T23:21:07;98712.72;;;-3.51
66027;BMP280;56312;55.976;37.136;2023-01-15T23:26:17;98701.88;;;-3.46
66027;BMP280;56312;55.976;37.136;2023-01-15T23:31:24;98698.53;;;-3.46
66027;BMP280;56312;55.976;37.136;2023-01-15T23:36:32;98701.88;;;-3.47
66027;BMP280;56312;55.976;37.136;2023-01-15T23:41:38;98696.09;;;-3.42
66027;BMP280;56312;55.976;37.136;2023-01-15T23:47:03;98691.06;;;-3.42
66027;BMP280;56312;55.976;37.136;2023-01-15T23:52:11;98688.50;;;-3.46
66027;BMP280;56312;55.976;37.136;2023-01-15T23:57:17;98678.47;;;-3.45
