sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68216;SDS011;55037;52.354;4.992;2023-01-15T00:02:13;8.40;;;1.30;;
68216;SDS011;55037;52.354;4.992;2023-01-15T00:04:43;6.43;;;1.30;;
68216;SDS011;55037;52.354;4.992;2023-01-15T00:07:10;11.20;;;1.67;;
68216;SDS011;55037;52.354;4.992;2023-01-15T00:09:37;10.83;;;1.70;;
68216;SDS011;55037;52.354;4.992;2023-01-15T00:12:04;10.88;;;1.50;;
68216;SDS011;55037;52.354;4.992;2023-01-15T00:14:32;11.40;;;1.60;;
68216;SDS011;55037;52.354;4.992;2023-01-15T00:16:59;11.65;;;1.73;;
68216;SDS011;55037;52.354;4.992;2023-01-15T00:19:26;13.95;;;1.80;;
68216;SDS011;55037;52.354;4.992;2023-01-15T00:21:53;13.60;;;2.03;;
68216;SDS011;55037;52.354;4.992;2023-01-15T00:24:20;11.98;;;1.50;;
68216;SDS011;55037;52.354;4.992;2023-01-15T00:27:08;16.10;;;1.67;;
68216;SDS011;55037;52.354;4.992;2023-01-15T00:29:55;13.35;;;2.00;;
68216;SDS011;55037;52.354;4.992;2023-01-15T00:32:22;9.95;;;1.90;;
68216;SDS011;55037;52.354;4.992;2023-01-15T00:34:54;13.35;;;1.70;;
68216;SDS011;55037;52.354;4.992;2023-01-15T00:37:22;13.93;;;1.75;;
68216;SDS011;55037;52.354;4.992;2023-01-15T00:39:49;9.38;;;1.50;;
68216;SDS011;55037;52.354;4.992;2023-01-15T00:42:16;10.27;;;1.77;;
68216;SDS011;55037;52.354;4.992;2023-01-15T00:44:44;9.85;;;1.67;;
68216;SDS011;55037;52.354;4.992;2023-01-15T00:47:12;10.60;;;1.80;;
68216;SDS011;55037;52.354;4.992;2023-01-15T00:49:41;10.70;;;1.63;;
68216;SDS011;55037;52.354;4.992;2023-01-15T00:52:09;11.25;;;1.63;;
68216;SDS011;55037;52.354;4.992;2023-01-15T00:54:37;10.02;;;1.55;;
68216;SDS011;55037;52.354;4.992;2023-01-15T00:57:04;13.15;;;2.10;;
68216;SDS011;55037;52.354;4.992;2023-01-15T00:59:31;12.65;;;2.60;;
68216;SDS011;55037;52.354;4.992;2023-01-15T01:01:58;15.00;;;1.95;;
68216;SDS011;55037;52.354;4.992;2023-01-15T01:04:26;14.75;;;1.80;;
68216;SDS011;55037;52.354;4.992;2023-01-15T01:06:54;11.55;;;1.95;;
68216;SDS011;55037;52.354;4.992;2023-01-15T01:09:21;11.95;;;1.92;;
68216;SDS011;55037;52.354;4.992;2023-01-15T01:11:48;12.37;;;1.60;;
68216;SDS011;55037;52.354;4.992;2023-01-15T01:14:16;11.17;;;1.47;;
68216;SDS011;55037;52.354;4.992;2023-01-15T01:16:43;15.27;;;2.17;;
68216;SDS011;55037;52.354;4.992;2023-01-15T01:19:12;9.13;;;1.50;;
68216;SDS011;55037;52.354;4.992;2023-01-15T01:21:44;14.73;;;2.15;;
68216;SDS011;55037;52.354;4.992;2023-01-15T01:24:14;12.93;;;1.88;;
68216;SDS011;55037;52.354;4.992;2023-01-15T01:26:44;11.25;;;1.65;;
68216;SDS011;55037;52.354;4.992;2023-01-15T01:29:12;11.97;;;2.07;;
68216;SDS011;55037;52.354;4.992;2023-01-15T01:31:43;11.98;;;1.70;;
68216;SDS011;55037;52.354;4.992;2023-01-15T01:34:11;12.85;;;1.85;;
68216;SDS011;55037;52.354;4.992;2023-01-15T01:36:40;14.17;;;1.67;;
68216;SDS011;55037;52.354;4.992;2023-01-15T01:39:13;13.13;;;1.80;;
68216;SDS011;55037;52.354;4.992;2023-01-15T01:41:42;10.48;;;1.48;;
68216;SDS011;55037;52.354;4.992;2023-01-15T01:47:00;10.15;;;2.00;;
68216;SDS011;55037;52.354;4.992;2023-01-15T01:49:31;12.73;;;1.85;;
68216;SDS011;55037;52.354;4.992;2023-01-15T01:52:04;11.77;;;1.92;;
68216;SDS011;55037;52.354;4.992;2023-01-15T01:54:34;11.90;;;1.70;;
68216;SDS011;55037;52.354;4.992;2023-01-15T01:57:03;11.40;;;1.67;;
68216;SDS011;55037;52.354;4.992;2023-01-15T01:59:32;12.00;;;2.00;;
68216;SDS011;55037;52.354;4.992;2023-01-15T02:02:01;12.03;;;1.80;;
68216;SDS011;55037;52.354;4.992;2023-01-15T02:04:30;11.05;;;1.85;;
68216;SDS011;55037;52.354;4.992;2023-01-15T02:06:59;12.80;;;2.20;;
68216;SDS011;55037;52.354;4.992;2023-01-15T02:09:27;13.98;;;1.70;;
68216;SDS011;55037;52.354;4.992;2023-01-15T02:11:56;10.45;;;1.95;;
68216;SDS011;55037;52.354;4.992;2023-01-15T02:14:31;9.75;;;1.70;;
68216;SDS011;55037;52.354;4.992;2023-01-15T02:17:14;11.47;;;1.60;;
68216;SDS011;55037;52.354;4.992;2023-01-15T02:20:24;14.13;;;1.83;;
68216;SDS011;55037;52.354;4.992;2023-01-15T02:30:49;11.55;;;1.60;;
68216;SDS011;55037;52.354;4.992;2023-01-15T02:33:23;13.07;;;1.80;;
68216;SDS011;55037;52.354;4.992;2023-01-15T02:35:58;10.32;;;1.60;;
68216;SDS011;55037;52.354;4.992;2023-01-15T02:38:35;10.88;;;1.50;;
68216;SDS011;55037;52.354;4.992;2023-01-15T02:41:07;10.43;;;1.60;;
68216;SDS011;55037;52.354;4.992;2023-01-15T02:43:50;12.88;;;1.80;;
68216;SDS011;55037;52.354;4.992;2023-01-15T02:46:25;12.27;;;1.50;;
68216;SDS011;55037;52.354;4.992;2023-01-15T02:48:56;13.80;;;1.88;;
68216;SDS011;55037;52.354;4.992;2023-01-15T02:51:32;13.85;;;1.98;;
68216;SDS011;55037;52.354;4.992;2023-01-15T02:54:08;13.23;;;1.70;;
68216;SDS011;55037;52.354;4.992;2023-01-15T02:56:40;9.02;;;1.75;;
68216;SDS011;55037;52.354;4.992;2023-01-15T02:59:14;11.25;;;1.70;;
68216;SDS011;55037;52.354;4.992;2023-01-15T03:01:52;11.50;;;1.60;;
68216;SDS011;55037;52.354;4.992;2023-01-15T03:07:00;11.70;;;1.75;;
68216;SDS011;55037;52.354;4.992;2023-01-15T03:09:38;9.43;;;1.83;;
68216;SDS011;55037;52.354;4.992;2023-01-15T03:17:08;11.45;;;1.83;;
68216;SDS011;55037;52.354;4.992;2023-01-15T03:20:16;12.25;;;1.80;;
68216;SDS011;55037;52.354;4.992;2023-01-15T03:22:40;10.18;;;1.70;;
68216;SDS011;55037;52.354;4.992;2023-01-15T03:25:24;10.32;;;1.90;;
68216;SDS011;55037;52.354;4.992;2023-01-15T03:27:57;11.40;;;1.75;;
68216;SDS011;55037;52.354;4.992;2023-01-15T03:30:28;7.93;;;1.47;;
68216;SDS011;55037;52.354;4.992;2023-01-15T03:32:55;9.63;;;2.08;;
68216;SDS011;55037;52.354;4.992;2023-01-15T03:35:41;10.93;;;1.50;;
68216;SDS011;55037;52.354;4.992;2023-01-15T03:38:22;11.63;;;1.73;;
68216;SDS011;55037;52.354;4.992;2023-01-15T03:43:20;11.70;;;1.80;;
68216;SDS011;55037;52.354;4.992;2023-01-15T03:54:56;11.23;;;1.90;;
68216;SDS011;55037;52.354;4.992;2023-01-15T03:57:52;11.50;;;1.80;;
68216;SDS011;55037;52.354;4.992;2023-01-15T04:00:31;13.48;;;2.00;;
68216;SDS011;55037;52.354;4.992;2023-01-15T04:03:01;12.23;;;1.70;;
68216;SDS011;55037;52.354;4.992;2023-01-15T04:05:32;13.20;;;1.88;;
68216;SDS011;55037;52.354;4.992;2023-01-15T04:08:03;15.63;;;2.03;;
68216;SDS011;55037;52.354;4.992;2023-01-15T04:10:31;11.40;;;1.90;;
68216;SDS011;55037;52.354;4.992;2023-01-15T04:13:02;11.98;;;1.70;;
68216;SDS011;55037;52.354;4.992;2023-01-15T04:15:30;12.52;;;1.80;;
68216;SDS011;55037;52.354;4.992;2023-01-15T04:17:58;9.80;;;1.75;;
68216;SDS011;55037;52.354;4.992;2023-01-15T04:20:28;10.73;;;1.90;;
68216;SDS011;55037;52.354;4.992;2023-01-15T04:22:55;10.37;;;1.57;;
68216;SDS011;55037;52.354;4.992;2023-01-15T04:25:22;13.75;;;1.75;;
68216;SDS011;55037;52.354;4.992;2023-01-15T04:27:52;11.90;;;1.63;;
68216;SDS011;55037;52.354;4.992;2023-01-15T04:30:20;11.18;;;1.63;;
68216;SDS011;55037;52.354;4.992;2023-01-15T04:32:47;9.88;;;1.58;;
68216;SDS011;55037;52.354;4.992;2023-01-15T04:35:16;10.65;;;1.70;;
68216;SDS011;55037;52.354;4.992;2023-01-15T04:37:44;10.45;;;1.77;;
68216;SDS011;55037;52.354;4.992;2023-01-15T04:40:11;7.50;;;1.20;;
68216;SDS011;55037;52.354;4.992;2023-01-15T04:42:58;9.82;;;1.70;;
68216;SDS011;55037;52.354;4.992;2023-01-15T04:45:44;9.25;;;1.77;;
68216;SDS011;55037;52.354;4.992;2023-01-15T04:48:11;9.35;;;1.33;;
68216;SDS011;55037;52.354;4.992;2023-01-15T04:50:39;9.70;;;1.67;;
68216;SDS011;55037;52.354;4.992;2023-01-15T04:53:06;10.75;;;1.50;;
68216;SDS011;55037;52.354;4.992;2023-01-15T04:55:33;8.60;;;1.50;;
68216;SDS011;55037;52.354;4.992;2023-01-15T04:58:00;7.82;;;1.25;;
68216;SDS011;55037;52.354;4.992;2023-01-15T05:00:27;14.83;;;1.80;;
68216;SDS011;55037;52.354;4.992;2023-01-15T05:02:55;12.10;;;1.63;;
68216;SDS011;55037;52.354;4.992;2023-01-15T05:05:22;13.43;;;1.60;;
68216;SDS011;55037;52.354;4.992;2023-01-15T05:07:49;9.43;;;1.40;;
68216;SDS011;55037;52.354;4.992;2023-01-15T05:10:16;12.30;;;1.50;;
68216;SDS011;55037;52.354;4.992;2023-01-15T05:12:44;10.70;;;1.30;;
68216;SDS011;55037;52.354;4.992;2023-01-15T05:15:11;10.80;;;1.77;;
68216;SDS011;55037;52.354;4.992;2023-01-15T05:17:38;10.03;;;1.40;;
68216;SDS011;55037;52.354;4.992;2023-01-15T05:20:06;8.90;;;1.37;;
68216;SDS011;55037;52.354;4.992;2023-01-15T05:22:34;8.43;;;1.37;;
68216;SDS011;55037;52.354;4.992;2023-01-15T05:25:01;9.07;;;1.30;;
68216;SDS011;55037;52.354;4.992;2023-01-15T05:27:29;13.77;;;1.80;;
68216;SDS011;55037;52.354;4.992;2023-01-15T05:29:56;8.53;;;1.57;;
68216;SDS011;55037;52.354;4.992;2023-01-15T05:32:24;8.35;;;1.50;;
68216;SDS011;55037;52.354;4.992;2023-01-15T05:34:51;6.93;;;1.27;;
68216;SDS011;55037;52.354;4.992;2023-01-15T05:37:18;7.38;;;1.30;;
68216;SDS011;55037;52.354;4.992;2023-01-15T05:39:45;8.93;;;1.30;;
68216;SDS011;55037;52.354;4.992;2023-01-15T05:42:12;8.38;;;1.40;;
68216;SDS011;55037;52.354;4.992;2023-01-15T05:44:40;12.23;;;1.50;;
68216;SDS011;55037;52.354;4.992;2023-01-15T05:47:08;9.47;;;1.37;;
68216;SDS011;55037;52.354;4.992;2023-01-15T05:49:36;6.68;;;1.23;;
68216;SDS011;55037;52.354;4.992;2023-01-15T05:52:05;6.60;;;1.10;;
68216;SDS011;55037;52.354;4.992;2023-01-15T05:54:34;7.55;;;1.23;;
68216;SDS011;55037;52.354;4.992;2023-01-15T05:57:02;8.90;;;1.10;;
68216;SDS011;55037;52.354;4.992;2023-01-15T05:59:30;9.65;;;1.30;;
68216;SDS011;55037;52.354;4.992;2023-01-15T06:01:58;8.57;;;1.20;;
68216;SDS011;55037;52.354;4.992;2023-01-15T06:04:26;9.85;;;1.58;;
68216;SDS011;55037;52.354;4.992;2023-01-15T06:06:54;11.13;;;1.60;;
68216;SDS011;55037;52.354;4.992;2023-01-15T06:09:22;8.70;;;1.40;;
68216;SDS011;55037;52.354;4.992;2023-01-15T06:11:50;7.47;;;1.50;;
68216;SDS011;55037;52.354;4.992;2023-01-15T06:14:19;11.93;;;1.58;;
68216;SDS011;55037;52.354;4.992;2023-01-15T06:16:46;7.97;;;1.50;;
68216;SDS011;55037;52.354;4.992;2023-01-15T06:19:14;9.93;;;1.50;;
68216;SDS011;55037;52.354;4.992;2023-01-15T06:21:41;10.37;;;1.73;;
68216;SDS011;55037;52.354;4.992;2023-01-15T06:24:08;7.72;;;1.58;;
68216;SDS011;55037;52.354;4.992;2023-01-15T06:26:36;11.05;;;1.60;;
68216;SDS011;55037;52.354;4.992;2023-01-15T06:29:04;9.25;;;1.38;;
68216;SDS011;55037;52.354;4.992;2023-01-15T06:31:32;6.70;;;1.15;;
68216;SDS011;55037;52.354;4.992;2023-01-15T06:33:59;7.68;;;1.75;;
68216;SDS011;55037;52.354;4.992;2023-01-15T06:36:26;11.57;;;1.92;;
68216;SDS011;55037;52.354;4.992;2023-01-15T06:38:54;7.95;;;1.70;;
68216;SDS011;55037;52.354;4.992;2023-01-15T06:41:23;10.55;;;1.38;;
68216;SDS011;55037;52.354;4.992;2023-01-15T06:44:13;10.73;;;1.60;;
68216;SDS011;55037;52.354;4.992;2023-01-15T06:47:10;8.70;;;1.53;;
68216;SDS011;55037;52.354;4.992;2023-01-15T06:49:51;7.72;;;1.60;;
68216;SDS011;55037;52.354;4.992;2023-01-15T06:52:24;8.88;;;1.70;;
68216;SDS011;55037;52.354;4.992;2023-01-15T06:54:52;7.88;;;1.73;;
68216;SDS011;55037;52.354;4.992;2023-01-15T06:57:19;7.68;;;1.73;;
68216;SDS011;55037;52.354;4.992;2023-01-15T06:59:47;10.63;;;2.03;;
68216;SDS011;55037;52.354;4.992;2023-01-15T07:02:15;8.93;;;1.60;;
68216;SDS011;55037;52.354;4.992;2023-01-15T07:04:44;7.85;;;1.60;;
68216;SDS011;55037;52.354;4.992;2023-01-15T07:07:12;12.25;;;2.05;;
68216;SDS011;55037;52.354;4.992;2023-01-15T07:09:44;8.07;;;1.73;;
68216;SDS011;55037;52.354;4.992;2023-01-15T07:12:12;8.27;;;1.45;;
68216;SDS011;55037;52.354;4.992;2023-01-15T07:14:39;11.40;;;2.17;;
68216;SDS011;55037;52.354;4.992;2023-01-15T07:17:07;10.82;;;1.80;;
68216;SDS011;55037;52.354;4.992;2023-01-15T07:19:35;12.10;;;2.10;;
68216;SDS011;55037;52.354;4.992;2023-01-15T07:22:03;9.80;;;1.77;;
68216;SDS011;55037;52.354;4.992;2023-01-15T07:24:30;13.00;;;1.85;;
68216;SDS011;55037;52.354;4.992;2023-01-15T07:26:58;10.20;;;1.80;;
68216;SDS011;55037;52.354;4.992;2023-01-15T07:29:25;9.68;;;1.45;;
68216;SDS011;55037;52.354;4.992;2023-01-15T07:31:52;13.83;;;1.77;;
68216;SDS011;55037;52.354;4.992;2023-01-15T07:34:20;8.30;;;1.60;;
68216;SDS011;55037;52.354;4.992;2023-01-15T07:36:47;7.23;;;1.40;;
68216;SDS011;55037;52.354;4.992;2023-01-15T07:39:14;9.50;;;1.50;;
68216;SDS011;55037;52.354;4.992;2023-01-15T07:41:42;12.40;;;1.75;;
68216;SDS011;55037;52.354;4.992;2023-01-15T07:44:33;10.73;;;2.10;;
68216;SDS011;55037;52.354;4.992;2023-01-15T07:47:19;9.73;;;2.20;;
68216;SDS011;55037;52.354;4.992;2023-01-15T07:50:14;12.63;;;6.57;;
68216;SDS011;55037;52.354;4.992;2023-01-15T07:52:42;18.38;;;13.45;;
68216;SDS011;55037;52.354;4.992;2023-01-15T07:55:10;21.05;;;15.52;;
68216;SDS011;55037;52.354;4.992;2023-01-15T07:57:41;18.92;;;15.48;;
68216;SDS011;55037;52.354;4.992;2023-01-15T08:00:12;17.75;;;15.63;;
68216;SDS011;55037;52.354;4.992;2023-01-15T08:02:41;17.95;;;16.13;;
68216;SDS011;55037;52.354;4.992;2023-01-15T08:05:11;21.10;;;14.50;;
68216;SDS011;55037;52.354;4.992;2023-01-15T08:07:39;16.33;;;13.98;;
68216;SDS011;55037;52.354;4.992;2023-01-15T08:10:08;13.13;;;11.18;;
68216;SDS011;55037;52.354;4.992;2023-01-15T08:12:37;17.80;;;10.27;;
68216;SDS011;55037;52.354;4.992;2023-01-15T08:15:24;13.68;;;7.20;;
68216;SDS011;55037;52.354;4.992;2023-01-15T08:17:52;12.70;;;6.78;;
68216;SDS011;55037;52.354;4.992;2023-01-15T08:20:20;12.95;;;6.53;;
68216;SDS011;55037;52.354;4.992;2023-01-15T08:22:51;11.80;;;4.22;;
68216;SDS011;55037;52.354;4.992;2023-01-15T08:25:20;12.93;;;4.60;;
68216;SDS011;55037;52.354;4.992;2023-01-15T08:27:49;15.73;;;6.33;;
68216;SDS011;55037;52.354;4.992;2023-01-15T08:30:20;15.73;;;9.15;;
68216;SDS011;55037;52.354;4.992;2023-01-15T08:32:49;17.45;;;8.82;;
68216;SDS011;55037;52.354;4.992;2023-01-15T08:35:17;13.18;;;6.60;;
68216;SDS011;55037;52.354;4.992;2023-01-15T08:37:44;11.30;;;4.90;;
68216;SDS011;55037;52.354;4.992;2023-01-15T08:40:11;9.15;;;3.10;;
68216;SDS011;55037;52.354;4.992;2023-01-15T08:42:39;13.70;;;8.13;;
68216;SDS011;55037;52.354;4.992;2023-01-15T08:45:06;16.30;;;13.63;;
68216;SDS011;55037;52.354;4.992;2023-01-15T08:47:34;15.35;;;11.57;;
68216;SDS011;55037;52.354;4.992;2023-01-15T08:50:03;16.77;;;12.70;;
68216;SDS011;55037;52.354;4.992;2023-01-15T08:52:32;14.15;;;11.75;;
68216;SDS011;55037;52.354;4.992;2023-01-15T08:54:59;13.77;;;10.00;;
68216;SDS011;55037;52.354;4.992;2023-01-15T08:57:26;14.25;;;8.00;;
68216;SDS011;55037;52.354;4.992;2023-01-15T08:59:53;11.73;;;6.00;;
68216;SDS011;55037;52.354;4.992;2023-01-15T09:02:20;10.87;;;5.33;;
68216;SDS011;55037;52.354;4.992;2023-01-15T09:04:47;11.40;;;4.00;;
68216;SDS011;55037;52.354;4.992;2023-01-15T09:07:15;10.77;;;3.63;;
68216;SDS011;55037;52.354;4.992;2023-01-15T09:09:42;10.60;;;3.67;;
68216;SDS011;55037;52.354;4.992;2023-01-15T09:12:09;16.50;;;11.30;;
68216;SDS011;55037;52.354;4.992;2023-01-15T09:14:36;16.20;;;13.82;;
68216;SDS011;55037;52.354;4.992;2023-01-15T09:17:24;20.75;;;16.30;;
68216;SDS011;55037;52.354;4.992;2023-01-15T09:19:51;19.07;;;15.77;;
68216;SDS011;55037;52.354;4.992;2023-01-15T09:22:18;20.55;;;16.35;;
68216;SDS011;55037;52.354;4.992;2023-01-15T09:24:45;16.92;;;13.82;;
68216;SDS011;55037;52.354;4.992;2023-01-15T09:27:12;19.77;;;13.75;;
68216;SDS011;55037;52.354;4.992;2023-01-15T09:29:40;17.80;;;12.13;;
68216;SDS011;55037;52.354;4.992;2023-01-15T09:32:07;16.08;;;11.30;;
68216;SDS011;55037;52.354;4.992;2023-01-15T09:34:35;18.02;;;11.60;;
68216;SDS011;55037;52.354;4.992;2023-01-15T09:37:03;14.82;;;9.70;;
68216;SDS011;55037;52.354;4.992;2023-01-15T09:39:30;11.13;;;6.15;;
68216;SDS011;55037;52.354;4.992;2023-01-15T09:47:16;15.70;;;3.15;;
68216;SDS011;55037;52.354;4.992;2023-01-15T09:50:02;10.27;;;2.38;;
68216;SDS011;55037;52.354;4.992;2023-01-15T09:55:24;13.32;;;2.20;;
68216;SDS011;55037;52.354;4.992;2023-01-15T09:57:54;11.97;;;2.03;;
68216;SDS011;55037;52.354;4.992;2023-01-15T10:00:25;13.38;;;1.95;;
68216;SDS011;55037;52.354;4.992;2023-01-15T10:03:00;10.80;;;2.03;;
68216;SDS011;55037;52.354;4.992;2023-01-15T10:05:32;10.48;;;1.45;;
68216;SDS011;55037;52.354;4.992;2023-01-15T10:08:11;15.30;;;1.98;;
68216;SDS011;55037;52.354;4.992;2023-01-15T10:10:58;11.80;;;1.90;;
68216;SDS011;55037;52.354;4.992;2023-01-15T10:13:30;12.23;;;1.83;;
68216;SDS011;55037;52.354;4.992;2023-01-15T10:16:00;12.75;;;1.73;;
68216;SDS011;55037;52.354;4.992;2023-01-15T10:18:27;11.23;;;1.90;;
68216;SDS011;55037;52.354;4.992;2023-01-15T10:20:59;12.27;;;1.60;;
68216;SDS011;55037;52.354;4.992;2023-01-15T10:26:30;11.75;;;1.88;;
68216;SDS011;55037;52.354;4.992;2023-01-15T10:29:14;12.82;;;2.00;;
68216;SDS011;55037;52.354;4.992;2023-01-15T10:35:03;17.67;;;1.83;;
68216;SDS011;55037;52.354;4.992;2023-01-15T10:45:58;9.32;;;1.80;;
68216;SDS011;55037;52.354;4.992;2023-01-15T10:48:37;9.25;;;1.80;;
68216;SDS011;55037;52.354;4.992;2023-01-15T10:51:16;10.07;;;1.75;;
68216;SDS011;55037;52.354;4.992;2023-01-15T10:53:51;8.65;;;1.63;;
68216;SDS011;55037;52.354;4.992;2023-01-15T11:00:11;14.02;;;2.05;;
68216;SDS011;55037;52.354;4.992;2023-01-15T11:02:38;11.50;;;2.20;;
68216;SDS011;55037;52.354;4.992;2023-01-15T11:05:16;12.70;;;1.90;;
68216;SDS011;55037;52.354;4.992;2023-01-15T11:07:49;8.50;;;1.58;;
68216;SDS011;55037;52.354;4.992;2023-01-15T11:10:37;8.82;;;1.35;;
68216;SDS011;55037;52.354;4.992;2023-01-15T11:13:17;15.13;;;1.83;;
68216;SDS011;55037;52.354;4.992;2023-01-15T11:22:07;9.75;;;1.80;;
68216;SDS011;55037;52.354;4.992;2023-01-15T11:24:45;9.75;;;1.65;;
68216;SDS011;55037;52.354;4.992;2023-01-15T11:27:21;7.87;;;1.43;;
68216;SDS011;55037;52.354;4.992;2023-01-15T11:29:59;8.55;;;1.50;;
68216;SDS011;55037;52.354;4.992;2023-01-15T11:32:30;17.55;;;2.10;;
68216;SDS011;55037;52.354;4.992;2023-01-15T11:35:09;8.40;;;1.60;;
68216;SDS011;55037;52.354;4.992;2023-01-15T11:37:43;8.93;;;1.80;;
68216;SDS011;55037;52.354;4.992;2023-01-15T11:40:15;7.93;;;1.50;;
68216;SDS011;55037;52.354;4.992;2023-01-15T11:42:45;6.72;;;1.55;;
68216;SDS011;55037;52.354;4.992;2023-01-15T11:45:31;9.30;;;1.77;;
68216;SDS011;55037;52.354;4.992;2023-01-15T11:48:18;10.05;;;1.85;;
68216;SDS011;55037;52.354;4.992;2023-01-15T11:51:06;9.18;;;1.90;;
68216;SDS011;55037;52.354;4.992;2023-01-15T11:53:41;9.30;;;1.50;;
68216;SDS011;55037;52.354;4.992;2023-01-15T11:56:18;9.50;;;1.50;;
68216;SDS011;55037;52.354;4.992;2023-01-15T11:58:49;8.40;;;1.40;;
68216;SDS011;55037;52.354;4.992;2023-01-15T12:04:02;9.37;;;1.40;;
68216;SDS011;55037;52.354;4.992;2023-01-15T12:06:33;8.90;;;1.63;;
68216;SDS011;55037;52.354;4.992;2023-01-15T12:09:05;12.00;;;2.35;;
68216;SDS011;55037;52.354;4.992;2023-01-15T12:14:53;8.95;;;1.50;;
68216;SDS011;55037;52.354;4.992;2023-01-15T12:18:07;10.65;;;1.70;;
68216;SDS011;55037;52.354;4.992;2023-01-15T12:26:48;10.85;;;2.13;;
68216;SDS011;55037;52.354;4.992;2023-01-15T12:29:34;10.45;;;1.75;;
68216;SDS011;55037;52.354;4.992;2023-01-15T12:32:10;10.82;;;2.00;;
68216;SDS011;55037;52.354;4.992;2023-01-15T12:34:46;8.73;;;1.75;;
68216;SDS011;55037;52.354;4.992;2023-01-15T12:37:21;7.53;;;1.90;;
68216;SDS011;55037;52.354;4.992;2023-01-15T12:42:23;11.13;;;1.70;;
68216;SDS011;55037;52.354;4.992;2023-01-15T12:45:15;8.00;;;1.65;;
68216;SDS011;55037;52.354;4.992;2023-01-15T12:50:40;10.88;;;1.50;;
68216;SDS011;55037;52.354;4.992;2023-01-15T12:58:51;9.15;;;1.90;;
68216;SDS011;55037;52.354;4.992;2023-01-15T13:04:29;7.57;;;1.80;;
68216;SDS011;55037;52.354;4.992;2023-01-15T13:07:24;11.57;;;1.92;;
68216;SDS011;55037;52.354;4.992;2023-01-15T13:10:16;15.10;;;1.92;;
68216;SDS011;55037;52.354;4.992;2023-01-15T13:12:50;11.07;;;1.80;;
68216;SDS011;55037;52.354;4.992;2023-01-15T13:15:25;8.68;;;1.63;;
68216;SDS011;55037;52.354;4.992;2023-01-15T13:20:49;9.60;;;1.57;;
68216;SDS011;55037;52.354;4.992;2023-01-15T13:23:22;12.17;;;1.90;;
68216;SDS011;55037;52.354;4.992;2023-01-15T13:34:47;15.70;;;1.83;;
68216;SDS011;55037;52.354;4.992;2023-01-15T13:37:22;13.27;;;2.38;;
68216;SDS011;55037;52.354;4.992;2023-01-15T13:39:53;10.77;;;2.07;;
68216;SDS011;55037;52.354;4.992;2023-01-15T13:42:29;13.07;;;2.05;;
68216;SDS011;55037;52.354;4.992;2023-01-15T13:45:19;10.23;;;1.90;;
68216;SDS011;55037;52.354;4.992;2023-01-15T13:48:06;10.63;;;1.73;;
68216;SDS011;55037;52.354;4.992;2023-01-15T13:50:52;17.10;;;2.00;;
68216;SDS011;55037;52.354;4.992;2023-01-15T13:53:29;12.52;;;2.42;;
68216;SDS011;55037;52.354;4.992;2023-01-15T13:56:01;10.82;;;2.92;;
68216;SDS011;55037;52.354;4.992;2023-01-15T13:58:37;17.77;;;4.35;;
68216;SDS011;55037;52.354;4.992;2023-01-15T14:03:53;16.30;;;7.90;;
68216;SDS011;55037;52.354;4.992;2023-01-15T14:09:05;11.90;;;10.07;;
68216;SDS011;55037;52.354;4.992;2023-01-15T14:11:37;14.73;;;12.73;;
68216;SDS011;55037;52.354;4.992;2023-01-15T14:14:11;19.27;;;14.10;;
68216;SDS011;55037;52.354;4.992;2023-01-15T14:17:06;20.20;;;15.68;;
68216;SDS011;55037;52.354;4.992;2023-01-15T14:23:12;15.68;;;14.40;;
68216;SDS011;55037;52.354;4.992;2023-01-15T14:25:45;15.20;;;14.00;;
68216;SDS011;55037;52.354;4.992;2023-01-15T14:30:55;15.50;;;14.40;;
68216;SDS011;55037;52.354;4.992;2023-01-15T14:33:41;16.90;;;15.45;;
68216;SDS011;55037;52.354;4.992;2023-01-15T14:36:31;16.40;;;15.00;;
68216;SDS011;55037;52.354;4.992;2023-01-15T14:39:03;16.10;;;14.85;;
68216;SDS011;55037;52.354;4.992;2023-01-15T14:41:46;17.05;;;15.60;;
68216;SDS011;55037;52.354;4.992;2023-01-15T14:44:54;17.00;;;15.50;;
68216;SDS011;55037;52.354;4.992;2023-01-15T14:47:28;16.83;;;15.43;;
68216;SDS011;55037;52.354;4.992;2023-01-15T14:52:55;18.63;;;16.93;;
68216;SDS011;55037;52.354;4.992;2023-01-15T14:55:26;17.57;;;16.03;;
68216;SDS011;55037;52.354;4.992;2023-01-15T14:57:58;17.43;;;15.93;;
68216;SDS011;55037;52.354;4.992;2023-01-15T15:00:41;18.67;;;16.70;;
68216;SDS011;55037;52.354;4.992;2023-01-15T15:03:12;19.00;;;16.15;;
68216;SDS011;55037;52.354;4.992;2023-01-15T15:05:44;17.70;;;15.80;;
68216;SDS011;55037;52.354;4.992;2023-01-15T15:08:13;19.50;;;17.55;;
68216;SDS011;55037;52.354;4.992;2023-01-15T15:10:44;23.15;;;17.40;;
68216;SDS011;55037;52.354;4.992;2023-01-15T15:13:27;19.27;;;17.17;;
68216;SDS011;55037;52.354;4.992;2023-01-15T15:18:46;19.95;;;16.52;;
68216;SDS011;55037;52.354;4.992;2023-01-15T15:21:25;20.42;;;15.98;;
68216;SDS011;55037;52.354;4.992;2023-01-15T15:26:44;19.13;;;15.82;;
