sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T00:00:03;27;3333;;67;146047
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T00:02:32;25;0;;66;155227
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T00:05:02;31;0;;79;151920
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T00:07:32;37;0;;94;151280
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T00:10:03;42;3333;;108;150939
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T00:12:33;29;0;;70;140844
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T00:15:03;27;0;;72;159014
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T00:17:33;30;0;;75;149029
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T00:20:03;32;3333;;83;151028
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T00:22:33;35;0;;88;147609
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T00:25:03;31;0;;77;148764
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T00:27:33;24;0;;62;149635
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T00:30:04;31;3333;;78;150239
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T00:32:34;35;0;;91;154097
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T00:35:05;36;0;;91;149927
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T00:37:35;29;0;;73;150365
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T00:40:05;31;3333;;79;149356
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T00:42:35;37;0;;95;152096
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T00:45:05;35;0;;86;146858
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T00:47:39;34;0;;87;152217
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T00:50:07;28;3333;;68;143808
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T00:52:36;41;0;;110;157944
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T00:55:06;31;0;;79;150342
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T00:57:36;28;0;;69;145564
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T01:00:07;33;3333;;85;153095
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T01:02:36;30;0;;78;152242
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T01:05:07;27;0;;67;148651
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T01:07:36;43;0;;106;146558
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T01:10:07;36;3333;;92;152679
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T01:12:37;30;0;;77;150999
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T01:15:07;34;0;;87;150315
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T01:17:37;36;0;;93;150895
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T01:20:07;37;3333;;91;146253
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T01:22:38;32;0;;83;152129
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T01:25:08;38;0;;98;151964
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T01:27:38;27;0;;67;146182
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T01:30:08;31;3333;;82;153924
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T01:32:38;25;0;;63;146541
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T01:35:08;28;0;;71;147056
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T01:37:38;27;0;;72;157713
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T01:40:09;31;3333;;79;148307
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T01:42:39;33;0;;83;150407
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T01:45:20;26;0;;63;140041
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T01:47:39;29;0;;79;160195
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T01:50:11;34;3333;;84;147940
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T01:52:43;27;0;;71;155500
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T01:55:12;23;0;;59;148491
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T01:57:42;26;0;;66;151455
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T02:00:13;33;3333;;82;148717
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T02:02:43;21;0;;55;152236
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T02:05:14;29;0;;71;145042
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T02:07:44;28;0;;75;155919
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T02:10:15;36;3333;;91;149528
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T02:12:47;32;0;;81;148208
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T02:15:17;33;0;;85;153796
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T02:17:48;34;0;;83;143550
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T02:25:27;32;0;;80;149193
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T02:27:48;38;0;;94;147250
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T02:30:26;23;0;;60;153809
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T02:32:49;32;3333;;80;145941
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T02:35:24;32;0;;83;153117
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T02:37:50;30;0;;76;151082
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T02:40:20;43;0;;109;150097
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T02:42:50;32;3333;;77;143129
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T02:45:22;23;0;;62;158170
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T02:47:54;40;0;;101;149961
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T02:50:24;31;0;;78;147594
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T02:52:52;31;3333;;73;141234
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T02:55:23;31;0;;85;162598
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T02:57:53;32;0;;84;152999
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T03:00:23;30;0;;76;148536
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T03:05:26;30;0;;77;152561
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T03:07:55;29;0;;72;146420
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T03:10:35;29;0;;71;143613
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T03:12:59;28;3333;;76;161262
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T03:15:26;20;0;;51;148680
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T03:17:57;19;0;;50;151643
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T03:20:27;28;0;;71;151077
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T03:22:58;29;3333;;72;144115
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T03:25:29;29;0;;78;156715
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T03:27:58;24;0;;62;151494
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T03:30:29;25;0;;64;148795
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T03:32:59;38;3333;;97;149815
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T03:37:59;35;0;;91;152356
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T03:40:29;31;0;;81;152090
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T03:43:00;25;3333;;64;150154
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T03:45:31;32;0;;82;150773
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T03:48:04;34;0;;87;150771
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T03:50:42;27;0;;65;143765
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T03:55:38;22;0;;57;149614
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T03:58:10;35;0;;84;140198
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T04:00:35;30;0;;82;162022
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T04:03:03;29;3333;;74;152393
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T04:05:33;31;0;;78;147786
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T04:08:04;27;0;;70;150714
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T04:10:34;24;0;;60;149708
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T04:13:05;32;3333;;83;152315
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T04:15:34;24;0;;61;148933
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T04:18:04;34;0;;86;151339
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T04:20:34;27;0;;69;151252
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T04:23:04;30;3333;;74;147308
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T04:25:35;21;0;;54;152685
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T04:28:05;25;0;;61;141882
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T04:30:35;38;0;;101;156913
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T04:33:05;36;3333;;90;149019
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T04:35:36;26;0;;66;152162
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T04:38:05;33;0;;83;148282
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T04:40:35;30;0;;74;147452
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T04:43:05;33;3333;;84;152303
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T04:45:35;29;0;;73;150337
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T04:48:05;30;0;;76;150742
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T04:50:35;32;0;;78;142037
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T04:53:05;33;3333;;88;158856
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T04:55:35;32;0;;81;150270
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T04:58:05;30;0;;76;148096
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T05:00:35;27;0;;70;151826
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T05:03:05;26;3333;;65;149408
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T05:05:35;30;0;;74;147936
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T05:08:05;32;0;;82;152321
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T05:10:35;29;0;;73;147263
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T05:13:05;27;3333;;69;149378
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T05:15:35;31;0;;78;147089
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T05:18:05;39;0;;102;156604
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T05:20:35;19;0;;48;150221
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T05:23:05;33;3333;;82;148906
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T05:25:36;32;0;;80;149615
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T05:28:05;30;0;;76;149562
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T05:30:35;18;0;;44;141818
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T05:33:05;27;3333;;72;158682
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T05:35:35;39;0;;99;151940
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T05:38:05;25;0;;62;146184
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T05:40:36;31;0;;80;150981
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T05:43:06;30;3333;;76;151516
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T05:45:36;32;0;;82;150020
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T05:48:06;30;0;;74;147927
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T05:50:36;28;0;;73;153002
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T05:53:06;28;0;;72;149450
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T05:55:36;26;3333;;66;148544
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T05:58:06;31;0;;77;148397
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T06:00:36;30;0;;76;150193
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T06:03:06;24;0;;61;152352
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T06:05:36;27;3333;;69;150179
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T06:08:06;23;0;;59;151116
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T06:10:36;26;0;;65;149840
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T06:13:06;38;0;;95;148806
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T06:15:36;31;3333;;78;149733
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T06:18:06;25;0;;63;149709
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T06:20:36;32;0;;81;151261
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T06:23:06;32;0;;80;149473
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T06:25:36;34;3333;;80;139976
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T06:28:06;25;0;;69;161419
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T06:30:37;32;0;;81;149133
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T06:33:07;25;0;;62;147378
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T06:35:37;24;3333;;63;154014
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T06:38:07;32;0;;82;149844
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T06:40:37;31;0;;75;142350
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T06:43:08;30;0;;78;154255
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T06:45:38;40;3333;;97;143428
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T06:48:09;19;0;;51;159262
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T06:50:39;31;0;;80;151157
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T06:53:09;30;0;;77;150083
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T06:55:39;39;3333;;100;150248
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T06:58:09;28;0;;71;151457
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T07:00:39;32;0;;79;147515
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T07:03:09;32;0;;83;151694
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T07:05:39;32;3333;;79;145792
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T07:08:09;26;0;;68;154999
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T07:10:39;36;0;;89;144868
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T07:13:09;31;0;;80;154213
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T07:15:39;27;3333;;69;148505
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T07:18:09;34;0;;83;142596
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T07:20:39;22;0;;59;156395
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T07:23:09;39;0;;100;152593
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T07:25:39;22;3333;;56;151141
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T07:28:09;37;0;;93;149909
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T07:30:39;33;0;;83;148977
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T07:33:09;31;0;;76;145534
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T07:35:39;23;3333;;60;154930
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T07:38:09;29;0;;73;150329
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T07:40:39;38;0;;96;147886
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T07:43:09;35;0;;88;148557
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T07:45:39;33;3333;;87;153846
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T07:48:10;29;0;;73;150351
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T07:50:40;35;0;;89;149534
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T07:53:10;34;0;;87;150845
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T07:55:40;32;3333;;82;149764
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T07:58:10;30;0;;77;150141
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T08:00:40;36;0;;88;144467
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T08:03:10;35;0;;87;146907
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T08:05:40;27;3333;;70;154238
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T08:08:16;19;0;;47;146878
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T08:10:41;30;0;;81;158111
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T08:13:11;33;0;;82;148330
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T08:15:41;26;3333;;66;150368
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T08:18:11;30;0;;77;151427
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T08:20:41;25;0;;61;145193
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T08:23:11;28;0;;70;149251
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T08:25:41;30;3333;;76;149715
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T08:28:11;32;0;;83;153687
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T08:30:41;26;0;;68;152880
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T08:33:11;28;0;;71;148207
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T08:35:41;21;3333;;50;141713
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T08:38:11;36;0;;95;156317
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T08:40:41;28;0;;72;154036
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T08:43:11;23;0;;59;149993
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T08:45:41;31;3333;;76;145042
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T08:48:11;41;0;;107;154688
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T08:50:41;22;0;;57;149542
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T08:53:11;34;0;;85;149942
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T08:55:41;35;3333;;89;148583
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T08:58:11;33;0;;84;149189
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T09:00:41;36;0;;92;151916
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T09:03:11;34;0;;82;142334
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T09:05:41;27;0;;72;158726
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T09:08:11;32;3333;;81;149978
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T09:10:41;23;0;;56;142982
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T09:13:11;30;0;;79;156064
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T09:15:41;38;0;;95;149877
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T09:18:11;26;3333;;63;141603
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T09:20:41;29;0;;75;150242
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T09:23:11;26;0;;71;159112
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T09:25:53;30;0;;76;149967
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T09:28:11;24;3333;;62;149910
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T09:30:41;23;0;;55;142387
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T09:33:11;32;0;;83;154776
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T09:35:42;25;0;;66;153589
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T09:38:12;26;3333;;65;145301
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T09:45:44;37;0;;89;142575
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T09:48:21;26;3333;;68;154253
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T09:53:22;36;0;;87;142281
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T09:55:46;25;0;;67;159111
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T09:58:16;36;3333;;93;152334
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T10:00:47;39;0;;95;145724
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T10:03:20;27;0;;71;153222
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T10:05:49;33;0;;84;150692
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T10:08:28;27;3333;;69;152635
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T10:10:55;31;0;;77;147357
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T10:13:33;17;0;;41;142848
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T10:15:48;24;0;;64;159576
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T10:18:19;32;3333;;79;144704
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T10:25:51;31;0;;78;148221
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T10:28:24;27;3333;;69;151991
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T10:30:54;28;0;;70;149013
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T10:38:31;29;3333;;73;149817
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T10:43:34;33;0;;85;154347
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T10:46:00;27;0;;68;149134
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T10:50:54;33;0;;83;148481
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T10:53:33;31;0;;79;151076
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T10:58:28;23;3333;;58;150003
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T11:00:56;29;0;;73;149701
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T11:03:35;31;0;;74;139088
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T11:05:56;23;0;;63;162321
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T11:08:26;32;3333;;80;147507
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T11:10:56;27;0;;68;149653
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T11:13:26;23;0;;61;153456
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T11:15:56;29;0;;71;143546
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T11:18:27;29;3333;;76;156119
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T11:20:56;29;0;;72;148486
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T11:23:26;28;0;;73;152376
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T11:25:58;27;0;;69;149328
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T11:28:37;36;3333;;92;150211
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T11:30:58;35;0;;81;136134
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T11:33:28;25;0;;65;154748
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T11:35:59;27;0;;73;160524
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T11:38:30;26;3333;;63;144464
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T11:41:00;32;0;;84;156040
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T11:43:29;30;0;;76;147671
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T11:46:00;24;0;;57;138392
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T11:48:33;24;3333;;66;160820
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T11:51:10;32;0;;82;152277
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T11:53:31;29;0;;75;153295
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-01-15T11:56:04;29;0;;72;144107
