sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T00:01:35;2.08;2.08;2.08;1.97;15.72;15.72;15.71;15.67;13.68;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T00:04:02;2.11;2.11;2.11;1.99;15.92;15.92;15.92;15.87;13.86;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T00:06:30;2.18;2.18;2.18;2.06;16.43;16.43;16.42;16.38;14.30;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T00:08:59;2.03;2.03;2.03;1.92;15.35;15.34;15.34;15.30;13.36;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T00:11:26;2.14;2.14;2.14;2.02;16.16;16.15;16.15;16.10;14.06;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T00:13:51;2.04;2.04;2.04;1.93;15.41;15.41;15.41;15.37;13.41;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T00:16:26;1.96;1.96;1.96;1.85;14.79;14.79;14.79;14.75;12.87;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T00:18:57;1.90;1.90;1.90;1.80;14.34;14.33;14.33;14.29;12.47;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T00:21:26;2.27;2.27;2.25;2.10;16.80;16.80;16.79;16.72;14.56;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T00:23:52;2.07;2.06;2.02;1.86;14.83;14.82;14.81;14.71;12.75;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T00:26:38;2.18;2.16;2.09;1.90;15.17;15.16;15.14;14.99;12.95;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T00:29:23;2.09;2.07;1.98;1.77;14.12;14.12;14.08;13.91;11.97;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T00:31:52;2.08;2.05;1.92;1.66;13.27;13.26;13.22;12.99;11.08;0.64
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T00:34:26;2.37;2.34;2.20;1.92;15.40;15.39;15.35;15.11;12.92;0.64
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T00:36:52;2.30;2.27;2.14;1.86;14.90;14.89;14.85;14.61;12.49;0.64
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T00:39:18;2.52;2.48;2.27;1.90;15.22;15.21;15.15;14.80;12.52;0.66
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T00:41:45;2.47;2.43;2.21;1.84;14.77;14.76;14.69;14.34;12.10;0.64
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T00:44:10;2.32;2.29;2.11;1.78;14.27;14.26;14.20;13.90;11.79;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T00:46:36;2.40;2.36;2.17;1.82;14.57;14.56;14.50;14.18;12.00;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T00:49:03;2.55;2.50;2.28;1.89;15.13;15.12;15.05;14.68;12.38;0.64
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T00:51:30;2.39;2.34;2.13;1.77;14.19;14.18;14.12;13.77;11.62;0.65
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T00:53:56;2.46;2.42;2.21;1.85;14.80;14.79;14.72;14.38;12.15;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T00:56:21;2.23;2.19;2.01;1.70;13.59;13.58;13.52;13.23;11.21;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T00:58:47;2.53;2.49;2.29;1.93;15.46;15.45;15.39;15.06;12.76;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T01:01:13;2.35;2.31;2.11;1.75;14.05;14.04;13.97;13.64;11.51;0.64
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T01:03:40;2.34;2.30;2.10;1.75;14.06;14.05;13.99;13.67;11.55;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T01:06:06;2.35;2.31;2.14;1.82;14.61;14.60;14.54;14.25;12.11;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T01:08:32;1.93;1.90;1.77;1.52;12.14;12.13;12.09;11.86;10.10;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T01:11:04;2.10;2.07;1.92;1.64;13.11;13.11;13.06;12.80;10.89;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T01:13:31;2.04;2.01;1.85;1.57;12.58;12.57;12.52;12.26;10.41;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T01:15:58;2.42;2.38;2.19;1.84;14.78;14.77;14.71;14.39;12.19;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T01:18:24;2.23;2.20;2.02;1.71;13.71;13.70;13.64;13.36;11.32;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T01:20:50;2.13;2.10;1.94;1.64;13.15;13.14;13.09;12.82;10.88;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T01:23:16;2.19;2.15;1.99;1.68;13.46;13.45;13.40;13.12;11.12;0.64
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T01:25:42;2.49;2.44;2.20;1.80;14.47;14.46;14.38;14.00;11.76;0.66
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T01:28:08;2.83;2.77;2.50;2.04;16.39;16.37;16.29;15.85;13.31;0.66
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T01:30:34;2.00;1.96;1.76;1.44;11.51;11.50;11.44;11.12;9.33;0.66
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T01:32:59;2.52;2.46;2.19;1.76;14.14;14.13;14.05;13.62;11.38;0.67
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T01:35:25;2.41;2.36;2.10;1.69;13.55;13.54;13.46;13.05;10.89;0.67
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T01:37:50;2.22;2.18;1.98;1.63;13.08;13.07;13.00;12.67;10.67;0.65
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T01:40:17;2.23;2.19;2.02;1.70;13.64;13.63;13.58;13.29;11.26;0.64
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T01:42:43;2.30;2.27;2.12;1.82;14.59;14.58;14.53;14.27;12.16;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T01:45:25;2.27;2.23;2.05;1.73;13.84;13.83;13.78;13.48;11.42;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T01:47:58;2.39;2.35;2.16;1.83;14.65;14.64;14.58;14.27;12.10;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T01:50:54;2.26;2.24;2.15;1.93;15.44;15.43;15.40;15.23;13.12;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T01:53:25;2.24;2.22;2.10;1.86;14.84;14.83;14.80;14.59;12.52;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T01:55:55;2.33;2.30;2.15;1.86;14.86;14.85;14.80;14.54;12.40;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T01:58:23;2.16;2.12;1.95;1.63;13.09;13.09;13.03;12.74;10.79;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T02:00:55;2.19;2.16;1.96;1.62;12.99;12.98;12.92;12.60;10.62;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T02:03:22;2.15;2.11;1.89;1.53;12.27;12.26;12.19;11.84;9.91;0.65
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T02:05:59;2.44;2.38;2.09;1.63;13.09;13.08;12.99;12.53;10.38;0.70
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T02:08:29;2.62;2.55;2.23;1.74;13.98;13.97;13.87;13.37;11.06;0.71
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T02:10:56;2.73;2.66;2.32;1.80;14.43;14.41;14.30;13.77;11.36;0.71
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T02:13:39;2.47;2.41;2.08;1.59;12.79;12.77;12.67;12.17;10.00;0.71
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T02:16:44;2.90;2.83;2.48;1.93;15.50;15.48;15.38;14.82;12.26;0.70
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T02:19:31;2.33;2.28;2.04;1.65;13.24;13.22;13.15;12.77;10.69;0.68
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T02:27:23;2.32;2.27;2.01;1.59;12.74;12.72;12.64;12.22;10.16;0.71
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T02:35:03;2.39;2.32;2.00;1.52;12.19;12.17;12.08;11.58;9.49;0.74
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T02:37:38;2.50;2.43;2.08;1.57;12.59;12.57;12.47;11.93;9.75;0.74
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T02:40:10;2.51;2.44;2.10;1.58;12.72;12.70;12.60;12.07;9.88;0.73
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T02:42:38;2.70;2.62;2.23;1.64;13.22;13.20;13.09;12.48;10.13;0.74
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T02:45:08;2.73;2.65;2.27;1.69;13.57;13.55;13.44;12.83;10.46;0.74
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T02:47:40;2.43;2.36;2.02;1.50;12.09;12.08;11.97;11.44;9.33;0.74
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T02:50:16;2.53;2.46;2.11;1.59;12.79;12.78;12.67;12.13;9.92;0.74
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T02:52:50;2.75;2.67;2.30;1.73;13.93;13.91;13.80;13.22;10.82;0.74
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T02:55:23;2.45;2.39;2.09;1.62;12.98;12.97;12.88;12.40;10.24;0.71
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T02:57:54;2.23;2.18;1.89;1.45;11.68;11.66;11.58;11.13;9.16;0.72
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T03:00:25;2.49;2.42;2.04;1.50;12.06;12.04;11.93;11.35;9.19;0.74
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T03:02:57;3.18;3.09;2.65;1.98;15.94;15.92;15.78;15.09;12.32;0.71
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T03:06:13;2.91;2.83;2.42;1.81;14.54;14.52;14.40;13.76;11.23;0.70
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T03:08:38;2.96;2.88;2.45;1.82;14.67;14.65;14.52;13.86;11.28;0.70
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T03:11:07;2.63;2.56;2.21;1.67;13.44;13.42;13.31;12.76;10.46;0.69
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T03:13:43;2.63;2.55;2.18;1.62;13.01;13.00;12.88;12.30;10.02;0.71
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T03:19:13;2.27;2.21;1.95;1.54;12.37;12.36;12.28;11.86;9.85;0.67
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T03:24:44;2.61;2.55;2.25;1.77;14.24;14.23;14.14;13.66;11.35;0.67
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T03:27:35;2.49;2.43;2.14;1.68;13.48;13.47;13.37;12.91;10.70;0.69
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T03:30:06;2.59;2.52;2.17;1.64;13.19;13.18;13.07;12.52;10.25;0.71
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T03:32:35;2.85;2.77;2.36;1.76;14.18;14.16;14.04;13.41;10.94;0.71
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T03:35:01;2.99;2.91;2.49;1.88;15.10;15.09;14.96;14.32;11.71;0.70
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T03:37:28;2.76;2.69;2.31;1.73;13.94;13.92;13.81;13.21;10.80;0.72
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T03:39:56;2.55;2.48;2.12;1.58;12.68;12.66;12.55;11.99;9.77;0.73
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T03:45:09;3.05;2.95;2.50;1.82;14.68;14.66;14.52;13.82;11.18;0.72
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T03:56:07;2.55;2.48;2.14;1.64;13.14;13.13;13.03;12.50;10.27;0.72
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T04:01:16;2.86;2.78;2.41;1.84;14.82;14.80;14.69;14.11;11.60;0.72
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T04:03:50;2.69;2.62;2.26;1.72;13.85;13.83;13.72;13.16;10.80;0.73
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T04:06:22;2.84;2.75;2.33;1.71;13.75;13.73;13.60;12.95;10.49;0.76
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T04:08:53;2.75;2.67;2.26;1.65;13.30;13.28;13.15;12.52;10.14;0.76
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T04:11:21;2.71;2.62;2.17;1.53;12.29;12.27;12.14;11.45;9.13;0.78
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T04:13:49;2.91;2.81;2.28;1.54;12.44;12.42;12.26;11.46;8.99;0.79
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T04:16:16;3.37;3.26;2.66;1.83;14.75;14.72;14.55;13.65;10.78;0.76
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T04:19:03;3.24;3.14;2.61;1.85;14.90;14.88;14.72;13.92;11.14;0.72
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T04:21:29;3.01;2.91;2.41;1.69;13.63;13.60;13.45;12.69;10.12;0.72
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T04:23:55;2.59;2.51;2.08;1.47;11.81;11.79;11.66;11.01;8.79;0.75
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T04:26:21;2.97;2.86;2.32;1.56;12.60;12.58;12.41;11.59;9.08;0.80
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T04:28:46;2.97;2.85;2.28;1.50;12.11;12.08;11.91;11.06;8.57;0.82
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T04:31:12;3.09;2.97;2.37;1.53;12.41;12.38;12.20;11.29;8.70;0.82
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T04:33:41;3.09;2.96;2.33;1.47;11.89;11.87;11.68;10.73;8.16;0.85
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T04:36:07;3.33;3.19;2.49;1.53;12.42;12.40;12.19;11.13;8.37;0.85
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T04:38:35;3.12;2.99;2.35;1.47;11.90;11.87;11.68;10.71;8.12;0.85
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T04:41:04;3.61;3.47;2.76;1.78;14.37;14.34;14.13;13.06;10.03;0.81
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T04:43:49;3.15;3.02;2.36;1.46;11.79;11.76;11.57;10.57;7.95;0.84
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T04:46:36;3.93;3.76;2.91;1.76;14.28;14.25;14.00;12.73;9.48;0.85
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T04:49:08;3.60;3.44;2.69;1.66;13.43;13.40;13.17;12.04;9.05;0.84
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T04:51:36;3.32;3.19;2.53;1.62;13.12;13.10;12.90;11.91;9.13;0.81
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T04:54:14;3.13;3.00;2.34;1.45;11.75;11.72;11.53;10.54;7.94;0.85
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T04:56:41;3.80;3.63;2.83;1.73;13.98;13.95;13.71;12.50;9.35;0.85
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T04:59:13;3.31;3.17;2.48;1.53;12.41;12.38;12.17;11.13;8.38;0.85
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T05:01:43;3.29;3.16;2.49;1.57;12.69;12.66;12.46;11.46;8.72;0.84
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T05:04:09;3.27;3.14;2.50;1.61;13.03;13.00;12.81;11.85;9.11;0.81
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T05:06:35;3.14;3.02;2.42;1.59;12.84;12.81;12.64;11.73;9.09;0.79
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T05:09:01;2.77;2.66;2.14;1.41;11.40;11.38;11.22;10.43;8.10;0.79
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T05:11:28;3.41;3.27;2.59;1.65;13.33;13.30;13.10;12.07;9.22;0.81
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T05:13:55;3.53;3.38;2.64;1.63;13.22;13.19;12.97;11.86;8.93;0.82
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T05:16:22;3.22;3.08;2.39;1.45;11.78;11.75;11.55;10.51;7.85;0.85
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T05:18:50;3.48;3.33;2.61;1.62;13.13;13.10;12.89;11.80;8.91;0.85
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T05:21:18;3.27;3.12;2.40;1.42;11.51;11.48;11.27;10.18;7.49;0.88
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T05:23:47;3.78;3.61;2.76;1.62;13.12;13.09;12.84;11.57;8.46;0.90
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T05:26:16;4.10;3.91;2.99;1.75;14.18;14.14;13.87;12.49;9.13;0.91
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T05:28:43;3.64;3.48;2.69;1.61;13.04;13.01;12.77;11.58;8.57;0.90
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T05:31:10;3.53;3.38;2.64;1.64;13.25;13.22;13.00;11.90;8.97;0.87
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T05:33:39;3.23;3.09;2.40;1.47;11.92;11.89;11.69;10.66;7.99;0.87
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T05:36:06;3.47;3.32;2.56;1.53;12.39;12.36;12.13;10.99;8.13;0.86
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T05:38:35;3.13;3.00;2.31;1.38;11.22;11.19;10.99;9.96;7.38;0.86
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T05:41:05;3.99;3.82;2.95;1.77;14.38;14.34;14.08;12.78;9.49;0.86
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T05:43:51;3.80;3.63;2.79;1.66;13.47;13.44;13.19;11.94;8.82;0.88
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T05:46:17;3.88;3.71;2.85;1.70;13.78;13.75;13.50;12.22;9.02;0.86
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T05:48:42;3.87;3.70;2.84;1.67;13.58;13.54;13.28;11.99;8.81;0.86
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T05:51:08;4.14;3.95;3.03;1.78;14.47;14.44;14.16;12.78;9.38;0.87
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T05:53:33;3.74;3.58;2.79;1.72;13.92;13.88;13.65;12.46;9.36;0.84
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T05:56:02;3.62;3.47;2.69;1.64;13.28;13.25;13.02;11.86;8.86;0.86
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T05:58:29;3.86;3.70;2.90;1.81;14.63;14.59;14.36;13.15;9.94;0.85
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T06:00:55;3.86;3.71;2.97;1.94;15.71;15.68;15.46;14.34;11.10;0.83
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T06:03:22;3.13;3.02;2.45;1.67;13.45;13.42;13.26;12.41;9.75;0.80
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T06:05:54;2.96;2.86;2.40;1.73;13.92;13.90;13.76;13.05;10.50;0.75
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T06:08:21;3.03;2.93;2.41;1.69;13.59;13.56;13.41;12.63;10.04;0.78
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T06:10:47;3.30;3.18;2.59;1.76;14.22;14.19;14.02;13.13;10.33;0.79
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T06:13:15;3.00;2.90;2.40;1.68;13.53;13.51;13.36;12.59;10.02;0.77
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T06:15:42;2.74;2.65;2.21;1.57;12.62;12.60;12.47;11.79;9.44;0.77
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T06:18:09;2.67;2.58;2.13;1.49;11.99;11.97;11.84;11.16;8.88;0.79
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T06:20:35;2.34;2.26;1.87;1.31;10.57;10.56;10.44;9.85;7.85;0.78
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T06:23:05;2.66;2.57;2.13;1.49;12.01;11.99;11.86;11.18;8.90;0.79
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T06:25:34;2.32;2.23;1.83;1.25;10.11;10.09;9.97;9.35;7.38;0.81
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T06:28:04;2.78;2.68;2.15;1.42;11.46;11.44;11.28;10.49;8.15;0.83
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T06:30:32;2.73;2.62;2.09;1.36;10.99;10.97;10.81;10.01;7.72;0.84
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T06:32:58;2.84;2.73;2.15;1.35;10.95;10.92;10.75;9.88;7.51;0.87
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T06:35:24;2.99;2.86;2.21;1.33;10.74;10.72;10.53;9.55;7.09;0.91
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T06:37:50;3.64;3.48;2.69;1.62;13.13;13.10;12.86;11.68;8.68;0.90
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T06:40:16;2.90;2.77;2.16;1.33;10.78;10.76;10.58;9.66;7.26;0.87
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T06:42:42;3.18;3.04;2.38;1.47;11.87;11.84;11.64;10.64;8.01;0.85
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T06:45:26;2.95;2.83;2.23;1.40;11.36;11.34;11.16;10.25;7.79;0.83
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T06:48:19;3.04;2.92;2.29;1.44;11.67;11.64;11.46;10.52;7.99;0.84
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T06:50:45;3.29;3.16;2.48;1.56;12.61;12.58;12.38;11.37;8.63;0.85
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T06:53:11;2.79;2.67;2.09;1.30;10.53;10.50;10.33;9.46;7.15;0.85
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T06:55:38;3.13;3.00;2.33;1.43;11.56;11.53;11.33;10.33;7.74;0.86
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T06:58:04;2.71;2.59;2.01;1.22;9.87;9.85;9.67;8.80;6.56;0.85
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T07:00:29;2.74;2.63;2.05;1.25;10.15;10.13;9.96;9.08;6.81;0.85
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T07:02:55;2.79;2.68;2.11;1.32;10.72;10.70;10.53;9.67;7.34;0.83
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T07:05:25;2.90;2.78;2.17;1.34;10.87;10.85;10.67;9.75;7.35;0.85
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T07:07:51;2.99;2.86;2.21;1.34;10.87;10.84;10.65;9.68;7.21;0.87
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T07:10:18;3.43;3.28;2.52;1.50;12.16;12.13;11.90;10.77;7.95;0.89
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T07:12:43;3.22;3.08;2.34;1.36;11.01;10.98;10.76;9.66;7.02;0.91
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T07:15:09;3.27;3.12;2.34;1.31;10.64;10.61;10.38;9.22;6.56;0.94
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T07:17:35;3.46;3.30;2.49;1.40;11.41;11.38;11.14;9.93;7.11;0.94
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T07:20:01;3.20;3.06;2.33;1.35;10.99;10.96;10.74;9.66;7.03;0.92
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T07:22:28;2.82;2.70;2.08;1.26;10.19;10.17;9.99;9.07;6.74;0.89
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T07:24:54;3.02;2.89;2.24;1.36;11.00;10.97;10.78;9.81;7.32;0.88
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T07:27:20;3.49;3.34;2.61;1.62;13.11;13.08;12.87;11.77;8.88;0.86
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T07:29:46;2.98;2.85;2.24;1.40;11.34;11.31;11.13;10.20;7.73;0.85
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T07:32:12;2.78;2.67;2.12;1.37;11.04;11.02;10.86;10.03;7.71;0.83
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T07:34:37;2.56;2.46;1.97;1.29;10.46;10.44;10.29;9.56;7.41;0.81
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T08:30:57;1.72;1.65;1.31;0.83;6.73;6.72;6.62;6.10;4.66;0.85
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T08:33:22;2.43;2.33;1.83;1.14;9.25;9.23;9.08;8.33;6.30;0.85
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T08:35:48;2.15;2.06;1.61;1.00;8.08;8.06;7.92;7.25;5.47;0.86
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T08:38:16;2.35;2.25;1.73;1.04;8.43;8.41;8.26;7.49;5.55;0.88
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T08:40:41;2.24;2.14;1.67;1.02;8.24;8.22;8.08;7.37;5.52;0.87
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T08:43:23;2.13;2.04;1.56;0.93;7.51;7.49;7.35;6.64;4.89;0.89
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T08:45:56;2.28;2.18;1.68;1.00;8.13;8.11;7.96;7.21;5.33;0.89
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T08:48:24;2.23;2.13;1.64;0.99;8.00;7.98;7.84;7.11;5.28;0.88
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T08:50:52;2.61;2.49;1.92;1.14;9.25;9.23;9.06;8.20;6.05;0.89
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T08:53:18;2.42;2.32;1.79;1.07;8.67;8.65;8.49;7.69;5.70;0.87
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T08:55:46;2.09;2.00;1.55;0.94;7.62;7.60;7.46;6.79;5.06;0.87
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T08:58:13;2.68;2.56;1.95;1.13;9.21;9.18;9.00;8.10;5.90;0.90
68194;SPS30;55013;51.43709524;5.44097632;2023-01-15T09:00:45;2.62;2.51;1.93;1.14;9.27;9.25;9.08;8.21;6.05;0.89
