sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45651;Laerm;31365;48.858;8.530;2023-01-15T00:02:25;62.08;41.96;88.64;;
45651;Laerm;31365;48.858;8.530;2023-01-15T00:04:54;54.68;41.22;72.59;;
45651;Laerm;31365;48.858;8.530;2023-01-15T00:07:25;47.38;42.09;74.32;;
45651;Laerm;31365;48.858;8.530;2023-01-15T00:09:53;49.17;42.41;77.96;;
45651;Laerm;31365;48.858;8.530;2023-01-15T00:12:22;45.45;40.80;66.42;;
45651;Laerm;31365;48.858;8.530;2023-01-15T00:14:51;49.82;41.22;80.48;;
45651;Laerm;31365;48.858;8.530;2023-01-15T00:17:19;56.10;41.82;78.41;;
45651;Laerm;31365;48.858;8.530;2023-01-15T00:19:48;55.88;41.89;83.95;;
45651;Laerm;31365;48.858;8.530;2023-01-15T00:22:17;56.61;42.29;76.52;;
45651;Laerm;31365;48.858;8.530;2023-01-15T00:24:47;44.84;40.23;69.58;;
45651;Laerm;31365;48.858;8.530;2023-01-15T00:27:34;60.44;42.53;85.74;;
45651;Laerm;31365;48.858;8.530;2023-01-15T00:30:14;47.00;41.46;71.26;;
45651;Laerm;31365;48.858;8.530;2023-01-15T00:32:44;56.94;41.14;78.44;;
45651;Laerm;31365;48.858;8.530;2023-01-15T00:35:15;47.18;41.68;68.77;;
45651;Laerm;31365;48.858;8.530;2023-01-15T00:37:45;54.64;41.38;76.45;;
45651;Laerm;31365;48.858;8.530;2023-01-15T00:40:18;59.94;41.88;79.19;;
45651;Laerm;31365;48.858;8.530;2023-01-15T00:42:47;45.29;42.59;63.60;;
45651;Laerm;31365;48.858;8.530;2023-01-15T00:45:21;56.00;42.71;75.39;;
45651;Laerm;31365;48.858;8.530;2023-01-15T00:47:50;57.93;41.89;76.76;;
45651;Laerm;31365;48.858;8.530;2023-01-15T00:50:20;57.11;42.22;74.88;;
45651;Laerm;31365;48.858;8.530;2023-01-15T00:52:49;50.60;41.06;71.80;;
45651;Laerm;31365;48.858;8.530;2023-01-15T00:55:21;55.98;41.68;86.96;;
45651;Laerm;31365;48.858;8.530;2023-01-15T00:57:49;57.47;41.46;78.64;;
45651;Laerm;31365;48.858;8.530;2023-01-15T01:00:19;48.97;41.61;76.17;;
45651;Laerm;31365;48.858;8.530;2023-01-15T01:02:48;53.55;40.43;71.01;;
45651;Laerm;31365;48.858;8.530;2023-01-15T01:05:16;55.49;43.63;77.43;;
45651;Laerm;31365;48.858;8.530;2023-01-15T01:07:45;60.57;43.14;82.66;;
45651;Laerm;31365;48.858;8.530;2023-01-15T01:10:14;60.54;43.54;78.16;;
45651;Laerm;31365;48.858;8.530;2023-01-15T01:12:44;56.58;42.03;83.29;;
45651;Laerm;31365;48.858;8.530;2023-01-15T01:15:14;57.75;42.71;80.42;;
45651;Laerm;31365;48.858;8.530;2023-01-15T01:17:43;56.46;42.41;80.70;;
45651;Laerm;31365;48.858;8.530;2023-01-15T01:20:13;56.91;42.22;79.22;;
45651;Laerm;31365;48.858;8.530;2023-01-15T01:22:43;58.72;42.29;81.94;;
45651;Laerm;31365;48.858;8.530;2023-01-15T01:25:12;50.91;41.61;76.20;;
45651;Laerm;31365;48.858;8.530;2023-01-15T01:27:45;58.34;41.82;88.59;;
45651;Laerm;31365;48.858;8.530;2023-01-15T01:30:14;51.55;42.47;75.07;;
45651;Laerm;31365;48.858;8.530;2023-01-15T01:32:44;53.38;42.22;70.85;;
45651;Laerm;31365;48.858;8.530;2023-01-15T01:35:13;58.70;42.65;85.26;;
45651;Laerm;31365;48.858;8.530;2023-01-15T01:37:43;54.65;40.98;75.87;;
45651;Laerm;31365;48.858;8.530;2023-01-15T01:40:16;59.22;41.68;87.09;;
45651;Laerm;31365;48.858;8.530;2023-01-15T01:42:46;62.17;43.49;93.18;;
45651;Laerm;31365;48.858;8.530;2023-01-15T01:45:24;54.74;43.34;84.29;;
45651;Laerm;31365;48.858;8.530;2023-01-15T01:48:00;52.39;42.98;79.60;;
45651;Laerm;31365;48.858;8.530;2023-01-15T01:50:33;64.26;42.29;97.22;;
45651;Laerm;31365;48.858;8.530;2023-01-15T01:53:07;50.47;42.93;75.72;;
45651;Laerm;31365;48.858;8.530;2023-01-15T01:55:38;51.51;42.22;76.22;;
45651;Laerm;31365;48.858;8.530;2023-01-15T01:58:11;51.26;43.34;82.40;;
45651;Laerm;31365;48.858;8.530;2023-01-15T02:00:46;64.26;42.29;96.12;;
45651;Laerm;31365;48.858;8.530;2023-01-15T02:03:17;48.19;42.53;70.22;;
45651;Laerm;31365;48.858;8.530;2023-01-15T02:05:53;44.87;42.41;58.80;;
45651;Laerm;31365;48.858;8.530;2023-01-15T02:08:23;52.87;41.53;73.50;;
45651;Laerm;31365;48.858;8.530;2023-01-15T02:10:55;53.42;41.61;72.26;;
45651;Laerm;31365;48.858;8.530;2023-01-15T02:13:36;55.35;42.09;83.14;;
45651;Laerm;31365;48.858;8.530;2023-01-15T02:16:14;55.52;41.30;83.60;;
45651;Laerm;31365;48.858;8.530;2023-01-15T02:18:55;53.86;40.03;82.55;;
45651;Laerm;31365;48.858;8.530;2023-01-15T02:21:47;46.18;42.09;75.38;;
45651;Laerm;31365;48.858;8.530;2023-01-15T02:24:29;56.89;41.89;72.36;;
45651;Laerm;31365;48.858;8.530;2023-01-15T02:27:11;62.61;42.03;93.86;;
45651;Laerm;31365;48.858;8.530;2023-01-15T02:29:53;52.53;43.24;77.17;;
45651;Laerm;31365;48.858;8.530;2023-01-15T02:32:32;52.00;42.59;77.78;;
45651;Laerm;31365;48.858;8.530;2023-01-15T02:35:10;58.08;43.29;77.57;;
45651;Laerm;31365;48.858;8.530;2023-01-15T02:37:50;56.94;43.14;82.62;;
45651;Laerm;31365;48.858;8.530;2023-01-15T02:40:24;56.21;43.09;84.52;;
45651;Laerm;31365;48.858;8.530;2023-01-15T02:42:58;49.09;42.82;68.16;;
45651;Laerm;31365;48.858;8.530;2023-01-15T02:45:32;59.08;42.76;87.52;;
45651;Laerm;31365;48.858;8.530;2023-01-15T02:48:13;55.56;42.06;82.87;;
45651;Laerm;31365;48.858;8.530;2023-01-15T02:50:47;55.68;43.90;83.91;;
45651;Laerm;31365;48.858;8.530;2023-01-15T02:53:23;48.19;42.03;75.69;;
45651;Laerm;31365;48.858;8.530;2023-01-15T02:56:01;57.81;42.47;87.44;;
45651;Laerm;31365;48.858;8.530;2023-01-15T02:58:41;57.15;43.24;79.50;;
45651;Laerm;31365;48.858;8.530;2023-01-15T03:01:22;49.05;43.34;69.20;;
45651;Laerm;31365;48.858;8.530;2023-01-15T03:04:00;50.69;43.81;77.11;;
45651;Laerm;31365;48.858;8.530;2023-01-15T03:06:38;57.24;43.44;87.56;;
45651;Laerm;31365;48.858;8.530;2023-01-15T03:09:10;50.34;42.59;73.49;;
45651;Laerm;31365;48.858;8.530;2023-01-15T03:11:47;53.14;43.81;77.95;;
45651;Laerm;31365;48.858;8.530;2023-01-15T03:14:27;54.74;43.29;79.13;;
45651;Laerm;31365;48.858;8.530;2023-01-15T03:17:09;55.03;43.86;81.92;;
45651;Laerm;31365;48.858;8.530;2023-01-15T03:19:47;61.95;42.53;91.91;;
45651;Laerm;31365;48.858;8.530;2023-01-15T03:22:27;52.57;42.22;75.15;;
45651;Laerm;31365;48.858;8.530;2023-01-15T03:25:03;58.35;42.65;88.24;;
45651;Laerm;31365;48.858;8.530;2023-01-15T03:27:42;48.60;43.86;72.74;;
45651;Laerm;31365;48.858;8.530;2023-01-15T03:30:20;56.69;44.58;83.69;;
45651;Laerm;31365;48.858;8.530;2023-01-15T03:32:53;47.91;43.19;68.58;;
45651;Laerm;31365;48.858;8.530;2023-01-15T03:35:47;54.73;43.24;74.89;;
45651;Laerm;31365;48.858;8.530;2023-01-15T03:38:33;57.30;43.81;84.53;;
45651;Laerm;31365;48.858;8.530;2023-01-15T03:41:18;57.61;43.09;89.51;;
45651;Laerm;31365;48.858;8.530;2023-01-15T03:44:09;54.15;43.19;82.08;;
45651;Laerm;31365;48.858;8.530;2023-01-15T03:46:55;61.46;43.76;87.85;;
45651;Laerm;31365;48.858;8.530;2023-01-15T03:49:43;51.30;43.54;77.52;;
45651;Laerm;31365;48.858;8.530;2023-01-15T03:52:41;51.84;43.63;82.06;;
45651;Laerm;31365;48.858;8.530;2023-01-15T03:55:17;48.40;42.76;67.46;;
45651;Laerm;31365;48.858;8.530;2023-01-15T03:58:06;50.09;43.72;72.72;;
45651;Laerm;31365;48.858;8.530;2023-01-15T04:00:46;53.44;43.34;80.34;;
45651;Laerm;31365;48.858;8.530;2023-01-15T04:03:26;54.68;42.76;84.81;;
45651;Laerm;31365;48.858;8.530;2023-01-15T04:06:09;47.14;42.35;68.81;;
45651;Laerm;31365;48.858;8.530;2023-01-15T04:08:46;60.60;42.65;91.63;;
45651;Laerm;31365;48.858;8.530;2023-01-15T04:11:23;60.82;43.14;84.86;;
45651;Laerm;31365;48.858;8.530;2023-01-15T04:14:00;53.59;42.65;77.71;;
45651;Laerm;31365;48.858;8.530;2023-01-15T04:16:42;53.15;41.14;78.85;;
45651;Laerm;31365;48.858;8.530;2023-01-15T04:19:17;53.42;42.35;80.72;;
45651;Laerm;31365;48.858;8.530;2023-01-15T04:22:00;55.13;42.16;74.18;;
45651;Laerm;31365;48.858;8.530;2023-01-15T04:24:33;58.77;42.93;80.81;;
45651;Laerm;31365;48.858;8.530;2023-01-15T04:27:21;53.78;43.39;77.18;;
45651;Laerm;31365;48.858;8.530;2023-01-15T04:29:56;59.36;42.59;78.21;;
45651;Laerm;31365;48.858;8.530;2023-01-15T04:32:34;55.12;41.30;72.13;;
45651;Laerm;31365;48.858;8.530;2023-01-15T04:35:10;55.28;39.81;75.10;;
45651;Laerm;31365;48.858;8.530;2023-01-15T04:37:41;57.65;40.13;79.10;;
45651;Laerm;31365;48.858;8.530;2023-01-15T04:40:11;59.78;38.52;78.18;;
45651;Laerm;31365;48.858;8.530;2023-01-15T04:43:02;44.73;38.95;69.97;;
45651;Laerm;31365;48.858;8.530;2023-01-15T04:45:48;45.08;38.67;71.67;;
45651;Laerm;31365;48.858;8.530;2023-01-15T04:48:18;43.93;38.52;66.56;;
45651;Laerm;31365;48.858;8.530;2023-01-15T04:50:48;42.96;38.52;66.44;;
45651;Laerm;31365;48.858;8.530;2023-01-15T04:53:17;42.78;38.67;63.94;;
45651;Laerm;31365;48.858;8.530;2023-01-15T04:55:46;44.63;35.36;71.13;;
45651;Laerm;31365;48.858;8.530;2023-01-15T04:58:17;52.93;37.88;72.19;;
45651;Laerm;31365;48.858;8.530;2023-01-15T05:00:45;41.76;37.88;55.82;;
45651;Laerm;31365;48.858;8.530;2023-01-15T05:03:14;41.52;37.70;64.41;;
45651;Laerm;31365;48.858;8.530;2023-01-15T05:05:43;57.82;37.88;78.82;;
45651;Laerm;31365;48.858;8.530;2023-01-15T05:08:14;52.67;38.81;72.86;;
45651;Laerm;31365;48.858;8.530;2023-01-15T05:10:44;41.51;37.88;56.86;;
45651;Laerm;31365;48.858;8.530;2023-01-15T05:13:13;47.64;37.32;74.01;;
45651;Laerm;31365;48.858;8.530;2023-01-15T05:15:43;41.82;37.88;56.77;;
45651;Laerm;31365;48.858;8.530;2023-01-15T05:18:12;43.08;36.91;61.70;;
45651;Laerm;31365;48.858;8.530;2023-01-15T05:20:45;54.50;37.12;76.21;;
45651;Laerm;31365;48.858;8.530;2023-01-15T05:23:16;43.49;35.04;62.69;;
45651;Laerm;31365;48.858;8.530;2023-01-15T05:25:45;58.38;37.52;75.42;;
45651;Laerm;31365;48.858;8.530;2023-01-15T05:28:13;47.62;37.52;66.45;;
45651;Laerm;31365;48.858;8.530;2023-01-15T05:30:42;49.54;38.95;67.78;;
45651;Laerm;31365;48.858;8.530;2023-01-15T05:33:11;49.90;37.12;75.72;;
45651;Laerm;31365;48.858;8.530;2023-01-15T05:35:42;58.25;38.37;76.05;;
45651;Laerm;31365;48.858;8.530;2023-01-15T05:38:11;43.39;38.67;65.34;;
45651;Laerm;31365;48.858;8.530;2023-01-15T05:40:45;57.40;38.67;79.79;;
45651;Laerm;31365;48.858;8.530;2023-01-15T05:43:14;55.41;38.21;76.84;;
45651;Laerm;31365;48.858;8.530;2023-01-15T05:45:43;42.89;37.32;64.87;;
45651;Laerm;31365;48.858;8.530;2023-01-15T05:48:14;42.07;37.88;52.79;;
45651;Laerm;31365;48.858;8.530;2023-01-15T05:50:43;56.07;38.37;76.01;;
45651;Laerm;31365;48.858;8.530;2023-01-15T05:53:12;45.27;37.12;65.95;;
45651;Laerm;31365;48.858;8.530;2023-01-15T05:55:45;53.90;36.91;76.11;;
45651;Laerm;31365;48.858;8.530;2023-01-15T05:58:17;48.23;37.32;65.37;;
45651;Laerm;31365;48.858;8.530;2023-01-15T06:00:46;55.42;38.37;76.50;;
45651;Laerm;31365;48.858;8.530;2023-01-15T06:03:16;43.38;38.95;62.77;;
45651;Laerm;31365;48.858;8.530;2023-01-15T06:08:19;54.74;38.21;75.66;;
45651;Laerm;31365;48.858;8.530;2023-01-15T06:10:50;52.81;38.81;71.18;;
45651;Laerm;31365;48.858;8.530;2023-01-15T06:13:18;43.74;36.45;61.48;;
45651;Laerm;31365;48.858;8.530;2023-01-15T06:15:47;54.29;37.70;83.65;;
45651;Laerm;31365;48.858;8.530;2023-01-15T06:18:17;42.40;38.05;57.42;;
45651;Laerm;31365;48.858;8.530;2023-01-15T06:20:46;44.80;38.37;70.20;;
45651;Laerm;31365;48.858;8.530;2023-01-15T06:23:17;63.76;40.71;83.39;;
45651;Laerm;31365;48.858;8.530;2023-01-15T06:25:50;46.51;41.14;68.89;;
45651;Laerm;31365;48.858;8.530;2023-01-15T06:28:20;48.24;42.41;72.30;;
45651;Laerm;31365;48.858;8.530;2023-01-15T06:30:50;54.53;43.19;75.22;;
45651;Laerm;31365;48.858;8.530;2023-01-15T06:33:20;55.08;42.47;71.87;;
45651;Laerm;31365;48.858;8.530;2023-01-15T06:35:49;47.25;42.41;74.37;;
45651;Laerm;31365;48.858;8.530;2023-01-15T06:38:19;61.12;42.16;78.62;;
45651;Laerm;31365;48.858;8.530;2023-01-15T06:40:53;59.85;41.53;80.63;;
45651;Laerm;31365;48.858;8.530;2023-01-15T06:43:22;55.13;41.53;82.64;;
45651;Laerm;31365;48.858;8.530;2023-01-15T06:46:09;47.66;41.96;73.87;;
45651;Laerm;31365;48.858;8.530;2023-01-15T06:48:58;55.59;40.80;77.07;;
45651;Laerm;31365;48.858;8.530;2023-01-15T06:51:30;60.60;41.75;77.75;;
45651;Laerm;31365;48.858;8.530;2023-01-15T06:54:02;47.16;42.00;71.76;;
45651;Laerm;31365;48.858;8.530;2023-01-15T06:56:39;58.82;42.35;78.25;;
45651;Laerm;31365;48.858;8.530;2023-01-15T06:59:12;46.51;41.68;70.40;;
45651;Laerm;31365;48.858;8.530;2023-01-15T07:01:41;62.40;42.09;82.69;;
45651;Laerm;31365;48.858;8.530;2023-01-15T07:04:13;53.47;41.46;71.41;;
45651;Laerm;31365;48.858;8.530;2023-01-15T07:06:44;45.04;41.14;65.09;;
45651;Laerm;31365;48.858;8.530;2023-01-15T07:09:14;43.90;41.06;55.64;;
45651;Laerm;31365;48.858;8.530;2023-01-15T07:11:48;55.43;40.53;80.14;;
45651;Laerm;31365;48.858;8.530;2023-01-15T07:14:21;60.61;40.71;82.48;;
45651;Laerm;31365;48.858;8.530;2023-01-15T07:16:55;56.63;39.92;81.70;;
45651;Laerm;31365;48.858;8.530;2023-01-15T07:19:27;60.36;42.03;78.97;;
45651;Laerm;31365;48.858;8.530;2023-01-15T07:21:58;60.54;40.33;79.72;;
45651;Laerm;31365;48.858;8.530;2023-01-15T07:24:27;58.27;40.80;78.56;;
45651;Laerm;31365;48.858;8.530;2023-01-15T07:27:00;55.37;40.43;73.30;;
45651;Laerm;31365;48.858;8.530;2023-01-15T07:29:30;57.08;41.46;73.50;;
45651;Laerm;31365;48.858;8.530;2023-01-15T07:32:03;57.86;40.13;75.96;;
45651;Laerm;31365;48.858;8.530;2023-01-15T07:34:35;57.30;39.81;75.52;;
45651;Laerm;31365;48.858;8.530;2023-01-15T07:37:08;58.20;39.70;77.11;;
45651;Laerm;31365;48.858;8.530;2023-01-15T07:39:39;54.02;40.23;74.26;;
45651;Laerm;31365;48.858;8.530;2023-01-15T07:42:12;56.54;41.06;74.87;;
45651;Laerm;31365;48.858;8.530;2023-01-15T07:45:00;61.55;42.03;79.12;;
45651;Laerm;31365;48.858;8.530;2023-01-15T07:47:50;59.13;42.29;76.13;;
45651;Laerm;31365;48.858;8.530;2023-01-15T07:50:39;60.24;42.88;77.11;;
45651;Laerm;31365;48.858;8.530;2023-01-15T07:53:11;61.22;42.71;81.86;;
45651;Laerm;31365;48.858;8.530;2023-01-15T07:55:43;57.56;41.30;75.49;;
45651;Laerm;31365;48.858;8.530;2023-01-15T07:58:15;62.60;43.04;78.72;;
45651;Laerm;31365;48.858;8.530;2023-01-15T08:00:47;56.66;42.53;78.74;;
45651;Laerm;31365;48.858;8.530;2023-01-15T08:03:18;65.20;43.14;80.98;;
45651;Laerm;31365;48.858;8.530;2023-01-15T08:05:48;59.41;42.22;77.16;;
45651;Laerm;31365;48.858;8.530;2023-01-15T08:08:25;59.84;42.41;77.17;;
45651;Laerm;31365;48.858;8.530;2023-01-15T08:11:01;62.75;43.63;76.87;;
45651;Laerm;31365;48.858;8.530;2023-01-15T08:13:49;64.18;42.16;78.71;;
45651;Laerm;31365;48.858;8.530;2023-01-15T08:16:37;60.67;41.94;77.49;;
45651;Laerm;31365;48.858;8.530;2023-01-15T08:21:34;65.19;42.93;79.70;;
45651;Laerm;31365;48.858;8.530;2023-01-15T08:24:04;64.68;41.96;82.42;;
45651;Laerm;31365;48.858;8.530;2023-01-15T08:26:32;61.65;42.16;78.20;;
45651;Laerm;31365;48.858;8.530;2023-01-15T08:29:03;60.83;42.03;81.31;;
45651;Laerm;31365;48.858;8.530;2023-01-15T08:31:32;62.66;41.53;78.26;;
45651;Laerm;31365;48.858;8.530;2023-01-15T08:34:02;57.76;42.47;75.53;;
45651;Laerm;31365;48.858;8.530;2023-01-15T08:36:31;63.81;42.29;79.05;;
45651;Laerm;31365;48.858;8.530;2023-01-15T08:41:29;63.78;41.46;80.34;;
45651;Laerm;31365;48.858;8.530;2023-01-15T08:43:59;64.32;42.82;80.27;;
45651;Laerm;31365;48.858;8.530;2023-01-15T08:46:29;57.38;41.89;72.91;;
45651;Laerm;31365;48.858;8.530;2023-01-15T08:48:58;57.47;42.41;75.63;;
45651;Laerm;31365;48.858;8.530;2023-01-15T08:51:27;64.18;42.35;79.11;;
45651;Laerm;31365;48.858;8.530;2023-01-15T08:53:56;61.21;43.94;83.79;;
45651;Laerm;31365;48.858;8.530;2023-01-15T08:56:25;64.06;43.63;80.68;;
45651;Laerm;31365;48.858;8.530;2023-01-15T08:58:54;62.67;44.51;75.93;;
45651;Laerm;31365;48.858;8.530;2023-01-15T09:01:23;64.45;42.88;78.41;;
45651;Laerm;31365;48.858;8.530;2023-01-15T09:03:55;62.24;43.34;79.23;;
45651;Laerm;31365;48.858;8.530;2023-01-15T09:06:27;56.78;43.04;80.62;;
45651;Laerm;31365;48.858;8.530;2023-01-15T09:08:57;63.07;44.83;89.00;;
45651;Laerm;31365;48.858;8.530;2023-01-15T09:11:26;59.17;42.71;76.80;;
45651;Laerm;31365;48.858;8.530;2023-01-15T09:13:56;64.92;44.47;79.44;;
45651;Laerm;31365;48.858;8.530;2023-01-15T09:16:25;62.37;43.63;80.12;;
45651;Laerm;31365;48.858;8.530;2023-01-15T09:18:59;62.83;42.65;80.14;;
45651;Laerm;31365;48.858;8.530;2023-01-15T09:21:29;64.80;42.35;78.06;;
45651;Laerm;31365;48.858;8.530;2023-01-15T09:23:58;59.60;42.71;76.96;;
45651;Laerm;31365;48.858;8.530;2023-01-15T09:26:30;61.46;44.15;77.71;;
45651;Laerm;31365;48.858;8.530;2023-01-15T09:29:12;57.13;44.62;74.61;;
45651;Laerm;31365;48.858;8.530;2023-01-15T09:31:41;62.61;42.35;76.80;;
45651;Laerm;31365;48.858;8.530;2023-01-15T09:34:12;62.12;42.22;79.91;;
45651;Laerm;31365;48.858;8.530;2023-01-15T09:36:41;62.70;41.96;78.67;;
45651;Laerm;31365;48.858;8.530;2023-01-15T09:39:10;58.82;42.29;74.26;;
45651;Laerm;31365;48.858;8.530;2023-01-15T09:42:04;62.10;42.41;76.55;;
45651;Laerm;31365;48.858;8.530;2023-01-15T09:45:06;63.84;42.47;79.76;;
45651;Laerm;31365;48.858;8.530;2023-01-15T09:47:49;63.93;43.39;81.53;;
45651;Laerm;31365;48.858;8.530;2023-01-15T09:50:29;60.10;43.24;77.46;;
45651;Laerm;31365;48.858;8.530;2023-01-15T09:56:18;59.54;43.19;79.52;;
45651;Laerm;31365;48.858;8.530;2023-01-15T09:58:50;60.35;42.35;79.55;;
45651;Laerm;31365;48.858;8.530;2023-01-15T10:01:26;59.57;42.76;78.67;;
45651;Laerm;31365;48.858;8.530;2023-01-15T10:04:05;65.13;42.93;79.99;;
45651;Laerm;31365;48.858;8.530;2023-01-15T10:06:49;64.46;43.19;81.42;;
45651;Laerm;31365;48.858;8.530;2023-01-15T10:09:31;63.85;43.58;82.02;;
45651;Laerm;31365;48.858;8.530;2023-01-15T10:12:15;62.14;43.44;82.55;;
45651;Laerm;31365;48.858;8.530;2023-01-15T10:15:17;60.95;43.90;81.18;;
45651;Laerm;31365;48.858;8.530;2023-01-15T10:17:50;62.87;44.35;77.48;;
45651;Laerm;31365;48.858;8.530;2023-01-15T10:24:01;62.33;44.73;81.04;;
45651;Laerm;31365;48.858;8.530;2023-01-15T10:26:37;63.04;44.39;77.85;;
45651;Laerm;31365;48.858;8.530;2023-01-15T10:29:17;63.32;43.54;80.34;;
45651;Laerm;31365;48.858;8.530;2023-01-15T10:31:55;61.84;42.90;82.15;;
45651;Laerm;31365;48.858;8.530;2023-01-15T10:35:10;63.62;42.71;83.27;;
45651;Laerm;31365;48.858;8.530;2023-01-15T10:37:53;68.43;44.11;82.80;;
45651;Laerm;31365;48.858;8.530;2023-01-15T10:44:11;63.91;43.29;80.33;;
45651;Laerm;31365;48.858;8.530;2023-01-15T10:46:52;60.95;42.93;76.58;;
45651;Laerm;31365;48.858;8.530;2023-01-15T10:49:29;63.50;42.82;80.62;;
45651;Laerm;31365;48.858;8.530;2023-01-15T10:52:06;64.46;43.68;81.84;;
45651;Laerm;31365;48.858;8.530;2023-01-15T10:54:48;63.82;44.83;80.12;;
45651;Laerm;31365;48.858;8.530;2023-01-15T10:57:31;65.29;45.04;81.62;;
45651;Laerm;31365;48.858;8.530;2023-01-15T11:00:11;67.48;46.76;82.33;;
45651;Laerm;31365;48.858;8.530;2023-01-15T11:02:44;65.18;43.00;88.02;;
45651;Laerm;31365;48.858;8.530;2023-01-15T11:05:17;63.35;41.82;91.84;;
45651;Laerm;31365;48.858;8.530;2023-01-15T11:07:51;59.92;42.03;78.47;;
45651;Laerm;31365;48.858;8.530;2023-01-15T11:10:41;63.40;42.82;78.55;;
45651;Laerm;31365;48.858;8.530;2023-01-15T11:13:20;64.19;41.61;81.45;;
45651;Laerm;31365;48.858;8.530;2023-01-15T11:16:26;58.82;41.82;74.36;;
45651;Laerm;31365;48.858;8.530;2023-01-15T11:19:27;64.68;41.06;79.09;;
45651;Laerm;31365;48.858;8.530;2023-01-15T11:22:16;60.33;41.68;80.32;;
45651;Laerm;31365;48.858;8.530;2023-01-15T11:24:49;61.98;42.03;77.49;;
45651;Laerm;31365;48.858;8.530;2023-01-15T11:27:28;63.55;43.29;80.80;;
45651;Laerm;31365;48.858;8.530;2023-01-15T11:30:06;63.61;43.14;79.09;;
45651;Laerm;31365;48.858;8.530;2023-01-15T11:32:55;61.76;41.14;79.01;;
45651;Laerm;31365;48.858;8.530;2023-01-15T11:35:26;62.81;41.68;79.61;;
45651;Laerm;31365;48.858;8.530;2023-01-15T11:38:13;65.06;43.58;81.75;;
45651;Laerm;31365;48.858;8.530;2023-01-15T11:40:52;65.10;41.38;84.60;;
45651;Laerm;31365;48.858;8.530;2023-01-15T11:43:28;60.72;42.29;76.98;;
45651;Laerm;31365;48.858;8.530;2023-01-15T11:46:30;62.42;41.68;80.98;;
45651;Laerm;31365;48.858;8.530;2023-01-15T11:49:20;63.28;41.61;80.69;;
45651;Laerm;31365;48.858;8.530;2023-01-15T11:52:15;61.95;42.29;77.38;;
45651;Laerm;31365;48.858;8.530;2023-01-15T11:54:49;56.59;40.62;74.28;;
45651;Laerm;31365;48.858;8.530;2023-01-15T11:57:30;58.90;41.06;75.85;;
45651;Laerm;31365;48.858;8.530;2023-01-15T12:00:01;65.20;40.62;88.18;;
45651;Laerm;31365;48.858;8.530;2023-01-15T12:02:42;64.34;42.58;79.63;;
45651;Laerm;31365;48.858;8.530;2023-01-15T12:05:21;62.28;42.41;78.55;;
45651;Laerm;31365;48.858;8.530;2023-01-15T12:07:59;63.56;43.90;84.90;;
45651;Laerm;31365;48.858;8.530;2023-01-15T12:10:35;64.60;41.22;81.00;;
45651;Laerm;31365;48.858;8.530;2023-01-15T12:13:38;62.01;42.41;79.25;;
45651;Laerm;31365;48.858;8.530;2023-01-15T12:16:26;63.54;42.59;79.77;;
45651;Laerm;31365;48.858;8.530;2023-01-15T12:19:05;58.75;41.38;79.44;;
45651;Laerm;31365;48.858;8.530;2023-01-15T12:22:20;63.15;40.71;78.55;;
45651;Laerm;31365;48.858;8.530;2023-01-15T12:25:23;63.19;42.93;77.88;;
45651;Laerm;31365;48.858;8.530;2023-01-15T12:28:03;61.04;41.53;77.31;;
45651;Laerm;31365;48.858;8.530;2023-01-15T12:30:45;63.41;42.53;83.78;;
45651;Laerm;31365;48.858;8.530;2023-01-15T12:33:31;62.43;41.75;85.61;;
45651;Laerm;31365;48.858;8.530;2023-01-15T12:36:11;64.55;44.03;80.19;;
45651;Laerm;31365;48.858;8.530;2023-01-15T13:32:02;63.53;43.24;78.82;;
45651;Laerm;31365;48.858;8.530;2023-01-15T13:34:38;62.82;41.82;79.46;;
45651;Laerm;31365;48.858;8.530;2023-01-15T13:37:25;63.26;42.03;77.85;;
45651;Laerm;31365;48.858;8.530;2023-01-15T13:40:03;63.50;43.09;79.09;;
45651;Laerm;31365;48.858;8.530;2023-01-15T13:42:39;60.52;41.89;76.45;;
45651;Laerm;31365;48.858;8.530;2023-01-15T13:45:33;64.80;44.51;78.60;;
45651;Laerm;31365;48.858;8.530;2023-01-15T13:48:15;59.71;41.75;77.15;;
45651;Laerm;31365;48.858;8.530;2023-01-15T13:50:52;60.88;42.16;74.15;;
45651;Laerm;31365;48.858;8.530;2023-01-15T13:53:28;61.99;41.82;78.24;;
45651;Laerm;31365;48.858;8.530;2023-01-15T13:56:02;62.39;41.38;76.16;;
45651;Laerm;31365;48.858;8.530;2023-01-15T13:58:38;63.48;40.89;76.41;;
45651;Laerm;31365;48.858;8.530;2023-01-15T14:01:24;61.00;40.33;76.97;;
45651;Laerm;31365;48.858;8.530;2023-01-15T14:04:01;60.97;40.62;78.49;;
45651;Laerm;31365;48.858;8.530;2023-01-15T14:06:43;59.82;39.46;75.58;;
45651;Laerm;31365;48.858;8.530;2023-01-15T14:09:26;61.20;42.53;77.05;;
45651;Laerm;31365;48.858;8.530;2023-01-15T14:12:11;59.55;41.61;79.41;;
45651;Laerm;31365;48.858;8.530;2023-01-15T14:15:01;61.15;41.30;78.11;;
45651;Laerm;31365;48.858;8.530;2023-01-15T14:18:12;61.25;40.71;76.53;;
