sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66399;Laerm;54877;51.504;3.894;2023-01-15T00:01:27;38.08;32.58;53.70;;
66399;Laerm;54877;51.504;3.894;2023-01-15T00:03:53;37.49;33.45;46.39;;
66399;Laerm;54877;51.504;3.894;2023-01-15T00:06:19;40.99;33.47;65.15;;
66399;Laerm;54877;51.504;3.894;2023-01-15T00:08:45;52.55;32.91;70.51;;
66399;Laerm;54877;51.504;3.894;2023-01-15T00:11:10;39.26;33.07;54.12;;
66399;Laerm;54877;51.504;3.894;2023-01-15T00:13:36;42.31;33.52;57.79;;
66399;Laerm;54877;51.504;3.894;2023-01-15T00:16:02;46.25;34.73;67.49;;
66399;Laerm;54877;51.504;3.894;2023-01-15T00:18:27;41.22;33.93;63.41;;
66399;Laerm;54877;51.504;3.894;2023-01-15T00:20:57;38.70;34.17;54.64;;
66399;Laerm;54877;51.504;3.894;2023-01-15T00:23:22;44.61;34.89;61.19;;
66399;Laerm;54877;51.504;3.894;2023-01-15T00:26:07;51.90;33.72;71.20;;
66399;Laerm;54877;51.504;3.894;2023-01-15T00:28:51;44.01;33.60;61.87;;
66399;Laerm;54877;51.504;3.894;2023-01-15T00:31:17;49.47;33.64;70.97;;
66399;Laerm;54877;51.504;3.894;2023-01-15T00:33:42;41.27;33.36;63.71;;
66399;Laerm;54877;51.504;3.894;2023-01-15T00:36:07;40.03;33.92;60.56;;
66399;Laerm;54877;51.504;3.894;2023-01-15T00:38:32;39.67;32.83;56.59;;
66399;Laerm;54877;51.504;3.894;2023-01-15T00:40:57;37.21;32.02;50.10;;
66399;Laerm;54877;51.504;3.894;2023-01-15T00:43:23;54.32;33.42;78.78;;
66399;Laerm;54877;51.504;3.894;2023-01-15T00:45:48;49.67;32.47;73.36;;
66399;Laerm;54877;51.504;3.894;2023-01-15T00:48:13;39.63;32.76;60.54;;
66399;Laerm;54877;51.504;3.894;2023-01-15T00:50:38;40.71;33.59;57.91;;
66399;Laerm;54877;51.504;3.894;2023-01-15T00:53:03;39.33;33.59;59.59;;
66399;Laerm;54877;51.504;3.894;2023-01-15T00:55:29;40.77;32.53;53.96;;
66399;Laerm;54877;51.504;3.894;2023-01-15T00:57:54;39.20;33.56;60.19;;
66399;Laerm;54877;51.504;3.894;2023-01-15T01:00:19;37.75;32.83;51.26;;
66399;Laerm;54877;51.504;3.894;2023-01-15T01:02:44;36.03;32.76;47.57;;
66399;Laerm;54877;51.504;3.894;2023-01-15T01:05:09;43.01;32.80;64.32;;
66399;Laerm;54877;51.504;3.894;2023-01-15T01:07:35;38.90;32.73;55.91;;
66399;Laerm;54877;51.504;3.894;2023-01-15T01:10:00;38.50;32.55;57.96;;
66399;Laerm;54877;51.504;3.894;2023-01-15T01:12:25;39.74;31.48;61.18;;
66399;Laerm;54877;51.504;3.894;2023-01-15T01:14:50;37.66;32.09;54.72;;
66399;Laerm;54877;51.504;3.894;2023-01-15T01:17:15;41.25;32.76;55.85;;
66399;Laerm;54877;51.504;3.894;2023-01-15T01:19:41;42.12;32.64;66.83;;
66399;Laerm;54877;51.504;3.894;2023-01-15T01:22:06;38.26;32.27;59.48;;
66399;Laerm;54877;51.504;3.894;2023-01-15T01:24:31;39.83;30.61;59.12;;
66399;Laerm;54877;51.504;3.894;2023-01-15T01:26:56;40.31;31.64;59.03;;
66399;Laerm;54877;51.504;3.894;2023-01-15T01:29:22;36.46;32.02;55.05;;
66399;Laerm;54877;51.504;3.894;2023-01-15T01:31:47;35.18;30.71;48.00;;
66399;Laerm;54877;51.504;3.894;2023-01-15T01:34:14;40.77;31.21;61.52;;
66399;Laerm;54877;51.504;3.894;2023-01-15T01:36:40;38.40;31.55;62.40;;
66399;Laerm;54877;51.504;3.894;2023-01-15T01:39:07;35.88;31.31;47.23;;
66399;Laerm;54877;51.504;3.894;2023-01-15T01:41:33;37.24;31.81;55.47;;
66399;Laerm;54877;51.504;3.894;2023-01-15T01:43:59;35.87;31.21;48.26;;
66399;Laerm;54877;51.504;3.894;2023-01-15T01:46:26;35.27;31.47;47.69;;
66399;Laerm;54877;51.504;3.894;2023-01-15T01:48:53;36.71;31.41;47.25;;
66399;Laerm;54877;51.504;3.894;2023-01-15T01:51:20;39.59;31.27;56.54;;
66399;Laerm;54877;51.504;3.894;2023-01-15T01:53:47;36.51;30.11;63.77;;
66399;Laerm;54877;51.504;3.894;2023-01-15T01:56:12;34.01;30.39;47.77;;
66399;Laerm;54877;51.504;3.894;2023-01-15T01:58:41;36.32;30.97;54.37;;
66399;Laerm;54877;51.504;3.894;2023-01-15T02:01:07;39.68;31.63;58.90;;
66399;Laerm;54877;51.504;3.894;2023-01-15T02:03:34;37.30;31.80;58.76;;
66399;Laerm;54877;51.504;3.894;2023-01-15T02:06:01;41.17;31.89;58.86;;
66399;Laerm;54877;51.504;3.894;2023-01-15T02:08:27;35.95;32.09;50.36;;
66399;Laerm;54877;51.504;3.894;2023-01-15T02:10:54;37.27;30.47;54.79;;
66399;Laerm;54877;51.504;3.894;2023-01-15T02:13:23;36.91;30.63;48.44;;
66399;Laerm;54877;51.504;3.894;2023-01-15T02:15:57;37.64;30.36;52.07;;
66399;Laerm;54877;51.504;3.894;2023-01-15T02:21:00;34.87;30.46;54.15;;
66399;Laerm;54877;51.504;3.894;2023-01-15T02:28:23;35.07;30.25;48.12;;
66399;Laerm;54877;51.504;3.894;2023-01-15T02:30:54;35.97;30.36;48.88;;
66399;Laerm;54877;51.504;3.894;2023-01-15T02:33:23;36.87;31.11;60.21;;
66399;Laerm;54877;51.504;3.894;2023-01-15T02:35:51;52.49;30.20;73.29;;
66399;Laerm;54877;51.504;3.894;2023-01-15T02:38:20;36.46;30.20;52.08;;
66399;Laerm;54877;51.504;3.894;2023-01-15T02:40:45;34.30;30.23;46.37;;
66399;Laerm;54877;51.504;3.894;2023-01-15T02:43:12;33.16;29.89;43.99;;
66399;Laerm;54877;51.504;3.894;2023-01-15T02:45:39;34.67;30.05;54.93;;
66399;Laerm;54877;51.504;3.894;2023-01-15T02:48:08;35.36;29.37;47.18;;
66399;Laerm;54877;51.504;3.894;2023-01-15T02:50:38;40.47;28.91;65.48;;
66399;Laerm;54877;51.504;3.894;2023-01-15T02:53:06;36.28;29.71;49.12;;
66399;Laerm;54877;51.504;3.894;2023-01-15T02:55:34;33.53;29.51;50.00;;
66399;Laerm;54877;51.504;3.894;2023-01-15T02:58:03;34.25;29.72;55.56;;
66399;Laerm;54877;51.504;3.894;2023-01-15T03:00:30;35.25;29.40;51.03;;
66399;Laerm;54877;51.504;3.894;2023-01-15T03:03:01;33.71;29.29;45.11;;
66399;Laerm;54877;51.504;3.894;2023-01-15T03:05:30;47.19;29.95;69.39;;
66399;Laerm;54877;51.504;3.894;2023-01-15T03:07:57;33.21;29.12;49.06;;
66399;Laerm;54877;51.504;3.894;2023-01-15T03:10:26;35.93;29.71;56.08;;
66399;Laerm;54877;51.504;3.894;2023-01-15T03:12:59;55.59;30.03;86.36;;
66399;Laerm;54877;51.504;3.894;2023-01-15T03:18:35;47.52;30.04;72.35;;
66399;Laerm;54877;51.504;3.894;2023-01-15T03:21:03;45.30;30.45;72.08;;
66399;Laerm;54877;51.504;3.894;2023-01-15T03:23:30;52.35;29.81;70.85;;
66399;Laerm;54877;51.504;3.894;2023-01-15T03:25:59;35.53;30.09;57.11;;
66399;Laerm;54877;51.504;3.894;2023-01-15T03:28:25;32.87;29.72;41.76;;
66399;Laerm;54877;51.504;3.894;2023-01-15T03:30:51;34.34;30.16;48.47;;
66399;Laerm;54877;51.504;3.894;2023-01-15T03:33:17;32.61;29.03;48.73;;
66399;Laerm;54877;51.504;3.894;2023-01-15T03:35:44;32.24;29.63;41.27;;
66399;Laerm;54877;51.504;3.894;2023-01-15T03:38:11;32.02;29.49;39.45;;
66399;Laerm;54877;51.504;3.894;2023-01-15T03:40:37;33.31;29.75;45.82;;
66399;Laerm;54877;51.504;3.894;2023-01-15T03:43:08;33.26;29.60;46.84;;
66399;Laerm;54877;51.504;3.894;2023-01-15T03:45:55;33.17;29.29;43.47;;
66399;Laerm;54877;51.504;3.894;2023-01-15T03:48:25;47.61;29.56;78.84;;
66399;Laerm;54877;51.504;3.894;2023-01-15T03:51:00;44.68;29.72;66.47;;
66399;Laerm;54877;51.504;3.894;2023-01-15T03:53:30;32.18;29.87;44.45;;
66399;Laerm;54877;51.504;3.894;2023-01-15T03:56:02;32.76;29.29;42.14;;
66399;Laerm;54877;51.504;3.894;2023-01-15T04:01:11;38.77;30.34;50.45;;
66399;Laerm;54877;51.504;3.894;2023-01-15T04:03:39;32.12;28.97;41.74;;
66399;Laerm;54877;51.504;3.894;2023-01-15T04:06:04;31.79;29.43;37.52;;
66399;Laerm;54877;51.504;3.894;2023-01-15T04:08:32;35.03;30.10;55.94;;
66399;Laerm;54877;51.504;3.894;2023-01-15T04:10:59;34.41;29.96;53.76;;
66399;Laerm;54877;51.504;3.894;2023-01-15T04:13:25;33.24;29.65;41.29;;
66399;Laerm;54877;51.504;3.894;2023-01-15T04:15:50;34.05;29.80;45.98;;
66399;Laerm;54877;51.504;3.894;2023-01-15T04:18:16;35.17;29.84;49.51;;
66399;Laerm;54877;51.504;3.894;2023-01-15T04:20:41;39.55;31.12;58.05;;
66399;Laerm;54877;51.504;3.894;2023-01-15T04:23:07;38.49;31.84;59.04;;
66399;Laerm;54877;51.504;3.894;2023-01-15T04:25:32;34.11;30.50;42.17;;
66399;Laerm;54877;51.504;3.894;2023-01-15T04:27:57;37.45;31.20;50.93;;
66399;Laerm;54877;51.504;3.894;2023-01-15T04:30:22;42.19;32.43;60.94;;
66399;Laerm;54877;51.504;3.894;2023-01-15T04:32:48;39.69;32.68;55.24;;
66399;Laerm;54877;51.504;3.894;2023-01-15T04:35:13;45.80;31.67;67.82;;
66399;Laerm;54877;51.504;3.894;2023-01-15T04:37:39;37.73;32.08;56.73;;
66399;Laerm;54877;51.504;3.894;2023-01-15T04:40:04;36.41;31.67;50.72;;
66399;Laerm;54877;51.504;3.894;2023-01-15T04:42:30;35.50;31.32;49.60;;
66399;Laerm;54877;51.504;3.894;2023-01-15T04:45:13;39.25;31.54;50.53;;
66399;Laerm;54877;51.504;3.894;2023-01-15T04:47:38;37.84;31.34;56.03;;
66399;Laerm;54877;51.504;3.894;2023-01-15T04:50:04;43.41;32.35;63.28;;
66399;Laerm;54877;51.504;3.894;2023-01-15T04:52:29;41.57;31.81;63.50;;
66399;Laerm;54877;51.504;3.894;2023-01-15T04:54:55;35.17;30.71;45.29;;
66399;Laerm;54877;51.504;3.894;2023-01-15T04:57:20;37.07;30.11;52.21;;
66399;Laerm;54877;51.504;3.894;2023-01-15T04:59:45;34.96;30.27;51.01;;
66399;Laerm;54877;51.504;3.894;2023-01-15T05:02:10;35.76;30.06;45.15;;
66399;Laerm;54877;51.504;3.894;2023-01-15T05:04:36;34.29;29.84;45.14;;
66399;Laerm;54877;51.504;3.894;2023-01-15T05:07:02;35.25;29.75;48.99;;
66399;Laerm;54877;51.504;3.894;2023-01-15T05:09:27;34.11;29.72;49.94;;
66399;Laerm;54877;51.504;3.894;2023-01-15T05:11:52;34.04;29.42;52.39;;
66399;Laerm;54877;51.504;3.894;2023-01-15T05:14:18;36.98;30.71;48.38;;
66399;Laerm;54877;51.504;3.894;2023-01-15T05:16:43;39.82;33.08;56.63;;
66399;Laerm;54877;51.504;3.894;2023-01-15T05:19:08;38.21;32.41;47.82;;
66399;Laerm;54877;51.504;3.894;2023-01-15T05:21:34;34.99;31.70;45.23;;
66399;Laerm;54877;51.504;3.894;2023-01-15T05:24:00;37.94;31.07;52.82;;
66399;Laerm;54877;51.504;3.894;2023-01-15T05:26:27;41.85;34.15;52.92;;
66399;Laerm;54877;51.504;3.894;2023-01-15T05:28:54;39.65;33.16;51.36;;
66399;Laerm;54877;51.504;3.894;2023-01-15T05:31:20;39.75;33.77;53.32;;
66399;Laerm;54877;51.504;3.894;2023-01-15T05:33:46;37.57;32.46;58.56;;
66399;Laerm;54877;51.504;3.894;2023-01-15T05:36:13;45.63;32.37;67.91;;
66399;Laerm;54877;51.504;3.894;2023-01-15T05:38:39;41.15;31.94;64.65;;
66399;Laerm;54877;51.504;3.894;2023-01-15T05:41:09;40.63;32.04;58.07;;
66399;Laerm;54877;51.504;3.894;2023-01-15T05:43:54;38.26;31.91;55.27;;
66399;Laerm;54877;51.504;3.894;2023-01-15T05:46:20;37.78;32.03;50.20;;
66399;Laerm;54877;51.504;3.894;2023-01-15T05:48:45;40.37;32.31;59.75;;
66399;Laerm;54877;51.504;3.894;2023-01-15T05:51:10;36.11;32.70;48.07;;
66399;Laerm;54877;51.504;3.894;2023-01-15T05:53:36;44.40;33.23;73.54;;
66399;Laerm;54877;51.504;3.894;2023-01-15T05:56:01;46.73;34.95;60.58;;
66399;Laerm;54877;51.504;3.894;2023-01-15T05:58:26;48.90;35.27;78.90;;
66399;Laerm;54877;51.504;3.894;2023-01-15T06:00:52;39.03;33.68;51.72;;
66399;Laerm;54877;51.504;3.894;2023-01-15T06:03:20;42.35;34.71;63.27;;
66399;Laerm;54877;51.504;3.894;2023-01-15T06:05:48;41.58;34.19;56.18;;
66399;Laerm;54877;51.504;3.894;2023-01-15T06:08:14;46.53;35.36;63.69;;
66399;Laerm;54877;51.504;3.894;2023-01-15T06:10:39;55.90;35.29;75.81;;
66399;Laerm;54877;51.504;3.894;2023-01-15T06:13:04;44.99;36.05;69.48;;
66399;Laerm;54877;51.504;3.894;2023-01-15T06:15:29;52.72;35.25;73.78;;
66399;Laerm;54877;51.504;3.894;2023-01-15T06:17:55;45.00;34.92;62.05;;
66399;Laerm;54877;51.504;3.894;2023-01-15T06:20:20;44.55;35.25;58.58;;
66399;Laerm;54877;51.504;3.894;2023-01-15T06:22:47;53.91;35.00;72.24;;
66399;Laerm;54877;51.504;3.894;2023-01-15T06:25:12;37.69;33.79;47.37;;
66399;Laerm;54877;51.504;3.894;2023-01-15T06:27:38;39.24;33.52;55.92;;
66399;Laerm;54877;51.504;3.894;2023-01-15T06:30:03;41.61;32.81;63.11;;
66399;Laerm;54877;51.504;3.894;2023-01-15T06:32:30;41.38;33.51;60.32;;
66399;Laerm;54877;51.504;3.894;2023-01-15T06:34:55;36.76;33.54;46.45;;
66399;Laerm;54877;51.504;3.894;2023-01-15T06:37:20;38.19;33.19;48.66;;
66399;Laerm;54877;51.504;3.894;2023-01-15T06:39:45;38.07;33.67;58.27;;
66399;Laerm;54877;51.504;3.894;2023-01-15T06:42:10;40.38;34.11;60.03;;
66399;Laerm;54877;51.504;3.894;2023-01-15T06:44:54;42.49;33.52;57.05;;
66399;Laerm;54877;51.504;3.894;2023-01-15T06:47:38;43.32;34.16;66.47;;
66399;Laerm;54877;51.504;3.894;2023-01-15T06:50:03;38.42;33.19;53.72;;
66399;Laerm;54877;51.504;3.894;2023-01-15T06:52:29;43.02;33.23;60.40;;
66399;Laerm;54877;51.504;3.894;2023-01-15T06:54:54;40.11;34.02;60.14;;
66399;Laerm;54877;51.504;3.894;2023-01-15T06:57:19;41.33;35.03;53.30;;
66399;Laerm;54877;51.504;3.894;2023-01-15T06:59:45;45.94;36.31;63.96;;
66399;Laerm;54877;51.504;3.894;2023-01-15T07:02:10;47.34;37.97;63.74;;
66399;Laerm;54877;51.504;3.894;2023-01-15T07:04:36;45.80;36.33;58.86;;
66399;Laerm;54877;51.504;3.894;2023-01-15T07:07:01;44.58;36.15;62.41;;
66399;Laerm;54877;51.504;3.894;2023-01-15T07:09:27;46.12;36.90;63.26;;
66399;Laerm;54877;51.504;3.894;2023-01-15T07:11:52;46.04;37.46;67.59;;
66399;Laerm;54877;51.504;3.894;2023-01-15T07:14:21;42.32;34.30;63.44;;
66399;Laerm;54877;51.504;3.894;2023-01-15T07:16:47;41.29;35.91;59.65;;
66399;Laerm;54877;51.504;3.894;2023-01-15T07:19:12;40.49;35.66;57.02;;
66399;Laerm;54877;51.504;3.894;2023-01-15T07:21:38;38.35;34.16;52.32;;
66399;Laerm;54877;51.504;3.894;2023-01-15T07:24:03;37.75;33.36;56.63;;
66399;Laerm;54877;51.504;3.894;2023-01-15T07:26:29;42.33;32.91;58.61;;
66399;Laerm;54877;51.504;3.894;2023-01-15T07:28:54;39.22;33.57;55.95;;
66399;Laerm;54877;51.504;3.894;2023-01-15T07:31:19;38.93;32.68;50.41;;
66399;Laerm;54877;51.504;3.894;2023-01-15T07:33:45;38.02;33.38;49.21;;
66399;Laerm;54877;51.504;3.894;2023-01-15T07:36:10;40.58;33.85;60.13;;
66399;Laerm;54877;51.504;3.894;2023-01-15T07:38:35;39.45;32.65;58.77;;
66399;Laerm;54877;51.504;3.894;2023-01-15T07:41:00;36.57;32.86;51.57;;
66399;Laerm;54877;51.504;3.894;2023-01-15T07:43:44;41.31;34.36;58.95;;
66399;Laerm;54877;51.504;3.894;2023-01-15T07:46:28;39.22;32.92;51.05;;
66399;Laerm;54877;51.504;3.894;2023-01-15T07:49:12;39.99;34.05;52.20;;
66399;Laerm;54877;51.504;3.894;2023-01-15T07:51:56;40.12;34.03;61.10;;
66399;Laerm;54877;51.504;3.894;2023-01-15T07:54:22;39.96;34.47;56.58;;
66399;Laerm;54877;51.504;3.894;2023-01-15T07:56:47;58.42;34.26;80.87;;
66399;Laerm;54877;51.504;3.894;2023-01-15T07:59:13;40.84;34.07;60.01;;
66399;Laerm;54877;51.504;3.894;2023-01-15T08:01:38;41.18;33.95;54.59;;
66399;Laerm;54877;51.504;3.894;2023-01-15T08:04:03;41.09;34.09;64.58;;
66399;Laerm;54877;51.504;3.894;2023-01-15T08:06:29;41.22;34.43;66.30;;
66399;Laerm;54877;51.504;3.894;2023-01-15T08:08:54;41.16;34.84;57.40;;
66399;Laerm;54877;51.504;3.894;2023-01-15T08:11:19;42.99;35.24;63.66;;
66399;Laerm;54877;51.504;3.894;2023-01-15T08:14:03;56.91;36.37;77.82;;
66399;Laerm;54877;51.504;3.894;2023-01-15T08:16:47;43.59;36.03;59.43;;
66399;Laerm;54877;51.504;3.894;2023-01-15T08:19:12;44.65;35.48;59.80;;
66399;Laerm;54877;51.504;3.894;2023-01-15T08:21:37;46.28;36.63;61.08;;
66399;Laerm;54877;51.504;3.894;2023-01-15T08:24:03;53.02;36.26;72.30;;
66399;Laerm;54877;51.504;3.894;2023-01-15T08:26:28;42.70;35.72;63.19;;
66399;Laerm;54877;51.504;3.894;2023-01-15T08:28:53;43.06;36.53;62.11;;
66399;Laerm;54877;51.504;3.894;2023-01-15T08:31:18;45.20;35.94;70.72;;
66399;Laerm;54877;51.504;3.894;2023-01-15T08:33:43;45.06;36.09;67.50;;
66399;Laerm;54877;51.504;3.894;2023-01-15T08:36:09;44.16;35.67;61.94;;
66399;Laerm;54877;51.504;3.894;2023-01-15T08:38:34;41.06;35.97;58.12;;
66399;Laerm;54877;51.504;3.894;2023-01-15T08:40:59;44.36;36.47;61.99;;
66399;Laerm;54877;51.504;3.894;2023-01-15T08:43:25;51.34;37.53;68.38;;
66399;Laerm;54877;51.504;3.894;2023-01-15T08:45:51;54.42;37.14;71.94;;
66399;Laerm;54877;51.504;3.894;2023-01-15T08:48:16;57.17;45.38;69.68;;
66399;Laerm;54877;51.504;3.894;2023-01-15T08:50:41;57.85;43.80;72.52;;
66399;Laerm;54877;51.504;3.894;2023-01-15T08:53:07;59.35;44.07;74.77;;
66399;Laerm;54877;51.504;3.894;2023-01-15T08:55:32;51.71;36.93;71.38;;
66399;Laerm;54877;51.504;3.894;2023-01-15T08:57:57;48.95;35.83;73.79;;
66399;Laerm;54877;51.504;3.894;2023-01-15T09:00:23;44.14;35.65;60.54;;
66399;Laerm;54877;51.504;3.894;2023-01-15T09:02:49;41.18;35.57;62.71;;
66399;Laerm;54877;51.504;3.894;2023-01-15T09:05:14;44.19;36.31;61.83;;
66399;Laerm;54877;51.504;3.894;2023-01-15T09:07:39;43.97;36.36;56.71;;
66399;Laerm;54877;51.504;3.894;2023-01-15T09:10:04;55.89;36.33;75.91;;
66399;Laerm;54877;51.504;3.894;2023-01-15T09:12:30;42.81;37.57;61.65;;
66399;Laerm;54877;51.504;3.894;2023-01-15T09:14:55;55.83;37.74;74.23;;
66399;Laerm;54877;51.504;3.894;2023-01-15T09:17:20;52.21;37.60;68.85;;
66399;Laerm;54877;51.504;3.894;2023-01-15T09:19:46;51.03;36.40;76.35;;
66399;Laerm;54877;51.504;3.894;2023-01-15T09:22:11;43.22;37.12;60.48;;
66399;Laerm;54877;51.504;3.894;2023-01-15T09:24:36;45.81;36.99;67.14;;
66399;Laerm;54877;51.504;3.894;2023-01-15T09:27:01;47.65;37.81;72.18;;
66399;Laerm;54877;51.504;3.894;2023-01-15T09:29:27;47.63;38.16;66.20;;
66399;Laerm;54877;51.504;3.894;2023-01-15T09:31:52;43.99;36.83;60.84;;
66399;Laerm;54877;51.504;3.894;2023-01-15T09:34:17;48.04;36.93;75.86;;
66399;Laerm;54877;51.504;3.894;2023-01-15T09:36:43;44.48;36.93;61.56;;
66399;Laerm;54877;51.504;3.894;2023-01-15T09:39:10;43.88;37.66;56.88;;
66399;Laerm;54877;51.504;3.894;2023-01-15T09:41:47;51.81;36.50;74.12;;
66399;Laerm;54877;51.504;3.894;2023-01-15T09:47:17;54.43;38.66;67.18;;
66399;Laerm;54877;51.504;3.894;2023-01-15T09:50:04;55.68;44.94;81.98;;
66399;Laerm;54877;51.504;3.894;2023-01-15T09:55:12;51.00;38.29;72.31;;
66399;Laerm;54877;51.504;3.894;2023-01-15T09:57:39;47.72;38.74;69.54;;
66399;Laerm;54877;51.504;3.894;2023-01-15T10:00:04;54.81;38.15;71.30;;
66399;Laerm;54877;51.504;3.894;2023-01-15T10:05:11;56.85;38.72;73.30;;
66399;Laerm;54877;51.504;3.894;2023-01-15T10:10:19;54.22;37.84;71.92;;
66399;Laerm;54877;51.504;3.894;2023-01-15T10:12:47;47.91;37.91;67.76;;
66399;Laerm;54877;51.504;3.894;2023-01-15T10:15:30;54.85;38.52;73.55;;
66399;Laerm;54877;51.504;3.894;2023-01-15T10:17:59;47.08;39.07;61.47;;
66399;Laerm;54877;51.504;3.894;2023-01-15T10:25:36;45.11;39.82;64.97;;
66399;Laerm;54877;51.504;3.894;2023-01-15T10:28:09;52.04;39.96;72.54;;
66399;Laerm;54877;51.504;3.894;2023-01-15T10:30:40;57.35;43.41;78.50;;
66399;Laerm;54877;51.504;3.894;2023-01-15T10:33:19;54.07;40.88;79.34;;
66399;Laerm;54877;51.504;3.894;2023-01-15T10:43:13;53.43;39.36;71.33;;
66399;Laerm;54877;51.504;3.894;2023-01-15T10:45:45;56.54;38.93;73.64;;
66399;Laerm;54877;51.504;3.894;2023-01-15T10:48:12;43.88;38.42;60.55;;
66399;Laerm;54877;51.504;3.894;2023-01-15T10:50:39;47.53;38.35;66.79;;
66399;Laerm;54877;51.504;3.894;2023-01-15T10:55:37;53.13;39.02;81.32;;
66399;Laerm;54877;51.504;3.894;2023-01-15T11:00:57;56.92;41.67;75.04;;
66399;Laerm;54877;51.504;3.894;2023-01-15T11:03:32;54.56;41.35;72.04;;
66399;Laerm;54877;51.504;3.894;2023-01-15T11:05:59;51.87;38.93;75.12;;
66399;Laerm;54877;51.504;3.894;2023-01-15T11:08:25;54.88;41.46;70.82;;
66399;Laerm;54877;51.504;3.894;2023-01-15T11:13:53;49.11;40.60;72.49;;
66399;Laerm;54877;51.504;3.894;2023-01-15T11:16:38;55.27;40.91;75.03;;
66399;Laerm;54877;51.504;3.894;2023-01-15T11:19:30;52.61;40.59;70.12;;
66399;Laerm;54877;51.504;3.894;2023-01-15T11:22:04;53.22;40.10;77.29;;
66399;Laerm;54877;51.504;3.894;2023-01-15T11:24:30;59.34;42.45;74.89;;
66399;Laerm;54877;51.504;3.894;2023-01-15T11:26:56;47.14;38.40;60.42;;
66399;Laerm;54877;51.504;3.894;2023-01-15T11:29:31;46.55;40.60;62.46;;
66399;Laerm;54877;51.504;3.894;2023-01-15T11:31:57;50.94;39.51;69.41;;
66399;Laerm;54877;51.504;3.894;2023-01-15T11:34:23;58.35;40.02;76.72;;
66399;Laerm;54877;51.504;3.894;2023-01-15T11:36:48;48.55;40.75;64.39;;
66399;Laerm;54877;51.504;3.894;2023-01-15T11:39:25;53.98;40.22;72.20;;
66399;Laerm;54877;51.504;3.894;2023-01-15T11:41:57;55.10;39.88;73.30;;
66399;Laerm;54877;51.504;3.894;2023-01-15T11:44:48;50.87;39.75;76.01;;
66399;Laerm;54877;51.504;3.894;2023-01-15T11:47:32;48.81;39.12;70.31;;
66399;Laerm;54877;51.504;3.894;2023-01-15T11:50:17;48.28;40.00;64.41;;
66399;Laerm;54877;51.504;3.894;2023-01-15T11:53:03;55.11;40.09;74.54;;
66399;Laerm;54877;51.504;3.894;2023-01-15T11:55:28;55.73;39.78;74.52;;
66399;Laerm;54877;51.504;3.894;2023-01-15T11:57:54;44.85;39.65;56.72;;
66399;Laerm;54877;51.504;3.894;2023-01-15T12:02:45;54.33;40.34;71.08;;
66399;Laerm;54877;51.504;3.894;2023-01-15T12:05:27;51.98;39.32;76.74;;
66399;Laerm;54877;51.504;3.894;2023-01-15T12:07:54;54.00;39.08;69.69;;
66399;Laerm;54877;51.504;3.894;2023-01-15T12:10:21;56.13;40.16;73.38;;
66399;Laerm;54877;51.504;3.894;2023-01-15T12:24:01;49.86;39.59;68.88;;
66399;Laerm;54877;51.504;3.894;2023-01-15T12:26:34;54.56;40.07;73.33;;
66399;Laerm;54877;51.504;3.894;2023-01-15T12:34:46;48.09;39.20;74.96;;
66399;Laerm;54877;51.504;3.894;2023-01-15T12:41:40;54.52;38.16;73.98;;
66399;Laerm;54877;51.504;3.894;2023-01-15T12:47:15;54.90;39.63;81.60;;
66399;Laerm;54877;51.504;3.894;2023-01-15T12:49:43;44.10;38.27;56.82;;
66399;Laerm;54877;51.504;3.894;2023-01-15T12:52:13;44.76;39.17;61.86;;
66399;Laerm;54877;51.504;3.894;2023-01-15T12:57:21;47.22;37.90;71.15;;
66399;Laerm;54877;51.504;3.894;2023-01-15T12:59:52;49.77;39.37;67.46;;
66399;Laerm;54877;51.504;3.894;2023-01-15T13:05:19;51.28;38.53;74.68;;
66399;Laerm;54877;51.504;3.894;2023-01-15T13:07:53;50.81;38.28;77.91;;
66399;Laerm;54877;51.504;3.894;2023-01-15T13:10:22;52.84;39.56;70.42;;
66399;Laerm;54877;51.504;3.894;2023-01-15T13:12:48;53.54;38.74;71.81;;
66399;Laerm;54877;51.504;3.894;2023-01-15T13:15:16;54.09;37.73;73.09;;
66399;Laerm;54877;51.504;3.894;2023-01-15T13:22:51;50.07;37.79;67.49;;
66399;Laerm;54877;51.504;3.894;2023-01-15T13:32:50;52.70;38.21;69.73;;
66399;Laerm;54877;51.504;3.894;2023-01-15T13:37:51;46.77;37.81;61.83;;
66399;Laerm;54877;51.504;3.894;2023-01-15T13:42:59;47.59;37.93;64.26;;
66399;Laerm;54877;51.504;3.894;2023-01-15T13:45:32;53.54;39.75;70.29;;
66399;Laerm;54877;51.504;3.894;2023-01-15T13:48:19;51.51;37.60;67.16;;
66399;Laerm;54877;51.504;3.894;2023-01-15T13:50:51;52.75;37.46;70.66;;
66399;Laerm;54877;51.504;3.894;2023-01-15T13:55:52;54.15;37.60;69.57;;
66399;Laerm;54877;51.504;3.894;2023-01-15T13:58:28;46.64;37.00;65.34;;
66399;Laerm;54877;51.504;3.894;2023-01-15T14:01:01;52.15;36.60;73.94;;
66399;Laerm;54877;51.504;3.894;2023-01-15T14:03:30;41.38;35.81;65.35;;
