sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69615;Laerm;56821;52.486;4.680;2023-01-15T00:00:06;50.66;42.71;65.68;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:00:18;56.09;42.44;71.00;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:00:28;52.05;41.21;64.48;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:00:38;49.82;43.52;60.33;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:00:49;51.07;43.92;65.78;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:01:00;54.28;42.33;71.73;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:01:43;59.12;43.60;72.39;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:01:47;48.22;42.31;63.41;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:01:57;47.18;43.89;49.80;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:02:08;49.57;46.18;53.37;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:02:18;49.64;46.46;53.21;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:02:29;50.84;46.51;55.94;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:02:40;48.47;45.18;56.48;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:02:50;46.81;44.69;48.85;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:03:00;47.73;44.64;56.80;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:03:10;47.39;44.77;51.93;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:03:21;48.04;43.04;57.83;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:03:31;59.19;46.21;73.06;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:03:42;51.85;46.10;61.36;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:03:52;54.69;44.43;70.63;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:04:04;57.98;43.05;74.12;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:04:15;52.84;41.61;69.17;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:04:27;50.86;42.25;62.73;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:04:37;50.51;42.25;62.61;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:04:50;62.31;45.21;81.59;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:05:00;62.12;45.06;74.51;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:05:12;54.61;42.87;67.61;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:05:22;58.71;44.93;71.42;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:05:35;52.58;43.12;68.48;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:05:45;44.77;42.03;49.90;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:05:56;49.52;41.63;67.58;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:06:10;56.99;41.24;71.05;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:06:21;58.51;40.93;74.54;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:06:34;52.54;41.61;68.02;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:06:45;55.07;42.79;70.41;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:06:58;48.12;42.03;59.26;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:07:08;51.65;42.95;65.59;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:07:19;48.18;44.95;56.82;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:07:29;46.71;41.90;55.46;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:07:40;44.52;40.51;53.73;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:07:50;46.28;42.20;55.04;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:08:01;59.82;42.94;75.89;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:08:11;52.18;44.30;67.53;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:08:21;51.09;45.17;61.77;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:08:32;48.90;45.63;54.63;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:08:42;47.70;43.62;54.97;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:08:53;43.33;40.65;46.47;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:09:04;42.26;39.31;51.03;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:09:14;45.50;40.42;58.35;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:09:25;54.75;42.81;67.46;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:09:35;49.36;43.43;60.88;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:09:45;49.92;41.95;59.60;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:09:55;48.65;43.47;54.19;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:10:06;49.63;44.81;53.27;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:10:16;56.55;42.43;70.08;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:10:27;50.27;41.99;64.41;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:10:37;44.95;38.49;60.89;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:10:47;57.49;39.08;72.60;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:10:57;46.41;40.72;54.50;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:11:11;47.02;42.89;59.11;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:11:22;54.26;43.35;68.67;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:11:32;46.81;43.78;49.59;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:11:43;49.34;44.07;61.90;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:11:53;47.41;42.84;53.34;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:12:04;46.58;44.01;49.22;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:12:14;43.93;41.29;50.58;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:12:24;46.35;41.87;52.70;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:12:34;50.18;44.69;59.70;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:12:45;47.79;43.55;50.93;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:12:55;53.04;44.48;63.62;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:13:05;52.48;43.19;70.59;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:13:15;45.62;42.80;54.75;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:13:26;52.33;44.37;65.28;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:13:38;48.67;45.76;53.06;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:13:48;47.34;44.60;50.22;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:13:59;46.75;43.91;52.15;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:14:11;44.59;41.55;50.75;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:14:21;45.07;41.75;51.29;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:14:31;49.26;43.35;61.61;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:14:41;55.30;43.78;68.83;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:14:52;60.21;46.27;73.42;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:15:02;58.10;47.94;70.59;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:15:13;57.89;44.44;73.86;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:15:23;52.07;43.53;67.41;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:15:33;46.06;43.65;49.68;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:15:43;48.60;44.76;55.83;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:16:00;50.33;46.62;61.75;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:16:12;57.85;47.20;70.80;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:16:23;63.42;51.73;73.19;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:16:34;50.56;46.82;59.83;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:16:44;52.14;46.49;67.41;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:16:54;50.77;43.07;61.69;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:17:05;47.21;41.67;58.65;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:17:15;45.81;42.08;49.28;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:17:25;44.78;41.59;49.45;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:17:35;45.23;42.47;55.24;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:17:46;47.58;42.93;56.85;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:17:56;57.50;47.88;71.83;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:18:06;58.92;44.03;69.79;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:18:16;57.26;44.36;73.54;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:18:26;47.37;44.64;56.20;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:18:37;46.74;44.10;52.22;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:18:51;47.18;42.15;50.76;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:19:01;51.43;40.55;67.27;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:19:13;50.71;41.33;64.83;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:19:23;42.89;40.53;48.97;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:19:33;43.60;41.11;51.31;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:19:45;45.41;41.83;54.03;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:19:55;54.38;41.28;65.89;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:20:05;44.15;40.66;52.94;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:20:16;47.46;41.13;61.55;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:20:26;50.40;42.54;65.24;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:20:36;48.75;43.72;61.11;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:20:47;47.90;44.91;59.43;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:20:58;52.72;43.45;68.92;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:21:11;55.18;44.40;75.23;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:21:22;48.37;43.11;61.90;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:21:33;49.20;44.84;61.67;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:21:43;47.46;45.26;51.05;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:21:53;47.50;44.18;50.87;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:22:03;54.41;43.15;69.62;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:22:14;46.76;43.87;54.72;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:22:24;45.06;41.62;51.89;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:22:34;46.14;43.85;49.54;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:22:45;62.03;45.30;80.48;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:22:55;69.51;49.67;81.46;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:23:05;69.73;48.60;86.86;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:23:35;61.37;43.63;82.14;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:24:04;61.57;47.36;77.60;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:24:33;54.81;45.38;70.83;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:25:02;56.33;43.88;69.89;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:25:30;54.59;44.14;71.30;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:25:59;52.06;43.52;66.98;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:26:29;48.69;41.78;63.00;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:26:58;55.96;41.48;75.86;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:27:27;52.77;41.36;71.42;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:27:49;47.39;41.26;63.60;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:27:59;45.07;41.26;50.29;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:28:11;47.76;43.72;50.52;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:28:21;47.24;42.03;55.09;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:28:32;59.67;43.96;77.34;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:28:42;51.34;42.61;63.31;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:28:52;47.67;43.59;56.99;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:29:03;46.83;42.30;54.57;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:29:14;48.81;41.92;60.39;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:29:25;42.83;40.88;49.54;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:29:35;46.99;41.06;57.07;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:29:45;45.84;40.93;58.53;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:29:55;48.89;41.09;62.52;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:30:07;46.66;40.74;56.63;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:30:18;54.31;39.80;71.37;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:30:28;50.24;40.91;60.26;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:30:39;46.15;39.74;65.30;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:30:49;56.11;40.86;70.85;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:31:00;45.53;40.21;54.88;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:31:12;44.75;40.52;55.99;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:31:22;47.06;40.47;58.82;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:31:33;47.11;39.09;62.03;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:31:53;46.84;39.27;58.76;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:32:06;58.64;39.86;75.70;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:32:16;50.02;40.77;65.95;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:32:26;49.79;43.34;64.57;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:32:39;48.91;41.36;61.85;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:32:49;52.02;43.01;67.67;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:32:59;56.10;41.75;70.85;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:33:10;44.25;42.18;48.13;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:33:20;47.97;43.67;55.90;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:33:30;63.91;46.76;81.55;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:33:41;67.42;45.72;83.52;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:33:51;52.80;43.97;69.48;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:34:01;59.33;43.26;76.67;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:34:12;49.32;41.82;67.16;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:34:22;56.44;43.11;71.18;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:34:32;47.53;43.19;53.40;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:34:43;50.22;44.17;63.06;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:34:53;46.49;41.50;63.92;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:35:03;45.35;41.14;55.57;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:35:15;53.66;43.32;67.55;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:35:26;58.15;45.97;75.57;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:35:36;60.71;46.75;73.45;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:35:46;49.88;45.19;58.36;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:35:57;47.12;41.67;55.70;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:36:07;51.10;40.66;64.64;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:36:17;43.56;40.23;51.19;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:36:27;51.02;40.33;63.95;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:36:37;48.67;39.61;60.81;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:36:49;54.82;41.54;71.56;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:36:59;46.39;40.88;59.32;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:37:10;44.44;40.81;56.70;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:37:20;52.15;40.66;66.14;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:37:30;43.05;39.76;56.10;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:37:40;44.36;40.82;47.95;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:37:51;44.31;41.36;47.27;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:38:01;47.16;43.04;52.30;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:38:11;53.72;43.67;68.49;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:38:21;48.03;43.09;53.20;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:38:32;53.61;39.27;68.23;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:38:42;42.07;39.32;49.48;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:38:52;46.35;41.52;53.94;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:39:03;54.46;43.59;67.15;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:39:13;52.61;41.61;66.43;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:39:23;45.46;40.46;54.75;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:39:34;54.70;41.75;71.31;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:39:44;47.80;41.69;61.39;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:39:54;41.85;39.05;49.10;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:40:05;44.78;39.69;54.71;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:40:16;47.02;44.08;52.24;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:40:26;58.52;44.38;72.02;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:40:37;51.85;43.16;62.52;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:40:47;61.34;43.69;80.77;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:41:01;50.54;42.26;65.06;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:41:12;57.88;41.18;74.91;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:41:22;53.06;41.71;66.18;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:41:32;46.04;41.07;57.92;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:41:43;72.35;41.15;87.40;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:41:53;62.59;40.57;75.47;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:42:03;50.26;41.28;62.18;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:42:14;49.16;43.34;56.78;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:42:26;46.33;43.20;56.21;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:42:36;58.35;42.09;73.27;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:42:46;60.76;39.42;77.48;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:42:56;51.93;39.27;67.02;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:43:07;45.47;40.95;56.05;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:43:17;54.46;43.48;71.27;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:43:27;47.43;38.54;59.59;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:43:37;49.91;39.38;65.51;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:43:47;48.23;38.58;62.66;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:43:58;48.29;40.25;60.84;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:44:08;51.30;42.16;62.72;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:44:19;49.92;41.08;66.42;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:44:30;45.54;42.05;53.42;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:44:42;53.84;42.52;72.80;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:44:52;54.47;45.44;69.13;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:45:03;54.13;45.67;67.13;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:45:18;58.48;43.50;76.98;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:45:29;58.30;48.25;70.08;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:45:39;49.93;43.30;62.20;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:45:49;46.30;42.63;51.86;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:46:00;42.48;39.59;51.19;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:46:10;44.82;39.83;59.17;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:46:20;48.65;40.69;66.33;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:46:31;55.11;43.63;69.63;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:46:41;52.67;41.57;68.93;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:46:51;58.28;42.52;72.90;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:47:01;64.91;45.18;82.52;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:47:12;67.28;44.02;79.35;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:47:24;50.95;40.61;67.40;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:47:38;45.37;40.42;57.56;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:47:48;56.48;42.42;74.48;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:47:59;50.00;42.48;65.18;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:48:09;52.44;42.43;68.89;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:48:20;55.69;41.24;70.26;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:48:30;47.77;41.01;62.02;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:48:40;52.75;42.30;65.14;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:48:51;49.29;40.49;62.23;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:49:01;45.80;40.72;57.04;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:49:12;51.37;42.80;64.90;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:49:22;58.17;42.81;72.61;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:49:32;60.52;43.50;74.35;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:49:43;53.33;41.67;63.73;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:49:53;56.56;43.22;66.84;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:50:04;58.37;44.08;74.65;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:50:14;57.31;43.45;69.47;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:50:24;53.16;41.46;63.37;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:50:35;44.31;40.18;51.50;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:50:45;52.18;41.04;66.85;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:50:55;45.21;41.19;54.01;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:51:05;51.31;40.69;63.77;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:51:16;48.04;42.58;63.10;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:51:26;57.43;43.54;73.04;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:51:36;56.02;42.16;74.68;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:51:46;47.14;41.98;60.11;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:51:58;45.75;41.10;54.82;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:52:09;51.33;40.48;67.92;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:52:19;42.82;39.54;52.87;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:52:30;43.35;40.63;49.54;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:52:40;44.68;40.59;50.30;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:52:51;45.40;40.29;59.56;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:53:01;48.88;40.78;66.73;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:53:11;64.32;43.05;78.48;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:53:21;51.56;40.36;67.96;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:53:32;58.96;43.88;71.86;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:53:42;51.17;44.84;67.57;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:53:52;48.27;43.30;58.65;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:54:02;46.14;41.52;60.51;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:54:12;45.74;41.33;55.43;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:54:23;46.30;38.73;55.45;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:54:33;42.68;38.93;53.12;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:54:43;51.39;37.74;66.23;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:54:54;42.63;39.98;54.26;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:55:04;42.38;39.09;50.94;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:55:15;48.21;41.12;62.72;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:55:25;46.63;41.64;60.96;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:55:35;51.81;42.33;66.75;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:55:45;48.58;42.34;64.60;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:55:56;44.49;41.55;58.03;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:56:06;44.41;39.54;57.56;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:56:16;44.87;39.61;56.33;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:56:26;54.56;40.55;68.45;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:56:37;44.74;37.33;59.06;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:56:47;40.59;37.22;52.33;;
69615;Laerm;56821;52.486;4.680;2023-01-15T00:56:58;43.29;39.13;52.84;;
