sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3207;SDS011;1616;52.394;9.756;2023-01-15T00:00:41;4.20;;;0.60;;
3207;SDS011;1616;52.394;9.756;2023-01-15T00:03:06;3.43;;;0.50;;
3207;SDS011;1616;52.394;9.756;2023-01-15T00:05:34;0.80;;;0.60;;
3207;SDS011;1616;52.394;9.756;2023-01-15T00:08:00;1.20;;;0.57;;
3207;SDS011;1616;52.394;9.756;2023-01-15T00:10:26;1.00;;;0.60;;
3207;SDS011;1616;52.394;9.756;2023-01-15T00:12:52;1.30;;;0.57;;
3207;SDS011;1616;52.394;9.756;2023-01-15T00:15:18;1.33;;;0.67;;
3207;SDS011;1616;52.394;9.756;2023-01-15T00:17:44;2.33;;;0.50;;
3207;SDS011;1616;52.394;9.756;2023-01-15T00:20:10;2.20;;;0.70;;
3207;SDS011;1616;52.394;9.756;2023-01-15T00:22:36;0.67;;;0.40;;
3207;SDS011;1616;52.394;9.756;2023-01-15T00:25:02;2.03;;;0.57;;
3207;SDS011;1616;52.394;9.756;2023-01-15T00:27:46;2.53;;;0.70;;
3207;SDS011;1616;52.394;9.756;2023-01-15T00:30:12;1.50;;;0.70;;
3207;SDS011;1616;52.394;9.756;2023-01-15T00:32:40;1.43;;;0.50;;
3207;SDS011;1616;52.394;9.756;2023-01-15T00:35:09;0.93;;;0.53;;
3207;SDS011;1616;52.394;9.756;2023-01-15T00:37:39;0.90;;;0.50;;
3207;SDS011;1616;52.394;9.756;2023-01-15T00:40:05;2.17;;;0.43;;
3207;SDS011;1616;52.394;9.756;2023-01-15T00:42:31;2.80;;;0.50;;
3207;SDS011;1616;52.394;9.756;2023-01-15T00:44:57;2.03;;;0.60;;
3207;SDS011;1616;52.394;9.756;2023-01-15T00:47:22;1.23;;;0.47;;
3207;SDS011;1616;52.394;9.756;2023-01-15T00:49:48;4.00;;;0.57;;
3207;SDS011;1616;52.394;9.756;2023-01-15T00:52:15;1.10;;;0.50;;
3207;SDS011;1616;52.394;9.756;2023-01-15T00:54:42;2.10;;;0.50;;
3207;SDS011;1616;52.394;9.756;2023-01-15T00:57:08;2.40;;;0.60;;
3207;SDS011;1616;52.394;9.756;2023-01-15T00:59:35;4.20;;;0.63;;
3207;SDS011;1616;52.394;9.756;2023-01-15T01:02:01;2.07;;;0.80;;
3207;SDS011;1616;52.394;9.756;2023-01-15T01:04:26;1.87;;;0.63;;
3207;SDS011;1616;52.394;9.756;2023-01-15T01:06:52;1.47;;;0.60;;
3207;SDS011;1616;52.394;9.756;2023-01-15T01:09:18;0.90;;;0.50;;
3207;SDS011;1616;52.394;9.756;2023-01-15T01:11:44;1.43;;;0.40;;
3207;SDS011;1616;52.394;9.756;2023-01-15T01:14:10;0.90;;;0.50;;
3207;SDS011;1616;52.394;9.756;2023-01-15T01:16:37;1.00;;;0.50;;
3207;SDS011;1616;52.394;9.756;2023-01-15T01:19:25;3.40;;;0.70;;
3207;SDS011;1616;52.394;9.756;2023-01-15T01:21:50;3.13;;;0.50;;
3207;SDS011;1616;52.394;9.756;2023-01-15T01:24:18;1.37;;;0.63;;
3207;SDS011;1616;52.394;9.756;2023-01-15T01:26:46;1.00;;;0.60;;
3207;SDS011;1616;52.394;9.756;2023-01-15T01:29:13;0.73;;;0.47;;
3207;SDS011;1616;52.394;9.756;2023-01-15T01:31:43;0.80;;;0.40;;
3207;SDS011;1616;52.394;9.756;2023-01-15T01:34:09;0.73;;;0.40;;
3207;SDS011;1616;52.394;9.756;2023-01-15T01:36:36;1.07;;;0.67;;
3207;SDS011;1616;52.394;9.756;2023-01-15T01:39:04;4.10;;;0.50;;
3207;SDS011;1616;52.394;9.756;2023-01-15T01:41:30;1.50;;;0.50;;
3207;SDS011;1616;52.394;9.756;2023-01-15T01:46:30;4.63;;;1.70;;
3207;SDS011;1616;52.394;9.756;2023-01-15T01:49:05;0.80;;;0.47;;
3207;SDS011;1616;52.394;9.756;2023-01-15T01:51:38;6.57;;;0.60;;
3207;SDS011;1616;52.394;9.756;2023-01-15T01:54:07;1.37;;;0.40;;
3207;SDS011;1616;52.394;9.756;2023-01-15T01:56:35;0.70;;;0.40;;
3207;SDS011;1616;52.394;9.756;2023-01-15T01:59:02;1.77;;;0.33;;
3207;SDS011;1616;52.394;9.756;2023-01-15T02:01:28;3.03;;;0.50;;
3207;SDS011;1616;52.394;9.756;2023-01-15T02:03:54;1.43;;;0.40;;
3207;SDS011;1616;52.394;9.756;2023-01-15T02:06:20;0.70;;;0.40;;
3207;SDS011;1616;52.394;9.756;2023-01-15T02:08:48;4.37;;;0.60;;
3207;SDS011;1616;52.394;9.756;2023-01-15T02:11:18;1.03;;;0.50;;
3207;SDS011;1616;52.394;9.756;2023-01-15T02:13:49;2.97;;;0.40;;
3207;SDS011;1616;52.394;9.756;2023-01-15T02:17:02;1.80;;;0.40;;
3207;SDS011;1616;52.394;9.756;2023-01-15T02:27:28;1.53;;;0.50;;
3207;SDS011;1616;52.394;9.756;2023-01-15T02:29:55;0.70;;;0.40;;
3207;SDS011;1616;52.394;9.756;2023-01-15T02:35:06;1.33;;;0.40;;
3207;SDS011;1616;52.394;9.756;2023-01-15T02:37:43;0.70;;;0.40;;
3207;SDS011;1616;52.394;9.756;2023-01-15T02:40:12;1.30;;;0.40;;
3207;SDS011;1616;52.394;9.756;2023-01-15T02:42:39;0.70;;;0.40;;
3207;SDS011;1616;52.394;9.756;2023-01-15T02:45:08;1.10;;;0.40;;
3207;SDS011;1616;52.394;9.756;2023-01-15T02:47:37;0.80;;;0.40;;
3207;SDS011;1616;52.394;9.756;2023-01-15T02:50:05;0.70;;;0.40;;
3207;SDS011;1616;52.394;9.756;2023-01-15T02:52:40;1.53;;;0.40;;
3207;SDS011;1616;52.394;9.756;2023-01-15T02:55:13;0.70;;;0.37;;
3207;SDS011;1616;52.394;9.756;2023-01-15T02:57:43;0.70;;;0.33;;
3207;SDS011;1616;52.394;9.756;2023-01-15T03:00:12;0.80;;;0.40;;
3207;SDS011;1616;52.394;9.756;2023-01-15T03:02:47;2.03;;;0.40;;
3207;SDS011;1616;52.394;9.756;2023-01-15T03:05:23;0.80;;;0.40;;
3207;SDS011;1616;52.394;9.756;2023-01-15T03:10:46;0.90;;;0.47;;
3207;SDS011;1616;52.394;9.756;2023-01-15T03:13:25;1.73;;;0.37;;
3207;SDS011;1616;52.394;9.756;2023-01-15T03:16:03;1.83;;;0.40;;
3207;SDS011;1616;52.394;9.756;2023-01-15T03:18:56;1.00;;;0.40;;
3207;SDS011;1616;52.394;9.756;2023-01-15T03:21:54;1.60;;;0.53;;
3207;SDS011;1616;52.394;9.756;2023-01-15T03:24:26;0.90;;;0.50;;
3207;SDS011;1616;52.394;9.756;2023-01-15T03:26:57;1.03;;;0.50;;
3207;SDS011;1616;52.394;9.756;2023-01-15T03:29:24;2.30;;;0.70;;
3207;SDS011;1616;52.394;9.756;2023-01-15T03:31:54;1.47;;;0.60;;
3207;SDS011;1616;52.394;9.756;2023-01-15T03:34:19;4.00;;;0.43;;
3207;SDS011;1616;52.394;9.756;2023-01-15T03:36:45;3.87;;;0.60;;
3207;SDS011;1616;52.394;9.756;2023-01-15T03:39:11;2.17;;;0.50;;
3207;SDS011;1616;52.394;9.756;2023-01-15T03:50:04;1.30;;;0.60;;
3207;SDS011;1616;52.394;9.756;2023-01-15T03:58:46;0.90;;;0.57;;
3207;SDS011;1616;52.394;9.756;2023-01-15T04:01:17;1.47;;;0.97;;
3207;SDS011;1616;52.394;9.756;2023-01-15T04:03:50;1.63;;;0.70;;
3207;SDS011;1616;52.394;9.756;2023-01-15T04:06:16;1.07;;;0.70;;
3207;SDS011;1616;52.394;9.756;2023-01-15T04:08:43;2.63;;;0.70;;
3207;SDS011;1616;52.394;9.756;2023-01-15T04:11:09;1.37;;;1.23;;
3207;SDS011;1616;52.394;9.756;2023-01-15T04:13:35;1.33;;;1.23;;
3207;SDS011;1616;52.394;9.756;2023-01-15T04:16:01;3.47;;;0.70;;
3207;SDS011;1616;52.394;9.756;2023-01-15T04:18:26;0.90;;;0.60;;
3207;SDS011;1616;52.394;9.756;2023-01-15T04:20:52;1.53;;;0.70;;
3207;SDS011;1616;52.394;9.756;2023-01-15T04:23:21;4.00;;;0.80;;
3207;SDS011;1616;52.394;9.756;2023-01-15T04:25:47;1.80;;;0.70;;
3207;SDS011;1616;52.394;9.756;2023-01-15T04:28:13;1.70;;;0.60;;
3207;SDS011;1616;52.394;9.756;2023-01-15T04:30:39;1.80;;;0.70;;
3207;SDS011;1616;52.394;9.756;2023-01-15T04:33:07;2.03;;;0.70;;
3207;SDS011;1616;52.394;9.756;2023-01-15T04:35:33;1.57;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-01-15T04:38:00;1.17;;;0.70;;
3207;SDS011;1616;52.394;9.756;2023-01-15T04:40:27;3.53;;;0.80;;
3207;SDS011;1616;52.394;9.756;2023-01-15T04:43:12;1.83;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-01-15T04:45:56;1.00;;;0.80;;
3207;SDS011;1616;52.394;9.756;2023-01-15T04:48:22;2.83;;;0.70;;
3207;SDS011;1616;52.394;9.756;2023-01-15T04:50:48;1.10;;;0.63;;
3207;SDS011;1616;52.394;9.756;2023-01-15T04:53:14;3.20;;;0.80;;
3207;SDS011;1616;52.394;9.756;2023-01-15T04:55:40;4.53;;;0.80;;
3207;SDS011;1616;52.394;9.756;2023-01-15T04:58:06;8.83;;;1.20;;
3207;SDS011;1616;52.394;9.756;2023-01-15T05:00:32;2.17;;;0.83;;
3207;SDS011;1616;52.394;9.756;2023-01-15T05:02:57;3.33;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-01-15T05:05:23;1.00;;;0.77;;
3207;SDS011;1616;52.394;9.756;2023-01-15T05:07:49;2.50;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-01-15T05:10:14;2.80;;;0.87;;
3207;SDS011;1616;52.394;9.756;2023-01-15T05:12:40;2.10;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-01-15T05:15:06;2.80;;;0.80;;
3207;SDS011;1616;52.394;9.756;2023-01-15T05:17:32;2.13;;;0.80;;
3207;SDS011;1616;52.394;9.756;2023-01-15T05:19:58;2.53;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-01-15T05:22:24;4.20;;;0.80;;
3207;SDS011;1616;52.394;9.756;2023-01-15T05:24:50;3.33;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-01-15T05:27:16;1.37;;;0.80;;
3207;SDS011;1616;52.394;9.756;2023-01-15T05:29:41;0.90;;;0.80;;
3207;SDS011;1616;52.394;9.756;2023-01-15T05:32:08;2.20;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-01-15T05:34:33;2.23;;;0.83;;
3207;SDS011;1616;52.394;9.756;2023-01-15T05:36:59;2.20;;;0.83;;
3207;SDS011;1616;52.394;9.756;2023-01-15T05:39:24;3.10;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-01-15T05:41:50;2.23;;;0.80;;
3207;SDS011;1616;52.394;9.756;2023-01-15T05:44:18;3.10;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-01-15T05:46:44;2.50;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-01-15T05:49:12;1.93;;;1.53;;
3207;SDS011;1616;52.394;9.756;2023-01-15T05:51:39;1.03;;;0.83;;
3207;SDS011;1616;52.394;9.756;2023-01-15T05:54:06;2.20;;;1.20;;
3207;SDS011;1616;52.394;9.756;2023-01-15T05:56:35;2.20;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-01-15T05:59:02;13.63;;;1.60;;
3207;SDS011;1616;52.394;9.756;2023-01-15T06:01:28;4.03;;;0.80;;
3207;SDS011;1616;52.394;9.756;2023-01-15T06:03:53;5.07;;;1.30;;
3207;SDS011;1616;52.394;9.756;2023-01-15T06:06:22;4.37;;;1.07;;
3207;SDS011;1616;52.394;9.756;2023-01-15T06:08:48;2.93;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-01-15T06:11:13;2.27;;;1.13;;
3207;SDS011;1616;52.394;9.756;2023-01-15T06:13:39;3.80;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-01-15T06:16:05;4.40;;;1.20;;
3207;SDS011;1616;52.394;9.756;2023-01-15T06:18:32;4.97;;;1.23;;
3207;SDS011;1616;52.394;9.756;2023-01-15T06:21:05;2.60;;;1.20;;
3207;SDS011;1616;52.394;9.756;2023-01-15T06:23:32;3.80;;;1.43;;
3207;SDS011;1616;52.394;9.756;2023-01-15T06:26:01;2.97;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-01-15T06:28:28;5.57;;;1.43;;
3207;SDS011;1616;52.394;9.756;2023-01-15T06:30:54;3.13;;;1.30;;
3207;SDS011;1616;52.394;9.756;2023-01-15T06:33:19;1.93;;;1.20;;
3207;SDS011;1616;52.394;9.756;2023-01-15T06:35:45;1.57;;;1.30;;
3207;SDS011;1616;52.394;9.756;2023-01-15T06:38:11;2.47;;;1.50;;
3207;SDS011;1616;52.394;9.756;2023-01-15T06:40:37;3.90;;;1.27;;
3207;SDS011;1616;52.394;9.756;2023-01-15T06:43:02;3.90;;;1.13;;
3207;SDS011;1616;52.394;9.756;2023-01-15T06:45:47;10.33;;;2.27;;
3207;SDS011;1616;52.394;9.756;2023-01-15T06:48:50;6.47;;;1.70;;
3207;SDS011;1616;52.394;9.756;2023-01-15T06:51:17;3.77;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-01-15T06:53:45;7.20;;;1.30;;
3207;SDS011;1616;52.394;9.756;2023-01-15T06:56:12;3.67;;;1.30;;
3207;SDS011;1616;52.394;9.756;2023-01-15T06:58:39;6.87;;;2.47;;
3207;SDS011;1616;52.394;9.756;2023-01-15T07:01:12;9.43;;;1.30;;
3207;SDS011;1616;52.394;9.756;2023-01-15T07:03:39;5.33;;;1.33;;
3207;SDS011;1616;52.394;9.756;2023-01-15T07:06:06;1.67;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-01-15T07:08:37;6.20;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-01-15T07:11:04;4.33;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-01-15T07:13:32;3.77;;;1.73;;
3207;SDS011;1616;52.394;9.756;2023-01-15T07:15:58;4.90;;;1.27;;
3207;SDS011;1616;52.394;9.756;2023-01-15T07:18:26;6.10;;;1.37;;
3207;SDS011;1616;52.394;9.756;2023-01-15T07:20:56;2.03;;;1.30;;
3207;SDS011;1616;52.394;9.756;2023-01-15T07:23:23;9.43;;;1.60;;
3207;SDS011;1616;52.394;9.756;2023-01-15T07:25:53;3.20;;;1.03;;
3207;SDS011;1616;52.394;9.756;2023-01-15T07:28:20;4.63;;;1.73;;
3207;SDS011;1616;52.394;9.756;2023-01-15T07:30:46;2.80;;;1.20;;
3207;SDS011;1616;52.394;9.756;2023-01-15T07:33:12;2.47;;;1.23;;
3207;SDS011;1616;52.394;9.756;2023-01-15T07:35:38;6.03;;;1.20;;
3207;SDS011;1616;52.394;9.756;2023-01-15T07:38:04;2.27;;;1.03;;
3207;SDS011;1616;52.394;9.756;2023-01-15T07:40:30;5.83;;;1.30;;
3207;SDS011;1616;52.394;9.756;2023-01-15T07:42:58;2.00;;;1.27;;
3207;SDS011;1616;52.394;9.756;2023-01-15T07:45:42;3.73;;;1.53;;
3207;SDS011;1616;52.394;9.756;2023-01-15T07:48:27;5.17;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-01-15T07:51:11;2.20;;;1.07;;
3207;SDS011;1616;52.394;9.756;2023-01-15T07:53:37;2.80;;;1.20;;
3207;SDS011;1616;52.394;9.756;2023-01-15T07:56:03;4.40;;;1.23;;
3207;SDS011;1616;52.394;9.756;2023-01-15T07:58:32;1.67;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-01-15T08:00:58;1.67;;;1.43;;
3207;SDS011;1616;52.394;9.756;2023-01-15T08:03:24;2.70;;;1.03;;
3207;SDS011;1616;52.394;9.756;2023-01-15T08:05:59;4.20;;;1.30;;
3207;SDS011;1616;52.394;9.756;2023-01-15T08:08:25;5.23;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-01-15T08:10:53;4.20;;;1.43;;
3207;SDS011;1616;52.394;9.756;2023-01-15T08:13:37;6.30;;;1.20;;
3207;SDS011;1616;52.394;9.756;2023-01-15T08:16:23;4.00;;;1.33;;
3207;SDS011;1616;52.394;9.756;2023-01-15T08:18:49;6.43;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-01-15T08:21:16;3.83;;;1.30;;
3207;SDS011;1616;52.394;9.756;2023-01-15T08:23:43;2.50;;;1.13;;
3207;SDS011;1616;52.394;9.756;2023-01-15T08:26:10;8.80;;;1.63;;
3207;SDS011;1616;52.394;9.756;2023-01-15T08:28:42;2.80;;;1.27;;
3207;SDS011;1616;52.394;9.756;2023-01-15T08:31:08;3.67;;;1.30;;
3207;SDS011;1616;52.394;9.756;2023-01-15T08:33:34;11.63;;;2.43;;
3207;SDS011;1616;52.394;9.756;2023-01-15T08:36:00;7.60;;;1.47;;
3207;SDS011;1616;52.394;9.756;2023-01-15T08:38:26;4.63;;;1.60;;
3207;SDS011;1616;52.394;9.756;2023-01-15T08:40:52;3.33;;;1.20;;
3207;SDS011;1616;52.394;9.756;2023-01-15T08:43:28;4.00;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-01-15T08:45:55;2.03;;;1.20;;
3207;SDS011;1616;52.394;9.756;2023-01-15T08:48:22;4.13;;;1.50;;
3207;SDS011;1616;52.394;9.756;2023-01-15T08:50:48;2.43;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-01-15T08:53:15;7.07;;;1.87;;
3207;SDS011;1616;52.394;9.756;2023-01-15T08:55:43;5.30;;;1.43;;
3207;SDS011;1616;52.394;9.756;2023-01-15T08:58:10;2.53;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-01-15T09:00:36;6.13;;;1.20;;
3207;SDS011;1616;52.394;9.756;2023-01-15T09:03:02;3.20;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-01-15T09:05:28;1.30;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-01-15T09:07:53;3.43;;;1.33;;
3207;SDS011;1616;52.394;9.756;2023-01-15T09:10:20;3.30;;;1.30;;
3207;SDS011;1616;52.394;9.756;2023-01-15T09:12:49;2.13;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-01-15T09:15:18;5.13;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-01-15T09:17:44;6.33;;;1.20;;
3207;SDS011;1616;52.394;9.756;2023-01-15T09:20:12;2.40;;;1.20;;
3207;SDS011;1616;52.394;9.756;2023-01-15T09:22:38;3.93;;;1.50;;
3207;SDS011;1616;52.394;9.756;2023-01-15T09:25:04;4.03;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-01-15T09:27:30;10.50;;;1.23;;
3207;SDS011;1616;52.394;9.756;2023-01-15T09:29:58;2.47;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-01-15T09:32:23;5.20;;;1.30;;
3207;SDS011;1616;52.394;9.756;2023-01-15T09:34:51;3.70;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-01-15T09:37:20;4.23;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-01-15T09:39:46;18.87;;;4.30;;
3207;SDS011;1616;52.394;9.756;2023-01-15T09:53:44;2.70;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-01-15T09:56:30;2.50;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-01-15T09:59:00;2.70;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-01-15T10:01:35;1.30;;;0.87;;
3207;SDS011;1616;52.394;9.756;2023-01-15T10:04:14;4.20;;;1.13;;
3207;SDS011;1616;52.394;9.756;2023-01-15T10:06:49;3.93;;;0.93;;
3207;SDS011;1616;52.394;9.756;2023-01-15T10:09:22;3.10;;;0.97;;
3207;SDS011;1616;52.394;9.756;2023-01-15T10:11:59;3.67;;;0.97;;
3207;SDS011;1616;52.394;9.756;2023-01-15T10:14:59;4.23;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-01-15T10:17:54;3.53;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-01-15T10:20:34;2.10;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-01-15T10:23:19;1.67;;;0.97;;
3207;SDS011;1616;52.394;9.756;2023-01-15T10:26:02;3.53;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-01-15T10:29:02;2.40;;;0.80;;
3207;SDS011;1616;52.394;9.756;2023-01-15T10:31:41;1.27;;;0.80;;
3207;SDS011;1616;52.394;9.756;2023-01-15T10:37:29;1.90;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-01-15T10:39:33;1.40;;;0.80;;
3207;SDS011;1616;52.394;9.756;2023-01-15T10:47:56;1.80;;;0.80;;
3207;SDS011;1616;52.394;9.756;2023-01-15T10:50:28;3.20;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-01-15T10:53:14;2.80;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-01-15T10:55:55;1.73;;;0.80;;
3207;SDS011;1616;52.394;9.756;2023-01-15T11:01:05;1.20;;;0.73;;
3207;SDS011;1616;52.394;9.756;2023-01-15T11:03:38;2.40;;;0.97;;
3207;SDS011;1616;52.394;9.756;2023-01-15T11:06:10;2.80;;;0.80;;
3207;SDS011;1616;52.394;9.756;2023-01-15T11:08:39;2.03;;;0.77;;
3207;SDS011;1616;52.394;9.756;2023-01-15T11:11:17;3.70;;;1.43;;
3207;SDS011;1616;52.394;9.756;2023-01-15T11:14:33;2.20;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-01-15T11:17:25;2.07;;;0.70;;
3207;SDS011;1616;52.394;9.756;2023-01-15T11:20:21;2.60;;;0.97;;
3207;SDS011;1616;52.394;9.756;2023-01-15T11:25:38;1.53;;;0.80;;
3207;SDS011;1616;52.394;9.756;2023-01-15T11:28:12;6.40;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-01-15T11:30:39;1.67;;;1.07;;
3207;SDS011;1616;52.394;9.756;2023-01-15T11:33:20;2.53;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-01-15T11:35:51;1.80;;;0.97;;
3207;SDS011;1616;52.394;9.756;2023-01-15T11:38:22;1.50;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-01-15T11:40:50;1.17;;;0.83;;
3207;SDS011;1616;52.394;9.756;2023-01-15T11:43:22;1.10;;;0.70;;
3207;SDS011;1616;52.394;9.756;2023-01-15T11:46:24;2.70;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-01-15T11:49:20;2.70;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-01-15T11:52:08;3.80;;;0.80;;
3207;SDS011;1616;52.394;9.756;2023-01-15T11:54:38;1.70;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-01-15T11:57:08;2.13;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-01-15T11:59:35;1.83;;;0.67;;
3207;SDS011;1616;52.394;9.756;2023-01-15T12:02:03;1.77;;;0.73;;
3207;SDS011;1616;52.394;9.756;2023-01-15T12:04:52;2.27;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-01-15T12:07:23;1.47;;;0.80;;
3207;SDS011;1616;52.394;9.756;2023-01-15T12:09:58;1.10;;;0.70;;
3207;SDS011;1616;52.394;9.756;2023-01-15T12:15:32;2.83;;;0.83;;
3207;SDS011;1616;52.394;9.756;2023-01-15T12:21:16;1.50;;;0.70;;
3207;SDS011;1616;52.394;9.756;2023-01-15T12:29:01;1.40;;;0.73;;
3207;SDS011;1616;52.394;9.756;2023-01-15T12:39:25;1.20;;;0.70;;
3207;SDS011;1616;52.394;9.756;2023-01-15T12:42:01;1.90;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-01-15T12:44:59;1.50;;;0.93;;
3207;SDS011;1616;52.394;9.756;2023-01-15T12:55:35;1.20;;;0.70;;
3207;SDS011;1616;52.394;9.756;2023-01-15T12:58:10;1.70;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-01-15T13:00:44;1.30;;;0.80;;
3207;SDS011;1616;52.394;9.756;2023-01-15T13:05:58;1.33;;;0.80;;
3207;SDS011;1616;52.394;9.756;2023-01-15T13:11:08;1.37;;;0.80;;
3207;SDS011;1616;52.394;9.756;2023-01-15T13:13:38;4.13;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-01-15T13:19:49;2.77;;;0.70;;
3207;SDS011;1616;52.394;9.756;2023-01-15T13:22:06;1.50;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-01-15T13:24:46;3.30;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-01-15T13:30:19;1.03;;;0.80;;
3207;SDS011;1616;52.394;9.756;2023-01-15T13:32:50;1.67;;;0.70;;
3207;SDS011;1616;52.394;9.756;2023-01-15T13:37:57;1.40;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-01-15T13:40:26;2.40;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-01-15T13:43:01;2.10;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-01-15T13:48:11;1.80;;;0.83;;
3207;SDS011;1616;52.394;9.756;2023-01-15T13:50:40;1.40;;;0.80;;
3207;SDS011;1616;52.394;9.756;2023-01-15T13:53:16;3.00;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-01-15T13:55:56;3.53;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-01-15T13:58:31;5.60;;;1.37;;
3207;SDS011;1616;52.394;9.756;2023-01-15T14:03:53;1.30;;;1.20;;
3207;SDS011;1616;52.394;9.756;2023-01-15T14:06:33;7.37;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-01-15T14:09:00;2.53;;;0.87;;
3207;SDS011;1616;52.394;9.756;2023-01-15T14:11:36;1.40;;;0.80;;
3207;SDS011;1616;52.394;9.756;2023-01-15T14:36:37;1.40;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-01-15T14:39:20;2.40;;;0.80;;
3207;SDS011;1616;52.394;9.756;2023-01-15T14:41:53;2.73;;;0.80;;
3207;SDS011;1616;52.394;9.756;2023-01-15T14:44:41;2.10;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-01-15T14:47:14;2.63;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-01-15T14:49:58;4.03;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-01-15T14:52:26;1.73;;;1.30;;
3207;SDS011;1616;52.394;9.756;2023-01-15T14:54:52;4.40;;;2.17;;
3207;SDS011;1616;52.394;9.756;2023-01-15T14:57:20;3.00;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-01-15T14:59:48;3.87;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-01-15T15:02:21;2.47;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-01-15T15:04:55;4.70;;;3.20;;
3207;SDS011;1616;52.394;9.756;2023-01-15T15:07:23;2.03;;;1.23;;
3207;SDS011;1616;52.394;9.756;2023-01-15T15:10:03;3.50;;;0.70;;
3207;SDS011;1616;52.394;9.756;2023-01-15T15:15:43;1.47;;;0.87;;
3207;SDS011;1616;52.394;9.756;2023-01-15T15:18:25;2.10;;;0.97;;
3207;SDS011;1616;52.394;9.756;2023-01-15T15:26:27;5.17;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-01-15T15:28:58;2.57;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-01-15T15:31:26;3.40;;;1.10;;
