sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T00:01:58;63;35;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T00:06:58;54;35;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T00:11:58;48;23;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T00:16:58;54;31;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T00:21:58;53;29;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T00:26:58;48;28;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T00:32:03;38;23;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T00:37:03;30;18;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T00:42:03;39;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T00:47:03;36;23;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T00:52:03;26;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T00:57:03;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T01:02:01;21;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T01:07:03;19;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T01:12:03;26;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T01:17:02;22;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T01:22:01;25;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T01:27:01;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T01:32:02;22;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T01:37:02;24;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T01:42:02;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T01:47:06;21;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T01:52:10;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T01:57:10;21;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:02:10;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:07:10;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:12:32;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:12:36;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:12:38;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:12:43;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:17:59;9;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:18:28;9;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:18:28;9;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:18:57;9;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:19:09;9;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:20:13;9;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:20:47;9;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:20:47;9;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:20:55;9;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:21:09;9;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:21:20;9;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:21:47;9;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:22:40;9;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:22:55;9;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:23:26;9;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:25:30;9;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:27:25;9;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:27:27;9;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:27:28;9;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:27:29;9;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:27:30;9;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:28:45;9;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:28:49;9;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:28:55;9;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:28:58;9;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:29:02;9;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:29:09;9;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:29:17;9;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:31:44;6;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:36:52;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:41:56;17;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:46:59;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:52:07;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T02:57:10;7;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:02:21;13;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:02:22;13;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:07:26;10;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:12:40;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:12:54;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:13:00;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:13:02;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:17:55;9;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:22:59;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:23:10;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:23:16;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:28:14;8;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:33:17;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:38:24;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:38:32;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:44:38;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:45:19;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:45:26;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:45:31;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:45:33;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:45:39;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:45:45;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:45:49;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:45:54;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:46:02;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:46:19;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:47:05;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:47:36;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:47:48;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:48:00;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:48:35;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:48:49;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:49:51;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:50:26;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:50:40;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:50:47;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:51:07;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:51:19;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:53:45;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:53:53;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:53:57;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:54:01;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:54:06;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:56:17;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:56:35;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:56:53;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:57:05;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:57:13;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:57:38;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:57:56;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:58:16;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:58:37;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:59:07;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:59:36;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T03:59:36;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T04:00:58;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T04:01:02;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T04:01:09;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T04:01:14;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T04:01:22;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T04:01:31;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T04:01:37;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T04:01:41;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T04:01:46;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T04:01:48;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T04:03:07;5;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T04:08:10;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T04:13:11;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T04:18:11;13;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T04:23:11;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T04:28:11;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T04:33:11;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T04:38:11;14;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T04:43:12;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T04:48:12;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T04:53:11;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T04:58:11;14;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T05:03:11;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T05:08:11;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T05:13:11;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T05:18:13;12;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T05:23:12;12;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T05:28:12;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T05:33:12;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T05:38:12;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T05:43:12;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T05:48:12;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T05:53:13;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T05:58:13;13;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T06:03:13;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T06:08:13;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T06:13:14;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T06:18:14;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T06:23:15;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T06:28:16;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T06:33:16;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T06:38:16;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T06:43:16;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T06:48:16;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T06:53:16;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T06:58:16;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T07:03:16;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T07:08:16;14;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T07:13:16;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T07:18:16;13;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T07:23:16;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T07:28:15;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T07:33:15;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T07:38:15;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T07:43:15;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T07:48:16;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T07:53:16;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T07:58:17;13;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T08:03:17;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T08:08:17;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T08:13:17;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T08:18:17;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T08:23:17;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T08:28:17;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T08:33:17;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T08:38:17;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T08:43:16;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T08:48:17;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T08:53:17;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T08:58:17;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T09:03:17;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T09:08:17;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T09:13:17;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T09:18:17;8;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T09:23:17;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T09:28:17;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T09:33:17;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T09:38:20;12;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T09:43:27;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T09:43:59;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T09:44:03;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T09:44:23;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T09:45:25;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T09:45:39;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T09:45:51;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T09:46:07;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T09:47:00;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T09:47:38;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T09:47:54;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T09:48:04;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T09:48:35;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T09:48:53;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T09:49:15;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T09:56:36;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T09:56:37;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T09:56:38;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T09:58:45;5;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:04:44;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:04:52;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:05:16;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:05:22;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:05:32;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:05:43;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:05:57;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:06:11;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:06:18;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:06:24;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:06:32;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:06:40;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:06:53;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:07:05;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:07:29;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:07:39;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:07:58;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:08:20;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:08:33;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:08:41;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:08:48;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:08:58;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:09:23;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:09:30;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:09:34;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:09:40;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:09:41;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:09:42;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:09:44;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:09:56;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:10:07;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:10:14;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:10:19;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:10:39;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:10:49;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:10:59;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:11:26;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:11:55;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:12:06;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:12:20;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:12:27;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:12:30;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:12:32;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:12:37;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:12:38;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:12:43;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:12:47;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:15:49;6;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:21:04;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:21:56;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:22:38;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:23:18;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:23:49;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:24:22;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:24:29;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:24:38;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:24:47;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:24:57;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:25:03;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:25:13;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:25:21;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:25:29;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:25:46;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:25:47;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:26:12;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:26:39;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:26:56;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:26:59;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:27:31;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:27:32;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:27:33;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:27:34;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:27:35;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:27:38;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:27:46;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:27:50;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:27:51;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:27:52;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:27:59;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:28:12;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:28:27;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:29:02;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:29:26;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:29:48;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:30:26;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:30:40;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:30:51;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:30:54;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:31:11;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:31:20;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:31:46;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:32:09;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:32:51;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:32:56;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:33:25;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:33:43;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:34:02;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:34:27;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:34:56;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:36:44;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:46:00;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:46:17;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:46:21;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:46:26;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:46:31;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:46:37;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:46:39;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:47:25;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:47:45;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:47:57;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:48:49;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:48:56;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:49:13;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:49:15;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:49:18;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-01-15T10:49:19;10;3;
