sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46044;PMS7003;31781;54.094;13.428;2023-01-15T00:00:37;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T00:02:39;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T00:04:40;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T00:06:42;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T00:08:48;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T00:10:51;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T00:12:52;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T00:14:54;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T00:16:56;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T00:18:58;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T00:21:01;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T00:23:04;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T00:25:08;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T00:27:12;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T00:29:20;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T00:31:22;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T00:33:24;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T00:35:26;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T00:37:27;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T00:39:30;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T00:41:34;0.50;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T00:43:36;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T00:45:38;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T00:47:40;0.50;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T00:49:43;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T00:51:45;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T00:53:47;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T00:55:48;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T00:57:51;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T00:59:53;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T01:01:54;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T01:03:56;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T01:05:58;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T01:08:00;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T01:10:02;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T01:12:04;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T01:14:09;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T01:16:20;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T01:18:23;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T01:20:25;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T01:22:27;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T01:24:28;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T01:26:30;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T01:28:31;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T01:30:36;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T01:32:38;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T01:34:43;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T01:36:45;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T01:38:48;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T01:40:50;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T01:42:51;1.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T01:44:59;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T01:47:05;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T01:49:10;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T01:51:14;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T01:53:19;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T01:55:23;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T01:57:27;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T01:59:29;0.25;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T02:01:32;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T02:03:35;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T02:05:38;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T02:07:43;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T02:09:45;0.50;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T02:11:46;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T02:13:53;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T02:16:02;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T02:18:11;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T02:20:24;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T02:22:33;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T02:24:43;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T02:27:04;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T02:29:12;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T02:31:21;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T02:33:31;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T02:35:38;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T02:37:45;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T02:39:59;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T02:42:05;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T02:44:10;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T02:46:14;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T02:48:25;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T02:50:33;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T02:52:40;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T02:54:45;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T02:56:50;0.50;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T02:58:55;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T03:01:01;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T03:03:08;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T03:05:16;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T03:07:23;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T03:09:30;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T03:11:33;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T03:13:41;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T03:15:54;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T03:18:02;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T03:20:08;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T03:22:17;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T03:24:24;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T03:26:30;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T03:28:32;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T03:30:38;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T03:32:41;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T03:34:43;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T03:36:47;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T03:38:49;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T03:40:56;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T03:43:07;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T03:45:14;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T03:47:27;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T03:49:41;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T03:51:54;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T03:54:01;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T03:56:11;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T03:58:19;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T04:00:24;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T04:02:27;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T04:04:31;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T04:06:35;1.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T04:08:41;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T04:10:49;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T04:12:52;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T04:14:54;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T04:16:57;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T04:18:59;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T04:21:02;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T04:23:07;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T04:25:09;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T04:27:11;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T04:29:14;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T04:31:15;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T04:33:17;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T04:35:21;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T04:37:23;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T04:39:26;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T04:41:28;0.75;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T04:43:30;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T04:45:31;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T04:47:33;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T04:49:34;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T04:51:36;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T04:53:38;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T04:55:41;0.50;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T04:57:43;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T04:59:44;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T05:01:46;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T05:04:04;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T05:06:08;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T05:08:10;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T05:10:12;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T05:12:15;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T05:14:17;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T05:16:19;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T05:18:27;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T05:20:29;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T05:22:30;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T05:24:32;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T05:26:34;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T05:28:37;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T05:30:39;1.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T05:32:40;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T05:34:44;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T05:36:46;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T05:38:48;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T05:40:49;0.75;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T05:42:52;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T05:44:55;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T05:46:57;1.50;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T05:49:01;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T05:51:04;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T05:53:06;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T05:55:08;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T05:57:10;1.00;1.00;0.25
46044;PMS7003;31781;54.094;13.428;2023-01-15T05:59:13;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T06:01:17;0.75;0.75;0.50
46044;PMS7003;31781;54.094;13.428;2023-01-15T06:03:21;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T06:05:23;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T06:07:24;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T06:09:27;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T06:11:29;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T06:13:31;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T06:15:39;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T06:17:42;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T06:19:44;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T06:21:46;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T06:23:47;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T06:25:50;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T06:27:52;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T06:29:53;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T06:31:55;1.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T06:33:58;0.50;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T06:36:01;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T06:38:03;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T06:40:06;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T06:42:08;2.25;2.25;1.75
46044;PMS7003;31781;54.094;13.428;2023-01-15T06:44:10;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T06:46:13;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T06:48:17;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T06:50:20;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T06:52:22;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T06:54:25;0.75;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T06:56:27;3.25;3.25;2.25
46044;PMS7003;31781;54.094;13.428;2023-01-15T06:58:28;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T07:00:30;0.50;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T07:02:32;1.50;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T07:04:33;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T07:06:36;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T07:08:38;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T07:10:39;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T07:12:41;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T07:14:45;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T07:16:47;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T07:18:49;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T07:20:52;7.75;3.75;3.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T07:22:56;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T07:24:58;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T07:26:59;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T07:29:01;1.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T07:31:03;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T07:33:05;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T07:35:07;0.25;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T07:37:09;1.50;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T07:39:12;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T07:41:15;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T07:43:16;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T07:45:18;0.75;0.75;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T07:47:22;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T07:49:27;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T07:51:28;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T07:53:30;0.25;0.25;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T07:55:33;0.75;0.75;0.75
46044;PMS7003;31781;54.094;13.428;2023-01-15T07:57:36;3.00;1.25;1.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T07:59:38;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T08:01:39;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T08:03:41;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T08:05:43;0.25;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T08:07:44;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T08:09:46;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T08:11:49;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T08:13:50;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T08:15:52;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T08:17:54;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T08:19:56;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T08:21:57;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T08:23:59;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T08:26:01;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T08:28:04;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T08:30:07;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T08:32:11;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T08:34:12;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T08:36:14;1.50;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T08:38:16;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T08:40:18;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T08:42:19;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T08:44:22;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T08:46:24;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T08:48:27;0.50;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T08:50:30;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T08:52:31;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T08:54:33;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T08:56:35;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T08:58:36;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T09:00:39;0.25;0.25;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T09:02:42;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T09:04:44;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T09:06:46;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T09:08:48;2.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T09:10:50;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T09:12:52;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T09:14:53;0.75;0.75;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T09:17:07;2.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T09:19:09;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T09:21:11;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T09:23:13;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T09:25:14;2.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T09:27:17;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T09:29:18;1.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T09:31:20;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T09:33:24;0.50;0.50;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T09:35:25;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T09:37:27;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T09:39:29;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T09:41:33;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T09:43:50;2.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T09:45:59;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T09:50:47;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T09:53:08;1.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T09:55:19;0.25;0.25;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T09:57:22;2.25;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T09:59:27;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T10:01:37;1.00;1.00;0.25
46044;PMS7003;31781;54.094;13.428;2023-01-15T10:03:41;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T10:05:45;1.50;1.00;0.75
46044;PMS7003;31781;54.094;13.428;2023-01-15T10:07:54;0.75;0.50;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T10:10:02;2.00;0.25;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T10:12:08;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T10:14:22;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T10:16:32;1.25;1.25;0.50
46044;PMS7003;31781;54.094;13.428;2023-01-15T10:18:34;0.25;0.25;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T10:20:47;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T10:23:04;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T10:25:16;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T10:27:27;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T10:29:32;1.75;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T10:31:49;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T10:33:58;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T10:36:18;0.50;0.50;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T10:38:38;1.00;1.00;0.75
46044;PMS7003;31781;54.094;13.428;2023-01-15T10:41:04;1.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-01-15T10:43:16;2.00;0.00;0.00
