sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T00:01:50;5.92;5.92;5.92;5.76;49.81;49.80;49.80;49.68;43.93;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T00:04:16;5.85;5.85;5.85;5.68;49.17;49.17;49.16;49.04;43.37;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T00:06:42;5.52;5.52;5.52;5.36;46.42;46.42;46.42;46.30;40.95;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T00:09:10;6.00;6.00;6.00;5.83;50.44;50.44;50.43;50.31;44.49;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T00:11:39;6.26;6.26;6.26;6.09;52.66;52.66;52.66;52.53;46.45;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T00:14:05;5.81;5.81;5.81;5.65;48.87;48.87;48.87;48.75;43.11;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T00:16:31;5.90;5.90;5.90;5.74;49.64;49.64;49.63;49.51;43.78;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T00:18:58;5.26;5.26;5.26;5.11;44.18;44.18;44.18;44.07;38.97;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T00:21:26;5.78;5.78;5.78;5.61;48.58;48.58;48.58;48.46;42.85;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T00:23:53;5.34;5.34;5.34;5.19;44.91;44.91;44.91;44.80;39.61;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T00:26:20;5.33;5.33;5.33;5.17;44.78;44.78;44.77;44.66;39.50;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T00:28:50;5.25;5.25;5.25;5.10;44.16;44.16;44.16;44.05;38.95;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T00:31:16;5.10;5.10;5.10;4.96;42.89;42.89;42.88;42.78;37.83;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T00:33:42;4.94;4.94;4.94;4.80;41.55;41.55;41.54;41.44;36.65;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T00:36:08;4.95;4.95;4.95;4.81;41.63;41.63;41.63;41.53;36.72;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T00:38:34;4.55;4.55;4.54;4.40;38.03;38.03;38.03;37.92;33.51;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T00:41:00;4.48;4.48;4.46;4.30;37.19;37.19;37.18;37.06;32.73;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T00:43:25;4.43;4.43;4.43;4.30;37.21;37.21;37.21;37.11;32.82;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T00:45:52;4.36;4.36;4.35;4.22;36.52;36.52;36.51;36.42;32.19;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T00:48:17;4.35;4.35;4.35;4.21;36.44;36.44;36.44;36.34;32.12;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T00:50:43;4.49;4.48;4.42;4.21;36.39;36.39;36.38;36.20;31.88;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T00:53:09;4.71;4.71;4.69;4.52;39.13;39.13;39.12;38.99;34.43;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T00:55:35;4.59;4.59;4.59;4.45;38.55;38.55;38.55;38.45;34.00;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T00:58:01;4.42;4.42;4.42;4.30;37.18;37.17;37.17;37.08;32.79;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T01:00:27;4.39;4.39;4.39;4.27;36.93;36.93;36.93;36.84;32.58;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T01:02:53;4.52;4.52;4.52;4.39;37.98;37.98;37.98;37.88;33.50;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T01:05:19;4.20;4.19;4.19;4.07;35.26;35.26;35.25;35.17;31.10;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T01:07:44;4.42;4.42;4.42;4.29;37.11;37.10;37.10;37.01;32.72;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T01:10:10;4.12;4.12;4.12;4.01;34.67;34.67;34.67;34.58;30.58;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T01:12:36;4.20;4.20;4.20;4.08;35.28;35.28;35.27;35.19;31.12;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T01:15:02;4.28;4.28;4.28;4.16;35.98;35.98;35.98;35.89;31.74;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T01:17:28;4.23;4.23;4.23;4.11;35.58;35.57;35.57;35.48;31.38;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T01:19:54;4.25;4.25;4.25;4.13;35.77;35.77;35.77;35.68;31.55;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T01:22:20;4.15;4.15;4.15;4.03;34.90;34.90;34.90;34.81;30.78;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T01:24:46;4.27;4.27;4.27;4.15;35.91;35.91;35.90;35.81;31.67;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T01:27:12;4.28;4.28;4.28;4.15;35.88;35.88;35.88;35.78;31.63;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T01:29:38;4.43;4.43;4.43;4.30;37.20;37.20;37.20;37.11;32.81;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T01:32:04;4.07;4.07;4.07;3.95;34.19;34.19;34.19;34.11;30.16;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T01:34:30;4.45;4.45;4.45;4.32;37.36;37.36;37.35;37.26;32.94;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T01:36:55;4.59;4.59;4.57;4.41;38.11;38.11;38.10;37.97;33.53;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T01:39:23;4.11;4.11;4.11;3.99;34.51;34.51;34.51;34.42;30.44;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T01:41:48;4.41;4.41;4.41;4.29;37.09;37.08;37.08;36.99;32.71;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T01:46:58;4.38;4.38;4.38;4.25;36.81;36.81;36.81;36.72;32.47;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T01:49:26;4.38;4.38;4.38;4.25;36.78;36.78;36.78;36.69;32.45;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T01:51:56;4.24;4.24;4.24;4.11;35.61;35.61;35.60;35.52;31.41;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T01:54:31;4.43;4.43;4.43;4.30;37.23;37.23;37.22;37.13;32.84;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T01:57:00;4.35;4.35;4.35;4.22;36.54;36.54;36.53;36.44;32.23;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T01:59:28;4.52;4.52;4.52;4.39;37.96;37.96;37.96;37.87;33.49;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T02:01:55;4.52;4.52;4.51;4.38;37.91;37.91;37.91;37.81;33.43;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T02:04:22;4.60;4.60;4.59;4.43;38.35;38.35;38.34;38.22;33.77;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T02:06:53;4.44;4.44;4.44;4.32;37.36;37.36;37.36;37.26;32.95;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T02:09:20;4.34;4.34;4.34;4.22;36.50;36.50;36.50;36.41;32.20;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T02:11:45;4.31;4.31;4.31;4.19;36.22;36.22;36.22;36.13;31.95;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T02:19:46;4.38;4.38;4.38;4.25;36.81;36.81;36.81;36.72;32.47;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T02:22:32;4.18;4.18;4.18;4.06;35.14;35.14;35.14;35.05;30.99;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T02:28:03;4.16;4.16;4.16;4.04;34.93;34.93;34.93;34.84;30.81;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T02:30:46;4.20;4.20;4.20;4.08;35.33;35.33;35.33;35.24;31.16;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T02:33:32;4.03;4.03;4.03;3.92;33.88;33.88;33.88;33.80;29.89;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T02:36:38;4.32;4.32;4.32;4.19;36.28;36.28;36.28;36.19;32.00;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T02:39:11;4.20;4.20;4.20;4.08;35.30;35.29;35.29;35.21;31.13;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T02:41:45;4.26;4.26;4.26;4.14;35.83;35.83;35.83;35.74;31.61;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T02:44:16;4.35;4.35;4.35;4.22;36.53;36.53;36.53;36.44;32.22;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T02:46:46;4.44;4.44;4.44;4.31;37.33;37.33;37.33;37.24;32.93;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T02:49:15;4.30;4.29;4.28;4.14;35.79;35.79;35.79;35.68;31.52;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T02:51:47;4.32;4.31;4.31;4.18;36.18;36.18;36.18;36.08;31.90;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T02:54:20;4.51;4.51;4.51;4.38;37.90;37.90;37.89;37.80;33.43;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T02:56:52;4.49;4.49;4.49;4.37;37.78;37.78;37.77;37.68;33.32;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T02:59:22;4.25;4.25;4.25;4.13;35.77;35.77;35.76;35.68;31.55;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T03:01:54;4.69;4.69;4.68;4.52;39.12;39.11;39.11;38.99;34.45;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T03:09:46;4.26;4.26;4.26;4.14;35.82;35.82;35.82;35.73;31.59;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T03:12:16;4.15;4.15;4.15;4.03;34.92;34.92;34.91;34.83;30.80;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T03:15:06;4.26;4.26;4.26;4.14;35.82;35.81;35.81;35.72;31.59;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T03:17:42;4.19;4.19;4.19;4.07;35.20;35.20;35.20;35.11;31.05;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T03:20:26;4.15;4.15;4.15;4.03;34.87;34.87;34.86;34.78;30.75;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T03:22:58;4.20;4.20;4.20;4.08;35.29;35.29;35.29;35.20;31.13;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T03:25:33;4.19;4.19;4.19;4.07;35.26;35.26;35.25;35.17;31.10;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T03:28:04;4.30;4.30;4.30;4.18;36.13;36.13;36.13;36.04;31.87;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T03:30:35;4.35;4.35;4.35;4.22;36.54;36.54;36.54;36.45;32.23;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T03:33:01;4.38;4.38;4.38;4.26;36.83;36.82;36.82;36.73;32.48;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T03:38:20;4.47;4.47;4.45;4.29;37.07;37.07;37.07;36.94;32.61;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T03:43:37;4.56;4.56;4.56;4.43;38.32;38.32;38.31;38.22;33.80;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T03:57:55;4.37;4.37;4.37;4.24;36.70;36.70;36.70;36.61;32.37;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T04:00:26;4.23;4.23;4.23;4.11;35.59;35.58;35.58;35.49;31.39;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T04:02:56;4.32;4.32;4.32;4.20;36.36;36.35;36.35;36.26;32.07;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T04:05:26;4.60;4.60;4.60;4.47;38.65;38.65;38.65;38.55;34.09;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T04:07:53;3.98;3.98;3.98;3.86;33.43;33.43;33.43;33.35;29.49;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T04:10:21;4.35;4.35;4.34;4.21;36.41;36.41;36.41;36.31;32.09;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T04:12:47;4.31;4.31;4.31;4.19;36.24;36.24;36.24;36.15;31.97;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T04:15:13;4.02;4.02;4.02;3.91;33.80;33.80;33.80;33.71;29.81;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T04:17:39;4.42;4.42;4.42;4.29;37.17;37.17;37.16;37.07;32.78;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T04:20:06;4.17;4.17;4.17;4.06;35.10;35.10;35.09;35.01;30.96;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T04:22:33;3.99;3.99;3.99;3.87;33.51;33.51;33.50;33.42;29.56;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T04:24:58;3.94;3.94;3.94;3.82;33.09;33.09;33.09;33.00;29.19;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T04:27:24;4.14;4.14;4.14;4.03;34.84;34.84;34.84;34.75;30.73;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T04:29:50;4.08;4.08;4.08;3.97;34.34;34.34;34.34;34.25;30.29;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T04:32:15;4.36;4.36;4.35;4.22;36.50;36.50;36.50;36.40;32.17;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T04:34:41;3.86;3.86;3.85;3.72;32.16;32.16;32.16;32.06;28.32;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T04:37:07;3.98;3.98;3.98;3.86;33.45;33.45;33.44;33.36;29.50;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T04:39:33;4.03;4.03;4.03;3.91;33.84;33.84;33.84;33.75;29.85;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T04:41:58;4.01;4.01;4.01;3.90;33.73;33.73;33.72;33.64;29.75;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T04:44:24;3.71;3.71;3.71;3.60;31.16;31.16;31.16;31.08;27.48;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T04:46:50;4.11;4.11;4.10;3.98;34.42;34.42;34.41;34.32;30.34;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T04:49:17;3.75;3.75;3.75;3.64;31.50;31.50;31.50;31.42;27.79;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T04:51:43;3.50;3.50;3.50;3.40;29.44;29.44;29.44;29.37;25.97;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T04:54:10;3.63;3.63;3.63;3.53;30.53;30.53;30.52;30.45;26.93;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T04:56:39;3.71;3.71;3.69;3.55;30.74;30.73;30.73;30.62;27.03;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T04:59:07;3.67;3.67;3.66;3.55;30.73;30.73;30.72;30.64;27.08;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T05:01:33;3.78;3.78;3.78;3.67;31.76;31.76;31.75;31.67;28.01;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T05:03:59;3.43;3.43;3.43;3.33;28.80;28.80;28.80;28.73;25.40;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T05:06:25;3.34;3.34;3.34;3.24;28.04;28.04;28.04;27.97;24.73;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T05:08:51;3.36;3.36;3.36;3.26;28.21;28.21;28.21;28.14;24.88;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T05:11:17;3.46;3.46;3.46;3.36;29.06;29.06;29.05;28.98;25.63;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T05:13:43;3.68;3.68;3.67;3.55;30.73;30.73;30.72;30.64;27.07;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T05:16:10;3.56;3.56;3.56;3.45;29.89;29.89;29.89;29.81;26.37;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T05:18:47;3.36;3.36;3.36;3.27;28.27;28.27;28.26;28.19;24.93;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T05:21:17;3.74;3.74;3.74;3.63;31.43;31.43;31.43;31.35;27.73;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T05:23:43;3.52;3.52;3.52;3.41;29.55;29.55;29.55;29.48;26.07;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T05:26:09;3.29;3.29;3.29;3.19;27.63;27.63;27.63;27.56;24.37;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T05:28:35;3.43;3.43;3.43;3.33;28.83;28.83;28.83;28.76;25.43;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T05:31:08;3.65;3.65;3.65;3.55;30.70;30.70;30.70;30.62;27.08;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T05:33:36;3.16;3.16;3.16;3.07;26.54;26.54;26.54;26.47;23.41;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T05:36:03;3.43;3.43;3.43;3.34;28.87;28.87;28.87;28.80;25.47;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T05:38:31;3.27;3.27;3.27;3.18;27.52;27.51;27.51;27.44;24.27;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T05:40:57;3.01;3.01;3.01;2.93;25.33;25.33;25.33;25.27;22.34;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T05:43:23;3.27;3.27;3.27;3.18;27.52;27.52;27.52;27.45;24.27;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T05:45:49;3.28;3.27;3.27;3.17;27.41;27.41;27.41;27.34;24.16;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T05:48:16;3.02;3.02;3.00;2.89;25.02;25.02;25.02;24.93;22.01;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T05:50:41;3.15;3.14;3.14;3.03;26.25;26.25;26.25;26.17;23.12;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T05:53:07;3.16;3.16;3.16;3.07;26.56;26.56;26.56;26.49;23.42;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T05:55:33;3.19;3.19;3.19;3.09;26.73;26.73;26.73;26.66;23.56;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T05:57:59;3.16;3.16;3.15;3.05;26.41;26.41;26.40;26.33;23.26;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T06:00:25;2.92;2.92;2.92;2.83;24.52;24.52;24.52;24.45;21.62;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T06:02:51;2.91;2.91;2.91;2.83;24.48;24.48;24.48;24.42;21.59;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T06:05:17;3.09;3.09;3.09;3.00;25.97;25.97;25.97;25.91;22.91;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T06:07:43;3.04;3.04;3.04;2.95;25.54;25.54;25.54;25.48;22.53;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T06:10:09;2.93;2.93;2.93;2.85;24.66;24.66;24.65;24.59;21.75;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T06:12:35;2.96;2.96;2.96;2.88;24.89;24.89;24.89;24.83;21.96;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T06:15:00;2.90;2.90;2.90;2.81;24.34;24.34;24.34;24.28;21.47;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T06:17:26;3.11;3.11;3.11;3.03;26.19;26.19;26.19;26.12;23.10;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T06:19:52;2.95;2.95;2.95;2.87;24.80;24.80;24.80;24.73;21.87;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T06:22:18;2.78;2.78;2.78;2.70;23.38;23.38;23.38;23.32;20.62;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T06:24:44;2.96;2.96;2.96;2.87;24.86;24.86;24.86;24.80;21.93;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T06:27:10;2.79;2.79;2.79;2.71;23.47;23.47;23.47;23.41;20.70;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T06:29:35;2.72;2.72;2.72;2.65;22.90;22.90;22.89;22.84;20.19;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T06:32:01;2.59;2.59;2.59;2.52;21.80;21.80;21.79;21.74;19.23;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T06:34:27;2.65;2.65;2.65;2.57;22.25;22.25;22.25;22.20;19.63;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T06:36:53;2.87;2.87;2.87;2.78;24.07;24.07;24.07;24.00;21.22;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T06:39:18;2.79;2.79;2.79;2.71;23.44;23.44;23.43;23.37;20.66;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T06:41:44;2.79;2.79;2.79;2.71;23.43;23.43;23.43;23.37;20.66;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T06:44:14;2.72;2.72;2.71;2.63;22.76;22.76;22.76;22.70;20.06;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T06:46:43;2.93;2.93;2.92;2.82;24.43;24.43;24.43;24.36;21.52;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T06:49:11;2.92;2.92;2.92;2.83;24.50;24.50;24.50;24.44;21.60;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T06:51:37;2.94;2.94;2.93;2.84;24.61;24.61;24.61;24.54;21.70;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T06:54:02;2.82;2.82;2.82;2.74;23.72;23.72;23.72;23.66;20.92;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T06:56:28;3.09;3.09;3.09;3.00;26.00;26.00;26.00;25.94;22.94;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T06:58:54;3.28;3.28;3.28;3.18;27.53;27.53;27.53;27.46;24.28;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T07:01:20;2.86;2.86;2.86;2.77;24.00;24.00;23.99;23.93;21.16;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T07:03:46;2.86;2.86;2.85;2.76;23.84;23.84;23.83;23.76;20.99;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T07:06:12;2.81;2.81;2.81;2.72;23.53;23.53;23.53;23.46;20.73;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T07:08:38;3.18;3.18;3.17;3.07;26.57;26.57;26.56;26.49;23.41;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T07:11:06;2.82;2.82;2.81;2.71;23.43;23.43;23.43;23.35;20.62;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T07:13:34;3.28;3.28;3.25;3.11;26.86;26.86;26.85;26.74;23.57;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T07:16:01;3.11;3.10;3.08;2.96;25.55;25.55;25.54;25.45;22.45;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T07:18:29;2.97;2.97;2.94;2.83;24.44;24.44;24.43;24.34;21.47;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T07:20:57;3.03;3.02;2.96;2.79;24.10;24.10;24.09;23.94;21.03;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T07:23:24;3.12;3.12;3.06;2.89;24.93;24.93;24.91;24.77;21.77;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T07:25:52;2.95;2.95;2.93;2.83;24.47;24.47;24.47;24.38;21.53;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T07:28:19;2.95;2.94;2.93;2.82;24.40;24.40;24.40;24.32;21.47;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T07:30:47;3.10;3.10;3.06;2.92;25.22;25.22;25.21;25.10;22.11;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T07:33:13;3.22;3.21;3.18;3.06;26.41;26.41;26.40;26.29;23.19;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T07:35:39;3.13;3.12;3.10;2.97;25.71;25.70;25.70;25.60;22.58;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T07:38:05;2.89;2.88;2.85;2.73;23.62;23.62;23.61;23.51;20.73;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T07:40:31;2.99;2.99;2.96;2.84;24.58;24.58;24.57;24.47;21.59;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T07:42:57;2.88;2.88;2.88;2.80;24.20;24.20;24.19;24.13;21.34;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T07:45:23;2.93;2.93;2.93;2.85;24.66;24.66;24.66;24.60;21.75;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T07:47:49;2.98;2.97;2.97;2.87;24.84;24.83;24.83;24.76;21.88;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T07:50:19;2.88;2.88;2.86;2.75;23.74;23.74;23.74;23.65;20.87;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T07:52:47;2.98;2.97;2.91;2.74;23.67;23.67;23.66;23.51;20.66;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T07:55:16;3.05;3.05;2.99;2.83;24.43;24.43;24.41;24.28;21.35;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T07:57:43;3.03;3.03;2.98;2.84;24.56;24.56;24.55;24.44;21.52;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T08:00:11;2.90;2.90;2.87;2.74;23.67;23.67;23.66;23.56;20.76;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T08:02:40;2.91;2.90;2.88;2.76;23.89;23.89;23.88;23.79;20.98;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-01-15T08:05:06;3.20;3.19;3.15;3.00;25.94;25.94;25.93;25.80;22.73;0.61
