sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71351;SDS011;59159;51.652;4.864;2023-01-15T00:00:58;4.03;;;0.75;;
71351;SDS011;59159;51.652;4.864;2023-01-15T00:03:25;5.00;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T00:05:51;3.28;;;0.73;;
71351;SDS011;59159;51.652;4.864;2023-01-15T00:08:17;3.53;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-01-15T00:10:43;4.88;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-01-15T00:13:09;5.68;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-01-15T00:15:35;5.00;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T00:18:01;4.47;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-01-15T00:20:27;3.08;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T00:22:53;3.43;;;1.00;;
71351;SDS011;59159;51.652;4.864;2023-01-15T00:25:19;5.15;;;1.00;;
71351;SDS011;59159;51.652;4.864;2023-01-15T00:28:05;4.43;;;1.38;;
71351;SDS011;59159;51.652;4.864;2023-01-15T00:30:31;3.55;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T00:32:57;3.30;;;1.03;;
71351;SDS011;59159;51.652;4.864;2023-01-15T00:35:25;3.55;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-01-15T00:37:51;5.38;;;1.63;;
71351;SDS011;59159;51.652;4.864;2023-01-15T00:40:17;5.97;;;0.90;;
71351;SDS011;59159;51.652;4.864;2023-01-15T00:42:43;5.10;;;0.90;;
71351;SDS011;59159;51.652;4.864;2023-01-15T00:45:10;3.90;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T00:47:37;3.23;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T00:50:03;5.22;;;0.65;;
71351;SDS011;59159;51.652;4.864;2023-01-15T00:52:30;4.50;;;0.82;;
71351;SDS011;59159;51.652;4.864;2023-01-15T00:54:56;4.85;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-01-15T00:57:22;5.13;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T00:59:48;5.45;;;0.90;;
71351;SDS011;59159;51.652;4.864;2023-01-15T01:02:14;5.53;;;0.90;;
71351;SDS011;59159;51.652;4.864;2023-01-15T01:04:40;4.20;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T01:07:06;7.10;;;1.35;;
71351;SDS011;59159;51.652;4.864;2023-01-15T01:09:32;3.72;;;0.77;;
71351;SDS011;59159;51.652;4.864;2023-01-15T01:11:58;5.33;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-01-15T01:14:24;3.85;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-01-15T01:16:50;3.30;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T01:19:20;3.65;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-01-15T01:21:47;4.20;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T01:24:18;4.18;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T01:26:44;6.28;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-01-15T01:29:18;3.23;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T01:31:44;4.10;;;0.98;;
71351;SDS011;59159;51.652;4.864;2023-01-15T01:34:11;2.47;;;0.50;;
71351;SDS011;59159;51.652;4.864;2023-01-15T01:36:38;2.63;;;0.50;;
71351;SDS011;59159;51.652;4.864;2023-01-15T01:39:04;4.15;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T01:41:31;3.78;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T01:46:24;3.73;;;0.77;;
71351;SDS011;59159;51.652;4.864;2023-01-15T01:48:51;4.55;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T01:51:18;4.13;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T01:53:46;3.70;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T01:56:12;3.88;;;0.55;;
71351;SDS011;59159;51.652;4.864;2023-01-15T01:58:41;4.47;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T02:01:09;4.10;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T02:03:36;4.68;;;0.95;;
71351;SDS011;59159;51.652;4.864;2023-01-15T02:06:04;5.00;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T02:08:32;2.88;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T02:10:59;3.80;;;0.77;;
71351;SDS011;59159;51.652;4.864;2023-01-15T02:13:38;3.90;;;0.50;;
71351;SDS011;59159;51.652;4.864;2023-01-15T02:18:55;4.30;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T02:21:26;3.20;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T02:29:02;6.93;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-01-15T02:31:33;3.58;;;0.85;;
71351;SDS011;59159;51.652;4.864;2023-01-15T02:36:34;3.90;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-01-15T02:39:01;3.78;;;0.90;;
71351;SDS011;59159;51.652;4.864;2023-01-15T02:41:29;3.08;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T02:43:57;4.20;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T02:46:26;3.90;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T02:48:53;2.70;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T02:51:22;4.37;;;0.87;;
71351;SDS011;59159;51.652;4.864;2023-01-15T02:53:49;3.28;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T02:56:18;3.97;;;0.82;;
71351;SDS011;59159;51.652;4.864;2023-01-15T02:58:45;3.25;;;0.95;;
71351;SDS011;59159;51.652;4.864;2023-01-15T03:01:13;8.83;;;1.13;;
71351;SDS011;59159;51.652;4.864;2023-01-15T03:03:46;7.30;;;1.17;;
71351;SDS011;59159;51.652;4.864;2023-01-15T03:06:17;5.53;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T03:08:44;3.67;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-01-15T03:11:10;3.33;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-01-15T03:16:26;2.93;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T03:21:43;5.22;;;1.00;;
71351;SDS011;59159;51.652;4.864;2023-01-15T03:24:12;4.95;;;0.90;;
71351;SDS011;59159;51.652;4.864;2023-01-15T03:26:39;2.70;;;0.50;;
71351;SDS011;59159;51.652;4.864;2023-01-15T03:29:06;3.13;;;0.52;;
71351;SDS011;59159;51.652;4.864;2023-01-15T03:31:32;5.78;;;1.08;;
71351;SDS011;59159;51.652;4.864;2023-01-15T03:33:59;5.23;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T03:36:26;3.70;;;0.90;;
71351;SDS011;59159;51.652;4.864;2023-01-15T03:38:52;3.63;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T03:46:45;2.92;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T03:52:04;5.47;;;1.13;;
71351;SDS011;59159;51.652;4.864;2023-01-15T03:55:14;4.82;;;1.00;;
71351;SDS011;59159;51.652;4.864;2023-01-15T04:00:09;4.63;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T04:02:38;5.03;;;1.30;;
71351;SDS011;59159;51.652;4.864;2023-01-15T04:05:04;3.90;;;0.52;;
71351;SDS011;59159;51.652;4.864;2023-01-15T04:07:30;4.10;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T04:09:57;3.90;;;0.75;;
71351;SDS011;59159;51.652;4.864;2023-01-15T04:12:22;3.97;;;0.90;;
71351;SDS011;59159;51.652;4.864;2023-01-15T04:14:48;3.78;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-01-15T04:17:14;2.93;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T04:19:40;3.88;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-01-15T04:22:08;4.55;;;0.68;;
71351;SDS011;59159;51.652;4.864;2023-01-15T04:24:35;4.20;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T04:27:01;3.20;;;0.68;;
71351;SDS011;59159;51.652;4.864;2023-01-15T04:29:27;2.65;;;0.75;;
71351;SDS011;59159;51.652;4.864;2023-01-15T04:31:53;4.57;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T04:34:22;2.53;;;0.50;;
71351;SDS011;59159;51.652;4.864;2023-01-15T04:36:49;4.32;;;0.90;;
71351;SDS011;59159;51.652;4.864;2023-01-15T04:39:15;4.47;;;0.98;;
71351;SDS011;59159;51.652;4.864;2023-01-15T04:41:41;3.53;;;1.33;;
71351;SDS011;59159;51.652;4.864;2023-01-15T04:44:25;3.67;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T04:46:52;4.93;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T04:49:18;2.97;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-01-15T04:51:44;4.00;;;0.73;;
71351;SDS011;59159;51.652;4.864;2023-01-15T04:54:10;2.22;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T04:56:47;4.97;;;0.77;;
71351;SDS011;59159;51.652;4.864;2023-01-15T04:59:14;2.53;;;0.52;;
71351;SDS011;59159;51.652;4.864;2023-01-15T05:01:40;5.53;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T05:04:06;4.53;;;0.93;;
71351;SDS011;59159;51.652;4.864;2023-01-15T05:06:33;3.57;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-01-15T05:08:59;3.53;;;0.75;;
71351;SDS011;59159;51.652;4.864;2023-01-15T05:11:25;3.63;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-01-15T05:13:52;3.10;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T05:16:19;3.38;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T05:18:45;4.35;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T05:23:41;3.83;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T05:26:07;3.97;;;0.95;;
71351;SDS011;59159;51.652;4.864;2023-01-15T05:28:33;3.70;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-01-15T05:31:04;2.80;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T05:33:31;4.35;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-01-15T05:36:00;2.72;;;0.65;;
71351;SDS011;59159;51.652;4.864;2023-01-15T05:38:26;3.07;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T05:40:52;4.72;;;0.50;;
71351;SDS011;59159;51.652;4.864;2023-01-15T05:43:18;6.68;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-01-15T05:45:44;3.90;;;1.30;;
71351;SDS011;59159;51.652;4.864;2023-01-15T05:48:10;2.03;;;0.50;;
71351;SDS011;59159;51.652;4.864;2023-01-15T05:50:36;3.10;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T05:53:01;3.58;;;1.00;;
71351;SDS011;59159;51.652;4.864;2023-01-15T05:55:27;4.27;;;0.77;;
71351;SDS011;59159;51.652;4.864;2023-01-15T05:57:54;3.05;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T06:00:20;3.55;;;0.57;;
71351;SDS011;59159;51.652;4.864;2023-01-15T06:02:49;8.20;;;0.97;;
71351;SDS011;59159;51.652;4.864;2023-01-15T06:05:15;5.40;;;0.82;;
71351;SDS011;59159;51.652;4.864;2023-01-15T06:07:46;5.20;;;0.90;;
71351;SDS011;59159;51.652;4.864;2023-01-15T06:10:12;3.17;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T06:12:38;3.90;;;0.57;;
71351;SDS011;59159;51.652;4.864;2023-01-15T06:15:04;5.00;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T06:17:30;2.03;;;0.50;;
71351;SDS011;59159;51.652;4.864;2023-01-15T06:19:56;5.30;;;0.90;;
71351;SDS011;59159;51.652;4.864;2023-01-15T06:22:22;3.90;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T06:24:48;2.35;;;0.52;;
71351;SDS011;59159;51.652;4.864;2023-01-15T06:27:14;4.47;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T06:29:40;4.45;;;0.90;;
71351;SDS011;59159;51.652;4.864;2023-01-15T06:32:06;4.55;;;1.00;;
71351;SDS011;59159;51.652;4.864;2023-01-15T06:34:32;4.37;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T06:37:00;3.70;;;0.63;;
71351;SDS011;59159;51.652;4.864;2023-01-15T06:39:26;3.20;;;0.75;;
71351;SDS011;59159;51.652;4.864;2023-01-15T06:41:52;2.83;;;0.57;;
71351;SDS011;59159;51.652;4.864;2023-01-15T06:44:36;3.97;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T06:47:21;3.67;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T06:49:48;3.75;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T06:52:15;4.57;;;0.63;;
71351;SDS011;59159;51.652;4.864;2023-01-15T06:54:41;4.47;;;0.68;;
71351;SDS011;59159;51.652;4.864;2023-01-15T06:57:07;3.75;;;0.55;;
71351;SDS011;59159;51.652;4.864;2023-01-15T06:59:33;3.47;;;0.67;;
71351;SDS011;59159;51.652;4.864;2023-01-15T07:01:59;4.00;;;0.52;;
71351;SDS011;59159;51.652;4.864;2023-01-15T07:04:25;4.28;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T07:06:51;2.58;;;0.57;;
71351;SDS011;59159;51.652;4.864;2023-01-15T07:09:17;3.50;;;0.97;;
71351;SDS011;59159;51.652;4.864;2023-01-15T07:11:43;5.57;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T07:14:19;3.78;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T07:16:45;5.33;;;1.07;;
71351;SDS011;59159;51.652;4.864;2023-01-15T07:19:11;2.63;;;0.52;;
71351;SDS011;59159;51.652;4.864;2023-01-15T07:21:37;4.40;;;1.00;;
71351;SDS011;59159;51.652;4.864;2023-01-15T07:24:03;5.10;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-01-15T07:26:29;5.57;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-01-15T07:28:55;6.15;;;1.27;;
71351;SDS011;59159;51.652;4.864;2023-01-15T07:31:21;6.10;;;1.15;;
71351;SDS011;59159;51.652;4.864;2023-01-15T07:33:47;8.17;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-01-15T07:36:13;3.38;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T07:38:39;4.93;;;0.82;;
71351;SDS011;59159;51.652;4.864;2023-01-15T07:41:05;5.77;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T07:43:50;5.15;;;0.68;;
71351;SDS011;59159;51.652;4.864;2023-01-15T07:46:34;6.22;;;1.23;;
71351;SDS011;59159;51.652;4.864;2023-01-15T07:49:19;2.77;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T07:52:03;4.18;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T07:54:29;3.60;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T07:56:55;4.47;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T07:59:22;7.70;;;0.93;;
71351;SDS011;59159;51.652;4.864;2023-01-15T08:01:49;5.05;;;0.98;;
71351;SDS011;59159;51.652;4.864;2023-01-15T08:04:15;4.57;;;0.65;;
71351;SDS011;59159;51.652;4.864;2023-01-15T08:06:41;4.53;;;0.73;;
71351;SDS011;59159;51.652;4.864;2023-01-15T08:09:07;4.47;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-01-15T08:11:33;4.35;;;0.65;;
71351;SDS011;59159;51.652;4.864;2023-01-15T08:14:18;4.40;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T08:17:02;5.32;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T08:19:29;6.90;;;0.63;;
71351;SDS011;59159;51.652;4.864;2023-01-15T08:21:55;7.20;;;1.00;;
71351;SDS011;59159;51.652;4.864;2023-01-15T08:24:21;2.20;;;0.50;;
71351;SDS011;59159;51.652;4.864;2023-01-15T08:26:47;3.47;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T08:29:13;3.67;;;1.17;;
71351;SDS011;59159;51.652;4.864;2023-01-15T08:31:40;4.93;;;0.67;;
71351;SDS011;59159;51.652;4.864;2023-01-15T08:34:06;5.47;;;0.93;;
71351;SDS011;59159;51.652;4.864;2023-01-15T08:36:32;4.43;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-01-15T08:38:58;4.63;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T08:41:24;7.03;;;0.73;;
71351;SDS011;59159;51.652;4.864;2023-01-15T08:43:50;3.97;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T08:46:16;4.35;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-01-15T08:48:42;4.40;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T08:51:09;4.47;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-01-15T08:53:35;3.75;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T08:56:01;5.40;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T08:58:28;4.90;;;1.05;;
71351;SDS011;59159;51.652;4.864;2023-01-15T09:00:54;3.45;;;0.45;;
71351;SDS011;59159;51.652;4.864;2023-01-15T09:03:20;3.03;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T09:05:46;3.22;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T09:08:12;4.35;;;0.77;;
71351;SDS011;59159;51.652;4.864;2023-01-15T09:10:38;2.60;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T09:13:04;3.67;;;0.53;;
71351;SDS011;59159;51.652;4.864;2023-01-15T09:15:31;3.33;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T09:17:57;2.78;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T09:20:24;3.57;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T09:22:51;3.88;;;0.85;;
71351;SDS011;59159;51.652;4.864;2023-01-15T09:25:17;4.80;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T09:27:44;2.40;;;0.63;;
71351;SDS011;59159;51.652;4.864;2023-01-15T09:30:15;2.53;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T09:32:41;4.30;;;0.77;;
71351;SDS011;59159;51.652;4.864;2023-01-15T09:35:07;4.00;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T09:37:33;7.00;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-01-15T09:39:59;4.38;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T09:52:59;3.93;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-01-15T09:55:33;3.45;;;0.50;;
71351;SDS011;59159;51.652;4.864;2023-01-15T09:58:03;2.38;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T10:00:36;4.03;;;0.90;;
71351;SDS011;59159;51.652;4.864;2023-01-15T10:03:11;5.00;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T10:08:41;4.07;;;0.73;;
71351;SDS011;59159;51.652;4.864;2023-01-15T10:14:24;4.10;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-01-15T10:16:55;3.38;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T10:19:21;4.07;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T10:21:53;7.95;;;0.98;;
71351;SDS011;59159;51.652;4.864;2023-01-15T10:24:33;4.65;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-01-15T10:27:08;2.47;;;0.55;;
71351;SDS011;59159;51.652;4.864;2023-01-15T10:29:51;3.90;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T10:32:25;2.80;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T10:35:00;5.72;;;0.82;;
71351;SDS011;59159;51.652;4.864;2023-01-15T10:45:29;3.80;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-01-15T10:48:00;4.00;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T10:50:30;7.88;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-01-15T10:55:34;4.40;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T10:58:13;7.68;;;0.88;;
71351;SDS011;59159;51.652;4.864;2023-01-15T11:00:45;3.67;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T11:03:19;3.80;;;1.00;;
71351;SDS011;59159;51.652;4.864;2023-01-15T11:05:47;4.65;;;1.25;;
71351;SDS011;59159;51.652;4.864;2023-01-15T11:08:20;5.47;;;1.52;;
71351;SDS011;59159;51.652;4.864;2023-01-15T11:10:50;4.13;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T11:13:22;4.18;;;0.75;;
71351;SDS011;59159;51.652;4.864;2023-01-15T11:16:14;3.92;;;0.50;;
71351;SDS011;59159;51.652;4.864;2023-01-15T11:19:00;3.53;;;0.68;;
71351;SDS011;59159;51.652;4.864;2023-01-15T11:21:46;3.00;;;0.50;;
71351;SDS011;59159;51.652;4.864;2023-01-15T11:24:13;3.65;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-01-15T11:26:40;3.97;;;1.13;;
71351;SDS011;59159;51.652;4.864;2023-01-15T11:29:19;3.73;;;0.87;;
71351;SDS011;59159;51.652;4.864;2023-01-15T11:31:48;3.50;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T11:34:18;3.63;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T11:36:48;4.27;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-01-15T11:39:26;3.83;;;0.85;;
71351;SDS011;59159;51.652;4.864;2023-01-15T11:41:58;5.03;;;0.68;;
71351;SDS011;59159;51.652;4.864;2023-01-15T11:44:53;5.25;;;0.90;;
71351;SDS011;59159;51.652;4.864;2023-01-15T11:47:38;4.70;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-01-15T11:50:23;2.80;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T11:53:08;3.45;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-01-15T11:55:39;4.83;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T11:58:07;2.58;;;0.50;;
71351;SDS011;59159;51.652;4.864;2023-01-15T12:00:35;3.38;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T12:03:14;3.50;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T12:05:45;3.35;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-01-15T12:08:19;5.40;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T12:10:52;4.53;;;1.50;;
71351;SDS011;59159;51.652;4.864;2023-01-15T12:21:20;2.87;;;0.77;;
71351;SDS011;59159;51.652;4.864;2023-01-15T12:26:36;3.63;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T12:29:20;2.97;;;0.50;;
71351;SDS011;59159;51.652;4.864;2023-01-15T12:34:24;3.42;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T12:37:01;3.72;;;0.57;;
71351;SDS011;59159;51.652;4.864;2023-01-15T12:39:31;3.60;;;0.73;;
71351;SDS011;59159;51.652;4.864;2023-01-15T12:42:04;4.20;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T12:44:51;2.53;;;0.68;;
71351;SDS011;59159;51.652;4.864;2023-01-15T12:52:50;3.58;;;0.88;;
71351;SDS011;59159;51.652;4.864;2023-01-15T12:55:18;3.33;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-01-15T12:57:46;5.70;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T13:00:14;3.03;;;0.45;;
71351;SDS011;59159;51.652;4.864;2023-01-15T13:03:02;4.43;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T13:05:35;3.03;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T13:10:44;4.20;;;0.65;;
71351;SDS011;59159;51.652;4.864;2023-01-15T13:13:17;3.17;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T13:15:48;3.28;;;0.50;;
71351;SDS011;59159;51.652;4.864;2023-01-15T13:20:51;3.10;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T13:23:34;2.10;;;0.32;;
71351;SDS011;59159;51.652;4.864;2023-01-15T13:33:32;2.95;;;0.50;;
71351;SDS011;59159;51.652;4.864;2023-01-15T13:38:36;2.93;;;0.57;;
71351;SDS011;59159;51.652;4.864;2023-01-15T13:41:05;3.40;;;1.33;;
71351;SDS011;59159;51.652;4.864;2023-01-15T13:43:33;3.10;;;0.50;;
71351;SDS011;59159;51.652;4.864;2023-01-15T13:46:00;3.47;;;0.50;;
71351;SDS011;59159;51.652;4.864;2023-01-15T13:50:55;2.67;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T13:56:09;3.40;;;0.53;;
71351;SDS011;59159;51.652;4.864;2023-01-15T13:58:39;2.38;;;0.52;;
71351;SDS011;59159;51.652;4.864;2023-01-15T14:03:34;3.33;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T14:06:06;2.65;;;0.52;;
71351;SDS011;59159;51.652;4.864;2023-01-15T14:08:39;3.58;;;0.50;;
71351;SDS011;59159;51.652;4.864;2023-01-15T14:11:28;5.17;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T14:19:02;3.42;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T14:21:41;2.70;;;0.50;;
71351;SDS011;59159;51.652;4.864;2023-01-15T14:24:17;2.33;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T14:32:14;4.18;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T14:34:52;4.95;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T14:37:24;3.43;;;1.00;;
71351;SDS011;59159;51.652;4.864;2023-01-15T14:39:55;6.20;;;0.88;;
71351;SDS011;59159;51.652;4.864;2023-01-15T14:47:43;4.63;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T14:52:45;3.42;;;0.85;;
71351;SDS011;59159;51.652;4.864;2023-01-15T14:55:11;3.87;;;0.67;;
71351;SDS011;59159;51.652;4.864;2023-01-15T14:57:38;3.30;;;0.60;;
71351;SDS011;59159;51.652;4.864;2023-01-15T15:00:06;5.43;;;1.08;;
71351;SDS011;59159;51.652;4.864;2023-01-15T15:02:36;3.07;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-01-15T15:05:03;3.72;;;0.63;;
71351;SDS011;59159;51.652;4.864;2023-01-15T15:07:35;3.25;;;0.60;;
