sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33948;PMS7003;20229;49.856;19.030;2023-01-15T00:06:30;14;12;10
33948;PMS7003;20229;49.856;19.030;2023-01-15T00:11:36;12;12;11
33948;PMS7003;20229;49.856;19.030;2023-01-15T00:16:55;20;20;17
33948;PMS7003;20229;49.856;19.030;2023-01-15T00:21:58;19;19;16
33948;PMS7003;20229;49.856;19.030;2023-01-15T00:27:21;59;49;43
33948;PMS7003;20229;49.856;19.030;2023-01-15T00:32:36;59;49;45
33948;PMS7003;20229;49.856;19.030;2023-01-15T00:37:47;9;7;6
33948;PMS7003;20229;49.856;19.030;2023-01-15T00:42:50;8;7;6
33948;PMS7003;20229;49.856;19.030;2023-01-15T00:48:12;10;10;10
33948;PMS7003;20229;49.856;19.030;2023-01-15T00:53:15;16;15;13
33948;PMS7003;20229;49.856;19.030;2023-01-15T00:58:37;14;14;12
33948;PMS7003;20229;49.856;19.030;2023-01-15T01:03:41;16;15;12
33948;PMS7003;20229;49.856;19.030;2023-01-15T01:09:03;12;10;9
33948;PMS7003;20229;49.856;19.030;2023-01-15T01:14:08;8;7;6
33948;PMS7003;20229;49.856;19.030;2023-01-15T01:19:29;13;12;10
33948;PMS7003;20229;49.856;19.030;2023-01-15T01:24:32;17;15;13
33948;PMS7003;20229;49.856;19.030;2023-01-15T01:29:55;51;44;40
33948;PMS7003;20229;49.856;19.030;2023-01-15T01:34:58;58;48;44
33948;PMS7003;20229;49.856;19.030;2023-01-15T01:40:20;21;19;16
33948;PMS7003;20229;49.856;19.030;2023-01-15T01:45:25;9;9;8
33948;PMS7003;20229;49.856;19.030;2023-01-15T01:50:46;16;16;14
33948;PMS7003;20229;49.856;19.030;2023-01-15T01:55:51;26;23;19
33948;PMS7003;20229;49.856;19.030;2023-01-15T02:01:12;24;20;16
33948;PMS7003;20229;49.856;19.030;2023-01-15T02:06:16;16;16;14
33948;PMS7003;20229;49.856;19.030;2023-01-15T02:11:38;17;16;13
33948;PMS7003;20229;49.856;19.030;2023-01-15T02:27:21;13;12;11
33948;PMS7003;20229;49.856;19.030;2023-01-15T02:32:33;64;52;49
33948;PMS7003;20229;49.856;19.030;2023-01-15T02:37:44;22;20;17
33948;PMS7003;20229;49.856;19.030;2023-01-15T02:42:55;22;20;17
33948;PMS7003;20229;49.856;19.030;2023-01-15T02:48:04;17;17;15
33948;PMS7003;20229;49.856;19.030;2023-01-15T02:53:22;28;26;21
33948;PMS7003;20229;49.856;19.030;2023-01-15T02:58:30;23;22;19
33948;PMS7003;20229;49.856;19.030;2023-01-15T03:09:02;60;50;44
33948;PMS7003;20229;49.856;19.030;2023-01-15T03:14:14;26;25;21
33948;PMS7003;20229;49.856;19.030;2023-01-15T03:19:30;32;29;24
33948;PMS7003;20229;49.856;19.030;2023-01-15T03:24:43;38;35;29
33948;PMS7003;20229;49.856;19.030;2023-01-15T03:35:07;34;29;25
33948;PMS7003;20229;49.856;19.030;2023-01-15T03:40:16;35;33;28
33948;PMS7003;20229;49.856;19.030;2023-01-15T03:45:31;30;26;23
33948;PMS7003;20229;49.856;19.030;2023-01-15T03:50:43;28;26;23
33948;PMS7003;20229;49.856;19.030;2023-01-15T04:01:11;25;24;21
33948;PMS7003;20229;49.856;19.030;2023-01-15T04:06:22;31;29;25
33948;PMS7003;20229;49.856;19.030;2023-01-15T04:11:28;29;27;23
33948;PMS7003;20229;49.856;19.030;2023-01-15T04:16:47;33;29;25
33948;PMS7003;20229;49.856;19.030;2023-01-15T04:21:51;36;32;27
33948;PMS7003;20229;49.856;19.030;2023-01-15T04:27:13;33;31;27
33948;PMS7003;20229;49.856;19.030;2023-01-15T04:32:17;40;35;29
33948;PMS7003;20229;49.856;19.030;2023-01-15T04:37:39;29;28;24
33948;PMS7003;20229;49.856;19.030;2023-01-15T04:42:42;40;36;30
33948;PMS7003;20229;49.856;19.030;2023-01-15T04:48:05;34;32;27
33948;PMS7003;20229;49.856;19.030;2023-01-15T04:53:08;51;44;37
33948;PMS7003;20229;49.856;19.030;2023-01-15T04:58:31;33;30;26
33948;PMS7003;20229;49.856;19.030;2023-01-15T05:03:36;51;42;36
33948;PMS7003;20229;49.856;19.030;2023-01-15T05:08:57;37;33;28
33948;PMS7003;20229;49.856;19.030;2023-01-15T05:14:02;30;26;22
33948;PMS7003;20229;49.856;19.030;2023-01-15T05:19:23;37;32;27
33948;PMS7003;20229;49.856;19.030;2023-01-15T05:24:26;32;29;24
33948;PMS7003;20229;49.856;19.030;2023-01-15T05:29:48;33;30;25
33948;PMS7003;20229;49.856;19.030;2023-01-15T05:34:52;37;33;28
33948;PMS7003;20229;49.856;19.030;2023-01-15T05:40:15;32;29;24
33948;PMS7003;20229;49.856;19.030;2023-01-15T05:45:18;32;30;24
33948;PMS7003;20229;49.856;19.030;2023-01-15T05:50:40;30;27;23
33948;PMS7003;20229;49.856;19.030;2023-01-15T05:55:44;33;30;25
33948;PMS7003;20229;49.856;19.030;2023-01-15T06:01:07;62;53;48
33948;PMS7003;20229;49.856;19.030;2023-01-15T06:06:15;26;24;21
33948;PMS7003;20229;49.856;19.030;2023-01-15T06:11:32;30;27;22
33948;PMS7003;20229;49.856;19.030;2023-01-15T06:16:36;22;20;17
33948;PMS7003;20229;49.856;19.030;2023-01-15T06:21:58;27;25;21
33948;PMS7003;20229;49.856;19.030;2023-01-15T06:27:02;59;50;47
33948;PMS7003;20229;49.856;19.030;2023-01-15T06:32:24;23;21;18
33948;PMS7003;20229;49.856;19.030;2023-01-15T06:37:28;27;24;20
33948;PMS7003;20229;49.856;19.030;2023-01-15T06:42:50;28;24;20
33948;PMS7003;20229;49.856;19.030;2023-01-15T06:48:06;18;17;15
33948;PMS7003;20229;49.856;19.030;2023-01-15T06:53:16;26;24;20
33948;PMS7003;20229;49.856;19.030;2023-01-15T06:58:19;23;19;16
33948;PMS7003;20229;49.856;19.030;2023-01-15T07:03:41;17;17;14
33948;PMS7003;20229;49.856;19.030;2023-01-15T07:08:45;17;16;14
33948;PMS7003;20229;49.856;19.030;2023-01-15T07:14:07;27;24;22
33948;PMS7003;20229;49.856;19.030;2023-01-15T07:19:11;16;15;13
33948;PMS7003;20229;49.856;19.030;2023-01-15T07:24:33;36;32;26
33948;PMS7003;20229;49.856;19.030;2023-01-15T07:29:37;23;22;19
33948;PMS7003;20229;49.856;19.030;2023-01-15T07:34:59;31;29;24
33948;PMS7003;20229;49.856;19.030;2023-01-15T07:40:02;31;27;23
33948;PMS7003;20229;49.856;19.030;2023-01-15T07:45:25;35;30;25
33948;PMS7003;20229;49.856;19.030;2023-01-15T07:50:40;22;20;17
33948;PMS7003;20229;49.856;19.030;2023-01-15T07:55:51;34;30;26
33948;PMS7003;20229;49.856;19.030;2023-01-15T08:00:54;29;26;21
33948;PMS7003;20229;49.856;19.030;2023-01-15T08:06:17;29;24;20
33948;PMS7003;20229;49.856;19.030;2023-01-15T08:11:20;30;26;22
33948;PMS7003;20229;49.856;19.030;2023-01-15T08:16:42;28;24;20
33948;PMS7003;20229;49.856;19.030;2023-01-15T08:21:46;29;24;20
33948;PMS7003;20229;49.856;19.030;2023-01-15T08:27:08;68;63;61
33948;PMS7003;20229;49.856;19.030;2023-01-15T08:32:12;31;28;24
33948;PMS7003;20229;49.856;19.030;2023-01-15T08:37:34;26;25;21
33948;PMS7003;20229;49.856;19.030;2023-01-15T08:42:38;28;26;23
33948;PMS7003;20229;49.856;19.030;2023-01-15T08:48:00;31;29;25
33948;PMS7003;20229;49.856;19.030;2023-01-15T08:53:03;32;29;25
33948;PMS7003;20229;49.856;19.030;2023-01-15T08:58:30;36;33;28
33948;PMS7003;20229;49.856;19.030;2023-01-15T09:03:36;52;44;36
33948;PMS7003;20229;49.856;19.030;2023-01-15T09:08:52;36;34;30
33948;PMS7003;20229;49.856;19.030;2023-01-15T09:13:56;49;43;35
33948;PMS7003;20229;49.856;19.030;2023-01-15T09:19:18;54;47;41
33948;PMS7003;20229;49.856;19.030;2023-01-15T09:24:21;69;59;52
33948;PMS7003;20229;49.856;19.030;2023-01-15T09:29:43;75;69;62
33948;PMS7003;20229;49.856;19.030;2023-01-15T09:34:47;43;41;39
33948;PMS7003;20229;49.856;19.030;2023-01-15T09:45:29;26;25;22
33948;PMS7003;20229;49.856;19.030;2023-01-15T09:50:45;45;40;34
33948;PMS7003;20229;49.856;19.030;2023-01-15T09:55:59;48;43;36
33948;PMS7003;20229;49.856;19.030;2023-01-15T10:01:04;51;44;36
33948;PMS7003;20229;49.856;19.030;2023-01-15T10:16:52;38;36;31
33948;PMS7003;20229;49.856;19.030;2023-01-15T10:27:16;36;34;29
33948;PMS7003;20229;49.856;19.030;2023-01-15T10:32:26;45;40;33
33948;PMS7003;20229;49.856;19.030;2023-01-15T10:42:54;28;27;24
33948;PMS7003;20229;49.856;19.030;2023-01-15T10:48:11;27;26;22
33948;PMS7003;20229;49.856;19.030;2023-01-15T11:03:54;33;33;27
33948;PMS7003;20229;49.856;19.030;2023-01-15T11:08:58;32;30;25
33948;PMS7003;20229;49.856;19.030;2023-01-15T11:14:02;30;29;26
33948;PMS7003;20229;49.856;19.030;2023-01-15T11:19:24;30;29;25
33948;PMS7003;20229;49.856;19.030;2023-01-15T11:29:57;21;19;17
33948;PMS7003;20229;49.856;19.030;2023-01-15T11:35:09;25;24;22
33948;PMS7003;20229;49.856;19.030;2023-01-15T11:40:17;20;19;17
33948;PMS7003;20229;49.856;19.030;2023-01-15T11:45:26;25;23;20
33948;PMS7003;20229;49.856;19.030;2023-01-15T11:56:00;48;41;35
33948;PMS7003;20229;49.856;19.030;2023-01-15T12:01:10;31;29;24
33948;PMS7003;20229;49.856;19.030;2023-01-15T12:06:18;51;43;37
33948;PMS7003;20229;49.856;19.030;2023-01-15T12:11:30;47;41;34
33948;PMS7003;20229;49.856;19.030;2023-01-15T12:16:53;48;40;33
33948;PMS7003;20229;49.856;19.030;2023-01-15T12:32:30;50;42;34
33948;PMS7003;20229;49.856;19.030;2023-01-15T12:42:54;50;44;37
33948;PMS7003;20229;49.856;19.030;2023-01-15T12:48:21;54;46;39
33948;PMS7003;20229;49.856;19.030;2023-01-15T12:53:26;49;41;34
33948;PMS7003;20229;49.856;19.030;2023-01-15T13:09:09;68;65;61
33948;PMS7003;20229;49.856;19.030;2023-01-15T13:14:21;76;71;67
33948;PMS7003;20229;49.856;19.030;2023-01-15T13:19:31;93;86;83
33948;PMS7003;20229;49.856;19.030;2023-01-15T13:40:31;55;47;41
33948;PMS7003;20229;49.856;19.030;2023-01-15T13:45:41;53;46;38
33948;PMS7003;20229;49.856;19.030;2023-01-15T13:56:02;46;41;33
33948;PMS7003;20229;49.856;19.030;2023-01-15T14:17:06;30;29;25
33948;PMS7003;20229;49.856;19.030;2023-01-15T14:22:23;38;36;31
33948;PMS7003;20229;49.856;19.030;2023-01-15T14:32:55;29;28;23
33948;PMS7003;20229;49.856;19.030;2023-01-15T14:38:05;26;24;20
33948;PMS7003;20229;49.856;19.030;2023-01-15T14:43:16;22;19;18
33948;PMS7003;20229;49.856;19.030;2023-01-15T14:53:41;3;2;2
33948;PMS7003;20229;49.856;19.030;2023-01-15T15:04:11;10;9;7
33948;PMS7003;20229;49.856;19.030;2023-01-15T15:09:30;17;16;10
33948;PMS7003;20229;49.856;19.030;2023-01-15T15:14:31;49;47;43
33948;PMS7003;20229;49.856;19.030;2023-01-15T15:19:42;64;60;55
33948;PMS7003;20229;49.856;19.030;2023-01-15T15:24:52;82;75;67
33948;PMS7003;20229;49.856;19.030;2023-01-15T15:40:24;70;63;55
33948;PMS7003;20229;49.856;19.030;2023-01-15T15:45:34;77;66;58
33948;PMS7003;20229;49.856;19.030;2023-01-15T15:50:50;119;102;73
33948;PMS7003;20229;49.856;19.030;2023-01-15T15:55:54;85;72;58
33948;PMS7003;20229;49.856;19.030;2023-01-15T16:00:59;76;64;52
33948;PMS7003;20229;49.856;19.030;2023-01-15T16:06:17;77;66;55
33948;PMS7003;20229;49.856;19.030;2023-01-15T16:11:22;74;66;59
33948;PMS7003;20229;49.856;19.030;2023-01-15T16:16:33;67;60;52
33948;PMS7003;20229;49.856;19.030;2023-01-15T16:21:39;82;76;68
33948;PMS7003;20229;49.856;19.030;2023-01-15T16:27:04;66;57;50
33948;PMS7003;20229;49.856;19.030;2023-01-15T16:32:21;67;59;51
33948;PMS7003;20229;49.856;19.030;2023-01-15T16:37:30;61;54;48
33948;PMS7003;20229;49.856;19.030;2023-01-15T16:42:36;62;55;49
33948;PMS7003;20229;49.856;19.030;2023-01-15T17:03:40;106;106;106
33948;PMS7003;20229;49.856;19.030;2023-01-15T17:08:47;99;95;94
33948;PMS7003;20229;49.856;19.030;2023-01-15T17:14:06;93;92;91
33948;PMS7003;20229;49.856;19.030;2023-01-15T17:19:13;81;78;76
33948;PMS7003;20229;49.856;19.030;2023-01-15T17:24:18;55;55;54
33948;PMS7003;20229;49.856;19.030;2023-01-15T17:29:39;17;16;14
33948;PMS7003;20229;49.856;19.030;2023-01-15T17:34:42;16;16;14
33948;PMS7003;20229;49.856;19.030;2023-01-15T17:40:05;17;17;15
33948;PMS7003;20229;49.856;19.030;2023-01-15T17:50:30;18;17;16
33948;PMS7003;20229;49.856;19.030;2023-01-15T17:55:33;28;26;22
33948;PMS7003;20229;49.856;19.030;2023-01-15T18:00:56;32;29;24
33948;PMS7003;20229;49.856;19.030;2023-01-15T18:06:13;28;26;23
33948;PMS7003;20229;49.856;19.030;2023-01-15T18:11:22;29;27;24
33948;PMS7003;20229;49.856;19.030;2023-01-15T18:16:26;36;31;26
33948;PMS7003;20229;49.856;19.030;2023-01-15T18:21:48;19;18;15
33948;PMS7003;20229;49.856;19.030;2023-01-15T18:26:51;32;28;24
33948;PMS7003;20229;49.856;19.030;2023-01-15T18:32:14;40;38;35
33948;PMS7003;20229;49.856;19.030;2023-01-15T18:37:17;43;41;38
33948;PMS7003;20229;49.856;19.030;2023-01-15T18:42:40;37;33;28
33948;PMS7003;20229;49.856;19.030;2023-01-15T18:47:55;37;34;29
33948;PMS7003;20229;49.856;19.030;2023-01-15T18:53:05;60;53;48
33948;PMS7003;20229;49.856;19.030;2023-01-15T18:58:10;65;59;56
33948;PMS7003;20229;49.856;19.030;2023-01-15T19:03:31;83;81;78
33948;PMS7003;20229;49.856;19.030;2023-01-15T19:13:56;66;64;61
33948;PMS7003;20229;49.856;19.030;2023-01-15T19:19:11;77;72;64
33948;PMS7003;20229;49.856;19.030;2023-01-15T19:24:23;60;56;52
33948;PMS7003;20229;49.856;19.030;2023-01-15T19:29:26;29;28;23
33948;PMS7003;20229;49.856;19.030;2023-01-15T19:34:49;32;29;24
33948;PMS7003;20229;49.856;19.030;2023-01-15T19:39:54;42;36;29
33948;PMS7003;20229;49.856;19.030;2023-01-15T19:45:15;61;51;42
33948;PMS7003;20229;49.856;19.030;2023-01-15T19:50:36;74;62;48
33948;PMS7003;20229;49.856;19.030;2023-01-15T19:55:43;52;42;32
33948;PMS7003;20229;49.856;19.030;2023-01-15T20:00:48;48;40;30
33948;PMS7003;20229;49.856;19.030;2023-01-15T20:06:07;39;33;26
33948;PMS7003;20229;49.856;19.030;2023-01-15T20:11:10;32;29;24
33948;PMS7003;20229;49.856;19.030;2023-01-15T20:16:32;33;29;25
33948;PMS7003;20229;49.856;19.030;2023-01-15T20:21:36;25;23;20
33948;PMS7003;20229;49.856;19.030;2023-01-15T20:26:58;22;20;18
33948;PMS7003;20229;49.856;19.030;2023-01-15T20:32:01;30;27;22
33948;PMS7003;20229;49.856;19.030;2023-01-15T20:37:24;21;19;17
33948;PMS7003;20229;49.856;19.030;2023-01-15T20:42:54;17;17;15
33948;PMS7003;20229;49.856;19.030;2023-01-15T20:48:20;14;14;13
33948;PMS7003;20229;49.856;19.030;2023-01-15T20:53:35;13;13;12
33948;PMS7003;20229;49.856;19.030;2023-01-15T20:58:46;26;25;20
33948;PMS7003;20229;49.856;19.030;2023-01-15T21:03:51;21;19;18
33948;PMS7003;20229;49.856;19.030;2023-01-15T21:09:11;17;16;15
33948;PMS7003;20229;49.856;19.030;2023-01-15T21:14:15;17;16;14
33948;PMS7003;20229;49.856;19.030;2023-01-15T21:19:37;17;17;15
33948;PMS7003;20229;49.856;19.030;2023-01-15T21:24:40;11;11;10
33948;PMS7003;20229;49.856;19.030;2023-01-15T21:30:03;22;21;17
33948;PMS7003;20229;49.856;19.030;2023-01-15T21:35:08;18;18;16
33948;PMS7003;20229;49.856;19.030;2023-01-15T21:40:28;28;27;21
33948;PMS7003;20229;49.856;19.030;2023-01-15T21:45:32;13;12;12
33948;PMS7003;20229;49.856;19.030;2023-01-15T21:50:54;14;13;11
33948;PMS7003;20229;49.856;19.030;2023-01-15T21:55:57;19;17;14
33948;PMS7003;20229;49.856;19.030;2023-01-15T22:01:20;14;13;11
33948;PMS7003;20229;49.856;19.030;2023-01-15T22:06:23;12;12;11
33948;PMS7003;20229;49.856;19.030;2023-01-15T22:11:46;17;17;16
33948;PMS7003;20229;49.856;19.030;2023-01-15T22:16:51;14;13;12
33948;PMS7003;20229;49.856;19.030;2023-01-15T22:22:11;12;12;12
33948;PMS7003;20229;49.856;19.030;2023-01-15T22:27:15;14;14;12
33948;PMS7003;20229;49.856;19.030;2023-01-15T22:32:37;14;14;12
33948;PMS7003;20229;49.856;19.030;2023-01-15T22:37:40;14;13;12
33948;PMS7003;20229;49.856;19.030;2023-01-15T22:43:03;32;30;25
33948;PMS7003;20229;49.856;19.030;2023-01-15T22:48:06;17;17;15
33948;PMS7003;20229;49.856;19.030;2023-01-15T22:53:29;20;19;18
33948;PMS7003;20229;49.856;19.030;2023-01-15T22:58:32;20;20;17
33948;PMS7003;20229;49.856;19.030;2023-01-15T23:03:54;19;19;16
33948;PMS7003;20229;49.856;19.030;2023-01-15T23:08:59;22;21;19
33948;PMS7003;20229;49.856;19.030;2023-01-15T23:14:20;33;28;24
33948;PMS7003;20229;49.856;19.030;2023-01-15T23:19:24;20;18;16
33948;PMS7003;20229;49.856;19.030;2023-01-15T23:24:46;17;17;15
33948;PMS7003;20229;49.856;19.030;2023-01-15T23:29:49;30;27;23
33948;PMS7003;20229;49.856;19.030;2023-01-15T23:35:12;7;7;6
33948;PMS7003;20229;49.856;19.030;2023-01-15T23:40:15;12;11;10
33948;PMS7003;20229;49.856;19.030;2023-01-15T23:45:38;12;10;9
33948;PMS7003;20229;49.856;19.030;2023-01-15T23:50:53;11;11;10
33948;PMS7003;20229;49.856;19.030;2023-01-15T23:56:04;1;1;0
