sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T00:00:59;63;270;;161;151616
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T00:03:30;65;265;;163;149398
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T00:06:01;72;260;;184;152087
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T00:08:31;64;261;;160;149579
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T00:11:04;65;262;;164;151169
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T00:13:31;62;261;;154;147226
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T00:16:05;63;264;;161;153328
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T00:18:32;58;269;;146;148527
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T00:21:03;65;266;;165;151720
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T00:23:49;67;276;;171;151246
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T00:26:24;63;277;;160;150902
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T00:28:34;69;280;;173;149866
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T00:31:05;70;278;;176;150324
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T00:33:35;67;278;;165;147599
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T00:36:05;66;276;;170;152444
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T00:38:35;69;277;;174;151253
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T00:41:06;66;277;;166;150403
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T00:43:36;64;280;;162;149828
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T00:46:08;60;280;;151;148883
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T00:48:37;79;286;;201;151820
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T00:51:07;77;285;;195;150294
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T00:53:37;70;284;;176;150703
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T00:56:08;72;289;;179;148868
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T00:58:38;67;285;;171;151635
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T01:01:08;72;286;;182;149888
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T01:03:38;75;282;;189;150591
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T01:06:09;62;280;;157;149838
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T01:08:39;68;287;;172;149702
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T01:11:10;64;280;;162;150917
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T01:13:40;64;279;;159;148736
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T01:16:23;56;282;;145;152858
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T01:18:41;70;278;;176;150511
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T01:21:11;68;272;;170;149179
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T01:23:41;53;274;;133;150366
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T01:26:13;65;280;;162;147672
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T01:28:42;61;277;;154;150224
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T01:31:12;63;274;;163;153883
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T01:33:43;71;273;;179;150347
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T01:36:13;72;272;;182;150198
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T01:38:45;80;274;;202;150057
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T01:41:14;62;273;;157;150349
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T01:46:15;63;277;;159;149889
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T01:48:46;67;280;;170;150843
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T01:51:16;63;284;;159;149801
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T01:53:46;64;285;;163;151228
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T01:56:18;72;288;;182;150576
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T01:58:50;69;283;;172;148229
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T02:01:18;71;285;;178;149583
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T02:03:48;64;284;;164;153259
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T02:06:19;66;287;;165;149947
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T02:08:50;64;290;;162;150753
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T02:11:20;71;287;;181;150997
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T02:14:01;59;286;;148;149471
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T02:16:21;62;280;;156;150449
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T02:19:14;61;266;;152;148931
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T02:21:38;76;259;;194;152414
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T02:24:05;60;245;;152;151099
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T02:26:25;75;229;;188;149451
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T02:28:53;67;221;;169;150707
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T02:31:25;65;209;;165;150243
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T02:33:57;69;204;;175;150536
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T02:36:23;71;205;;178;148925
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T02:38:54;71;206;;180;150468
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T02:41:32;68;211;;172;151427
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T02:43:54;66;210;;166;149364
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T02:46:25;68;204;;174;151348
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T02:48:55;71;203;;180;150306
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T02:51:27;63;197;;158;149675
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T02:53:58;60;193;;153;150705
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T02:56:28;66;193;;167;149660
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T02:58:58;67;197;;168;149881
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T03:01:29;72;197;;183;151885
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T03:04:02;67;202;;169;151340
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T03:06:42;69;204;;173;149064
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T03:08:59;64;211;;162;151074
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T03:11:30;64;210;;163;150555
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T03:14:07;69;210;;175;150213
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T03:16:35;76;208;;193;150563
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T03:19:06;69;209;;173;149691
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T03:24:03;64;208;;163;151640
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T03:26:33;70;214;;176;150214
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T03:29:06;68;219;;170;149975
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T03:34:04;59;217;;149;150786
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T03:36:34;60;221;;152;149774
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T03:39:05;64;225;;161;149919
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T03:49:11;68;237;;170;149983
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T03:51:37;64;235;;162;149689
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T03:54:08;53;238;;134;151166
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T03:56:39;70;242;;172;146840
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T03:59:14;60;241;;155;153595
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T04:01:37;51;243;;129;150088
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T04:04:07;64;245;;161;149803
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T04:06:37;73;248;;187;152000
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T04:09:09;68;245;;171;148989
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T04:11:39;69;250;;176;151937
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T04:14:11;68;255;;172;150250
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T04:16:39;74;254;;184;148769
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T04:19:09;68;254;;173;151985
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T04:21:40;68;257;;172;149802
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T04:24:10;63;264;;159;149190
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T04:26:40;65;266;;164;150021
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T04:29:10;62;273;;155;149561
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T04:31:41;72;271;;184;151327
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T04:34:11;73;272;;185;150998
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T04:36:42;77;274;;194;150270
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T04:39:11;64;274;;161;148996
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T04:42:00;72;279;;183;151415
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T04:44:12;61;281;;155;150646
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T04:46:43;61;280;;154;150398
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T04:49:14;73;287;;183;150318
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T04:51:43;66;284;;164;148503
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T04:54:14;66;278;;167;151762
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T04:56:45;66;280;;167;150404
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T04:59:14;74;289;;188;150823
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T05:01:45;76;284;;193;150833
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T05:04:15;69;281;;173;150337
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T05:06:46;68;274;;172;149942
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T05:09:16;64;271;;161;150738
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T05:11:46;65;274;;164;150068
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T05:14:17;73;277;;183;150152
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T05:16:47;72;274;;182;150872
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T05:19:17;68;272;;171;149976
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T05:21:48;67;280;;168;149994
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T05:24:18;71;289;;180;150257
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T05:26:48;67;302;;169;150886
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T05:29:18;73;312;;183;150387
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T05:31:49;66;312;;161;145278
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T05:34:19;65;314;;169;155120
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T05:36:49;76;317;;189;148810
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T05:39:20;63;317;;161;150949
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T05:41:50;76;322;;194;151245
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T05:44:21;66;317;;163;147991
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T05:46:52;68;323;;174;153138
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T05:49:23;68;322;;171;150769
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T05:51:52;74;318;;185;149975
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T05:54:26;63;314;;159;149936
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T05:56:53;62;318;;156;149171
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T05:59:24;77;323;;195;151483
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T06:01:54;63;324;;161;151071
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T06:04:24;73;329;;185;150498
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T06:06:55;72;331;;182;150703
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T06:09:27;65;328;;163;149867
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T06:11:56;75;329;;189;149623
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T06:14:26;72;329;;184;151745
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T06:16:57;64;327;;162;150720
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T06:19:27;61;325;;155;150261
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T06:21:57;74;330;;185;149837
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T06:24:27;67;328;;169;150610
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T06:26:58;66;324;;166;149442
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T06:29:28;69;322;;172;147593
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T06:31:59;57;330;;146;152209
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T06:34:29;64;332;;163;151565
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T06:36:59;63;324;;158;150173
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T06:39:29;63;324;;159;150308
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T06:42:18;69;316;;173;149633
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T06:44:48;70;319;;178;151520
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T06:47:19;68;316;;170;149127
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T06:49:31;70;316;;179;152078
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T06:52:02;68;310;;168;147722
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T06:54:32;63;308;;160;152297
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T06:57:02;70;314;;177;150612
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T06:59:33;73;307;;184;150390
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T07:02:03;78;310;;195;149872
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T07:04:33;66;306;;168;150975
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T07:07:04;74;306;;187;149934
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T07:09:34;71;304;;180;151112
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T07:12:05;76;310;;190;149353
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T07:14:36;61;303;;156;151667
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T07:17:05;68;299;;171;149441
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T07:19:35;54;303;;136;149099
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T07:22:06;74;305;;188;151722
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T07:24:36;64;306;;162;149774
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T07:27:07;64;304;;162;151380
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T07:29:37;66;308;;165;148293
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T07:32:07;77;306;;195;151785
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T07:34:37;61;304;;155;150530
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T07:37:07;66;310;;165;149102
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T07:39:38;66;308;;167;151022
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T07:42:26;62;313;;157;150763
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T07:44:57;80;315;;202;150409
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T07:47:27;64;315;;161;150605
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T07:49:46;58;310;;144;147643
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T07:52:18;67;312;;173;153516
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T07:54:42;68;316;;170;148636
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T07:57:12;55;314;;141;153047
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T07:59:43;66;313;;165;149968
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T08:02:13;66;316;;167;150768
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T08:04:43;70;318;;177;150441
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T08:07:13;67;322;;168;149891
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T08:09:44;67;321;;169;150128
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T08:12:32;65;321;;165;150752
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T08:15:03;72;326;;181;150686
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T08:17:16;63;322;;158;150432
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T08:19:46;67;328;;167;148151
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T08:22:16;72;335;;182;151471
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T08:24:46;64;335;;162;149588
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T08:27:16;69;339;;176;152078
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T08:29:47;82;342;;206;150018
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T08:32:17;67;338;;169;149960
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T08:34:47;71;337;;180;150388
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T08:37:18;63;344;;157;149239
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T08:39:50;69;342;;176;151585
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T08:42:19;76;345;;191;150299
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T08:44:49;63;348;;161;151229
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T08:47:19;67;348;;168;149299
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T08:49:49;72;351;;182;150707
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T08:52:20;64;347;;161;150524
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T08:54:50;64;351;;162;149590
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T08:57:20;67;347;;169;150873
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T08:59:50;65;344;;161;147431
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T09:02:21;58;345;;145;149051
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T09:04:52;65;344;;168;154171
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T09:07:22;65;324;;164;151055
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T09:09:52;71;261;;180;150291
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T09:12:25;68;214;;171;149939
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T09:14:54;68;185;;171;149786
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T09:17:24;78;174;;198;151460
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T09:19:54;83;167;;209;150574
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T09:22:29;77;156;;193;149387
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T09:24:55;76;156;;193;151447
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T09:27:28;73;158;;183;150352
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T09:29:56;73;159;;183;149798
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T09:32:26;66;163;;168;150559
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T09:34:56;71;164;;179;149608
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T09:37:26;63;162;;161;151055
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T09:39:57;79;166;;197;147887
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T09:45:08;71;173;;181;152191
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T09:47:44;78;172;;193;147723
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T09:52:41;72;174;;184;151284
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T09:55:14;79;167;;200;150272
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T09:57:30;78;168;;196;149831
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T10:00:03;79;167;;198;150160
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T10:02:37;81;172;;207;151722
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T10:07:38;78;173;;194;147729
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T10:10:04;62;172;;158;151839
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T10:12:36;73;173;;185;150362
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T10:15:06;66;173;;168;151334
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T10:20:04;77;176;;195;150581
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T10:22:49;64;175;;162;150618
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T10:25:08;61;174;;154;150691
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T10:27:36;83;178;;209;149756
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T10:30:16;70;177;;176;150503
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T10:35:15;73;177;;186;151276
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T10:45:23;69;172;;175;150436
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T10:47:40;67;173;;169;150914
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T10:50:18;77;178;;195;151233
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T10:52:41;73;168;;184;150509
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T10:55:27;67;165;;167;148732
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T10:57:56;82;166;;206;150683
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T11:00:13;67;169;;170;151254
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T11:02:44;70;168;;177;150931
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T11:05:15;67;172;;169;151182
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T11:07:45;69;173;;173;150118
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T11:10:16;72;174;;181;149872
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T11:15:34;82;175;;208;150984
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T11:18:06;77;175;;195;150992
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T11:20:21;78;178;;196;150420
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T11:22:47;75;178;;188;149975
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T11:25:27;74;180;;188;150787
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T11:27:48;67;176;;169;149747
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T11:30:32;73;178;;186;151221
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T11:32:53;72;177;;181;150111
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T11:35:19;61;172;;155;150580
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T11:38:00;85;179;;212;149628
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T11:40:22;73;175;;185;150682
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T11:43:21;80;178;;202;151272
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T11:45:51;81;177;;200;148083
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T11:48:14;73;176;;185;151887
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T11:52:54;71;177;;178;149609
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T11:55:24;64;176;;162;150346
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T11:57:55;68;177;;173;152346
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T12:00:29;68;174;;170;148427
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-15T12:02:59;69;176;;177;151752
