sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
51149;BMP280;37210;50.058;8.688;2023-01-15T00:02:04;98575.19;;;10.72
51149;BMP280;37210;50.058;8.688;2023-01-15T00:04:32;98580.81;;;10.91
51149;BMP280;37210;50.058;8.688;2023-01-15T00:06:59;98566.22;;;10.82
51149;BMP280;37210;50.058;8.688;2023-01-15T00:09:28;98574.72;;;10.90
51149;BMP280;37210;50.058;8.688;2023-01-15T00:11:55;98572.97;;;10.89
51149;BMP280;37210;50.058;8.688;2023-01-15T00:14:23;98576.59;;;10.85
51149;BMP280;37210;50.058;8.688;2023-01-15T00:16:50;98572.81;;;10.95
51149;BMP280;37210;50.058;8.688;2023-01-15T00:19:18;98558.03;;;10.94
51149;BMP280;37210;50.058;8.688;2023-01-15T00:21:46;98565.13;;;10.89
51149;BMP280;37210;50.058;8.688;2023-01-15T00:24:13;98561.69;;;10.89
51149;BMP280;37210;50.058;8.688;2023-01-15T00:27:00;98550.44;;;10.85
51149;BMP280;37210;50.058;8.688;2023-01-15T00:29:46;98546.31;;;11.07
51149;BMP280;37210;50.058;8.688;2023-01-15T00:32:13;98544.03;;;10.95
51149;BMP280;37210;50.058;8.688;2023-01-15T00:34:41;98550.19;;;10.94
51149;BMP280;37210;50.058;8.688;2023-01-15T00:37:08;98552.38;;;11.08
51149;BMP280;37210;50.058;8.688;2023-01-15T00:39:35;98527.69;;;10.89
51149;BMP280;37210;50.058;8.688;2023-01-15T00:42:04;98524.09;;;10.93
51149;BMP280;37210;50.058;8.688;2023-01-15T00:44:32;98544.47;;;11.11
51149;BMP280;37210;50.058;8.688;2023-01-15T00:46:59;98535.88;;;11.07
51149;BMP280;37210;50.058;8.688;2023-01-15T00:49:27;98528.59;;;11.17
51149;BMP280;37210;50.058;8.688;2023-01-15T00:51:54;98539.78;;;11.22
51149;BMP280;37210;50.058;8.688;2023-01-15T00:54:22;98532.50;;;11.02
51149;BMP280;37210;50.058;8.688;2023-01-15T00:56:49;98558.75;;;11.28
51149;BMP280;37210;50.058;8.688;2023-01-15T00:59:18;98565.84;;;11.25
51149;BMP280;37210;50.058;8.688;2023-01-15T01:01:46;98514.00;;;10.79
51149;BMP280;37210;50.058;8.688;2023-01-15T01:04:13;98540.91;;;11.13
51149;BMP280;37210;50.058;8.688;2023-01-15T01:06:44;98531.34;;;11.12
51149;BMP280;37210;50.058;8.688;2023-01-15T01:09:13;98563.72;;;11.08
51149;BMP280;37210;50.058;8.688;2023-01-15T01:11:41;98569.50;;;11.19
51149;BMP280;37210;50.058;8.688;2023-01-15T01:14:10;98562.03;;;11.07
51149;BMP280;37210;50.058;8.688;2023-01-15T01:16:40;98524.03;;;10.94
51149;BMP280;37210;50.058;8.688;2023-01-15T01:19:09;98565.44;;;11.09
51149;BMP280;37210;50.058;8.688;2023-01-15T01:21:41;98567.53;;;11.27
51149;BMP280;37210;50.058;8.688;2023-01-15T01:24:12;98564.97;;;11.24
51149;BMP280;37210;50.058;8.688;2023-01-15T01:26:41;98545.84;;;11.22
51149;BMP280;37210;50.058;8.688;2023-01-15T01:29:11;98552.00;;;11.21
51149;BMP280;37210;50.058;8.688;2023-01-15T01:31:40;98563.53;;;11.44
51149;BMP280;37210;50.058;8.688;2023-01-15T01:34:08;98565.91;;;11.23
51149;BMP280;37210;50.058;8.688;2023-01-15T01:36:38;98559.91;;;11.20
51149;BMP280;37210;50.058;8.688;2023-01-15T01:39:12;98574.13;;;11.41
51149;BMP280;37210;50.058;8.688;2023-01-15T01:41:41;98578.13;;;11.23
51149;BMP280;37210;50.058;8.688;2023-01-15T01:47:38;98592.94;;;11.24
51149;BMP280;37210;50.058;8.688;2023-01-15T01:50:09;98589.56;;;11.19
51149;BMP280;37210;50.058;8.688;2023-01-15T01:52:42;98578.31;;;11.17
51149;BMP280;37210;50.058;8.688;2023-01-15T01:55:15;98565.56;;;11.05
51149;BMP280;37210;50.058;8.688;2023-01-15T01:57:46;98594.19;;;11.11
51149;BMP280;37210;50.058;8.688;2023-01-15T02:00:18;98600.53;;;11.32
51149;BMP280;37210;50.058;8.688;2023-01-15T02:02:49;98614.25;;;11.10
51149;BMP280;37210;50.058;8.688;2023-01-15T02:05:24;98617.28;;;10.95
51149;BMP280;37210;50.058;8.688;2023-01-15T02:07:55;98635.28;;;11.06
51149;BMP280;37210;50.058;8.688;2023-01-15T02:10:26;98638.00;;;11.03
51149;BMP280;37210;50.058;8.688;2023-01-15T02:12:59;98655.03;;;11.17
51149;BMP280;37210;50.058;8.688;2023-01-15T02:15:34;98639.41;;;11.14
51149;BMP280;37210;50.058;8.688;2023-01-15T02:18:11;98631.91;;;11.02
51149;BMP280;37210;50.058;8.688;2023-01-15T02:20:47;98631.91;;;11.02
51149;BMP280;37210;50.058;8.688;2023-01-15T02:23:32;98651.72;;;11.11
51149;BMP280;37210;50.058;8.688;2023-01-15T02:29:46;98650.34;;;10.98
51149;BMP280;37210;50.058;8.688;2023-01-15T02:32:27;98667.53;;;11.06
51149;BMP280;37210;50.058;8.688;2023-01-15T02:35:04;98679.94;;;11.00
51149;BMP280;37210;50.058;8.688;2023-01-15T02:37:37;98692.03;;;11.04
51149;BMP280;37210;50.058;8.688;2023-01-15T02:40:10;98682.97;;;10.83
51149;BMP280;37210;50.058;8.688;2023-01-15T02:42:42;98679.38;;;10.54
51149;BMP280;37210;50.058;8.688;2023-01-15T02:45:14;98707.66;;;10.38
51149;BMP280;37210;50.058;8.688;2023-01-15T02:47:52;98697.47;;;10.63
51149;BMP280;37210;50.058;8.688;2023-01-15T02:50:26;98707.94;;;10.26
51149;BMP280;37210;50.058;8.688;2023-01-15T02:53:04;98712.53;;;10.15
51149;BMP280;37210;50.058;8.688;2023-01-15T02:55:40;98730.16;;;10.04
51149;BMP280;37210;50.058;8.688;2023-01-15T02:58:15;98746.50;;;10.15
51149;BMP280;37210;50.058;8.688;2023-01-15T03:00:48;98698.03;;;9.60
51149;BMP280;37210;50.058;8.688;2023-01-15T03:03:25;98739.69;;;10.06
51149;BMP280;37210;50.058;8.688;2023-01-15T03:06:04;98581.25;;;8.89
51149;BMP280;37210;50.058;8.688;2023-01-15T03:08:36;98747.44;;;10.12
51149;BMP280;37210;50.058;8.688;2023-01-15T03:11:07;98728.97;;;9.79
51149;BMP280;37210;50.058;8.688;2023-01-15T03:13:47;98763.09;;;10.12
51149;BMP280;37210;50.058;8.688;2023-01-15T03:16:25;98761.19;;;10.20
51149;BMP280;37210;50.058;8.688;2023-01-15T03:19:06;98760.53;;;10.11
51149;BMP280;37210;50.058;8.688;2023-01-15T03:21:46;98751.59;;;10.21
51149;BMP280;37210;50.058;8.688;2023-01-15T03:24:22;98761.72;;;10.36
51149;BMP280;37210;50.058;8.688;2023-01-15T03:26:53;98738.44;;;10.25
51149;BMP280;37210;50.058;8.688;2023-01-15T03:29:23;98760.69;;;10.41
51149;BMP280;37210;50.058;8.688;2023-01-15T03:31:55;98768.81;;;10.29
51149;BMP280;37210;50.058;8.688;2023-01-15T03:34:28;98739.38;;;9.82
51149;BMP280;37210;50.058;8.688;2023-01-15T03:37:03;98766.16;;;9.90
51149;BMP280;37210;50.058;8.688;2023-01-15T03:39:32;98781.13;;;9.82
51149;BMP280;37210;50.058;8.688;2023-01-15T03:42:16;98758.66;;;9.29
51149;BMP280;37210;50.058;8.688;2023-01-15T03:44:57;98802.19;;;9.27
51149;BMP280;37210;50.058;8.688;2023-01-15T03:47:37;98779.84;;;9.12
51149;BMP280;37210;50.058;8.688;2023-01-15T03:50:18;98821.31;;;9.27
51149;BMP280;37210;50.058;8.688;2023-01-15T03:52:57;98818.84;;;9.18
51149;BMP280;37210;50.058;8.688;2023-01-15T03:55:50;98806.66;;;9.20
51149;BMP280;37210;50.058;8.688;2023-01-15T03:58:24;98808.31;;;9.24
51149;BMP280;37210;50.058;8.688;2023-01-15T04:00:59;98821.28;;;9.30
51149;BMP280;37210;50.058;8.688;2023-01-15T04:03:33;98817.75;;;9.31
51149;BMP280;37210;50.058;8.688;2023-01-15T04:06:05;98810.13;;;9.21
51149;BMP280;37210;50.058;8.688;2023-01-15T04:08:37;98807.00;;;8.99
51149;BMP280;37210;50.058;8.688;2023-01-15T04:11:07;98822.19;;;8.76
51149;BMP280;37210;50.058;8.688;2023-01-15T04:13:44;98828.81;;;8.95
51149;BMP280;37210;50.058;8.688;2023-01-15T04:16:30;98837.56;;;8.91
51149;BMP280;37210;50.058;8.688;2023-01-15T04:18:58;98834.59;;;9.12
51149;BMP280;37210;50.058;8.688;2023-01-15T04:21:27;98831.31;;;9.01
51149;BMP280;37210;50.058;8.688;2023-01-15T04:23:58;98843.78;;;8.82
51149;BMP280;37210;50.058;8.688;2023-01-15T04:26:25;98839.41;;;8.86
51149;BMP280;37210;50.058;8.688;2023-01-15T04:28:53;98841.28;;;8.75
51149;BMP280;37210;50.058;8.688;2023-01-15T04:31:20;98836.56;;;8.42
51149;BMP280;37210;50.058;8.688;2023-01-15T04:33:49;98866.41;;;8.80
51149;BMP280;37210;50.058;8.688;2023-01-15T04:36:17;98872.59;;;8.72
51149;BMP280;37210;50.058;8.688;2023-01-15T04:38:44;98866.94;;;8.43
51149;BMP280;37210;50.058;8.688;2023-01-15T04:41:11;98877.03;;;8.67
51149;BMP280;37210;50.058;8.688;2023-01-15T04:43:57;98869.97;;;8.75
51149;BMP280;37210;50.058;8.688;2023-01-15T04:46:34;98872.44;;;8.84
51149;BMP280;37210;50.058;8.688;2023-01-15T04:49:07;98839.97;;;8.48
51149;BMP280;37210;50.058;8.688;2023-01-15T04:51:36;98872.63;;;8.70
51149;BMP280;37210;50.058;8.688;2023-01-15T04:54:05;98874.44;;;8.67
51149;BMP280;37210;50.058;8.688;2023-01-15T04:56:36;98856.50;;;8.44
51149;BMP280;37210;50.058;8.688;2023-01-15T04:59:05;98898.00;;;8.58
51149;BMP280;37210;50.058;8.688;2023-01-15T05:01:32;98910.13;;;8.60
51149;BMP280;37210;50.058;8.688;2023-01-15T05:04:00;98913.06;;;8.35
51149;BMP280;37210;50.058;8.688;2023-01-15T05:06:30;98898.28;;;8.37
51149;BMP280;37210;50.058;8.688;2023-01-15T05:08:57;98884.97;;;8.58
51149;BMP280;37210;50.058;8.688;2023-01-15T05:11:25;98860.22;;;8.27
51149;BMP280;37210;50.058;8.688;2023-01-15T05:13:55;98813.47;;;8.15
51149;BMP280;37210;50.058;8.688;2023-01-15T05:16:26;98851.25;;;8.49
51149;BMP280;37210;50.058;8.688;2023-01-15T05:18:57;98885.78;;;8.63
51149;BMP280;37210;50.058;8.688;2023-01-15T05:21:30;98889.28;;;8.60
51149;BMP280;37210;50.058;8.688;2023-01-15T05:24:00;98885.78;;;8.63
51149;BMP280;37210;50.058;8.688;2023-01-15T05:26:31;98882.16;;;8.73
51149;BMP280;37210;50.058;8.688;2023-01-15T05:29:00;98896.16;;;8.66
51149;BMP280;37210;50.058;8.688;2023-01-15T05:31:28;98901.34;;;8.69
51149;BMP280;37210;50.058;8.688;2023-01-15T05:33:58;98891.16;;;8.51
51149;BMP280;37210;50.058;8.688;2023-01-15T05:36:30;98898.13;;;8.50
51149;BMP280;37210;50.058;8.688;2023-01-15T05:38:58;98929.03;;;8.74
51149;BMP280;37210;50.058;8.688;2023-01-15T05:41:27;98935.53;;;8.43
51149;BMP280;37210;50.058;8.688;2023-01-15T05:44:14;98916.59;;;8.31
51149;BMP280;37210;50.058;8.688;2023-01-15T05:46:43;98868.25;;;8.07
51149;BMP280;37210;50.058;8.688;2023-01-15T05:49:13;98870.75;;;8.15
51149;BMP280;37210;50.058;8.688;2023-01-15T05:51:44;98938.97;;;8.48
51149;BMP280;37210;50.058;8.688;2023-01-15T05:54:14;98934.00;;;8.27
51149;BMP280;37210;50.058;8.688;2023-01-15T05:56:43;98946.94;;;8.33
51149;BMP280;37210;50.058;8.688;2023-01-15T05:59:11;98921.78;;;8.31
51149;BMP280;37210;50.058;8.688;2023-01-15T06:01:39;98926.19;;;8.23
51149;BMP280;37210;50.058;8.688;2023-01-15T06:04:07;98955.72;;;8.26
51149;BMP280;37210;50.058;8.688;2023-01-15T06:06:36;98933.97;;;8.29
51149;BMP280;37210;50.058;8.688;2023-01-15T06:09:04;98951.34;;;8.30
51149;BMP280;37210;50.058;8.688;2023-01-15T06:11:34;98939.13;;;8.35
51149;BMP280;37210;50.058;8.688;2023-01-15T06:14:01;98949.47;;;8.42
51149;BMP280;37210;50.058;8.688;2023-01-15T06:16:29;98948.19;;;7.97
51149;BMP280;37210;50.058;8.688;2023-01-15T06:18:59;98908.38;;;7.86
51149;BMP280;37210;50.058;8.688;2023-01-15T06:21:26;98911.78;;;7.94
51149;BMP280;37210;50.058;8.688;2023-01-15T06:23:54;98926.19;;;8.24
51149;BMP280;37210;50.058;8.688;2023-01-15T06:26:23;98946.13;;;8.28
51149;BMP280;37210;50.058;8.688;2023-01-15T06:28:52;98943.56;;;8.24
51149;BMP280;37210;50.058;8.688;2023-01-15T06:31:24;98949.78;;;8.11
51149;BMP280;37210;50.058;8.688;2023-01-15T06:33:52;98939.34;;;8.12
51149;BMP280;37210;50.058;8.688;2023-01-15T06:36:23;98944.53;;;8.14
51149;BMP280;37210;50.058;8.688;2023-01-15T06:38:52;98928.94;;;8.12
51149;BMP280;37210;50.058;8.688;2023-01-15T06:41:25;98904.09;;;7.82
51149;BMP280;37210;50.058;8.688;2023-01-15T06:44:12;98942.94;;;7.99
51149;BMP280;37210;50.058;8.688;2023-01-15T06:47:01;98967.13;;;8.12
51149;BMP280;37210;50.058;8.688;2023-01-15T06:49:49;98971.50;;;8.11
51149;BMP280;37210;50.058;8.688;2023-01-15T06:52:18;98987.28;;;7.91
51149;BMP280;37210;50.058;8.688;2023-01-15T06:54:46;98988.22;;;7.86
51149;BMP280;37210;50.058;8.688;2023-01-15T06:57:18;98943.34;;;7.61
51149;BMP280;37210;50.058;8.688;2023-01-15T06:59:45;98937.06;;;7.83
51149;BMP280;37210;50.058;8.688;2023-01-15T07:02:13;98940.69;;;7.66
51149;BMP280;37210;50.058;8.688;2023-01-15T07:04:42;98968.16;;;7.98
51149;BMP280;37210;50.058;8.688;2023-01-15T07:07:10;99002.69;;;8.14
51149;BMP280;37210;50.058;8.688;2023-01-15T07:09:38;98985.94;;;8.41
51149;BMP280;37210;50.058;8.688;2023-01-15T07:12:05;98955.16;;;7.94
51149;BMP280;37210;50.058;8.688;2023-01-15T07:14:35;98962.88;;;8.01
51149;BMP280;37210;50.058;8.688;2023-01-15T07:17:02;98990.41;;;8.28
51149;BMP280;37210;50.058;8.688;2023-01-15T07:19:30;98997.56;;;8.06
51149;BMP280;37210;50.058;8.688;2023-01-15T07:21:58;99000.06;;;8.17
51149;BMP280;37210;50.058;8.688;2023-01-15T07:24:25;98970.75;;;7.95
51149;BMP280;37210;50.058;8.688;2023-01-15T07:26:53;99002.72;;;8.13
51149;BMP280;37210;50.058;8.688;2023-01-15T07:29:21;98975.19;;;7.87
51149;BMP280;37210;50.058;8.688;2023-01-15T07:31:54;99006.34;;;7.93
51149;BMP280;37210;50.058;8.688;2023-01-15T07:34:22;99028.00;;;8.03
51149;BMP280;37210;50.058;8.688;2023-01-15T07:36:50;98973.69;;;7.62
51149;BMP280;37210;50.058;8.688;2023-01-15T07:39:17;98988.31;;;7.75
51149;BMP280;37210;50.058;8.688;2023-01-15T07:41:45;98947.78;;;7.50
51149;BMP280;37210;50.058;8.688;2023-01-15T07:44:34;99009.88;;;7.86
51149;BMP280;37210;50.058;8.688;2023-01-15T07:47:22;99057.38;;;8.14
51149;BMP280;37210;50.058;8.688;2023-01-15T07:50:12;99052.09;;;8.20
51149;BMP280;37210;50.058;8.688;2023-01-15T07:52:43;99015.13;;;7.83
51149;BMP280;37210;50.058;8.688;2023-01-15T07:55:11;99063.47;;;8.12
51149;BMP280;37210;50.058;8.688;2023-01-15T07:57:40;98993.56;;;7.71
51149;BMP280;37210;50.058;8.688;2023-01-15T08:00:10;99057.41;;;8.11
51149;BMP280;37210;50.058;8.688;2023-01-15T08:02:41;99040.25;;;7.90
51149;BMP280;37210;50.058;8.688;2023-01-15T08:05:09;99066.97;;;8.11
51149;BMP280;37210;50.058;8.688;2023-01-15T08:07:38;99030.81;;;7.74
51149;BMP280;37210;50.058;8.688;2023-01-15T08:10:09;99080.88;;;8.08
51149;BMP280;37210;50.058;8.688;2023-01-15T08:12:38;99080.16;;;7.92
51149;BMP280;37210;50.058;8.688;2023-01-15T08:15:23;99087.03;;;7.98
51149;BMP280;37210;50.058;8.688;2023-01-15T08:17:52;99067.22;;;7.82
51149;BMP280;37210;50.058;8.688;2023-01-15T08:20:22;99013.69;;;7.48
51149;BMP280;37210;50.058;8.688;2023-01-15T08:22:50;99090.66;;;7.79
51149;BMP280;37210;50.058;8.688;2023-01-15T08:25:20;99086.22;;;7.90
51149;BMP280;37210;50.058;8.688;2023-01-15T08:27:50;98871.38;;;6.53
51149;BMP280;37210;50.058;8.688;2023-01-15T08:30:19;98923.09;;;6.84
51149;BMP280;37210;50.058;8.688;2023-01-15T08:32:49;99095.03;;;7.75
51149;BMP280;37210;50.058;8.688;2023-01-15T08:35:18;99020.75;;;7.26
51149;BMP280;37210;50.058;8.688;2023-01-15T08:37:46;99039.84;;;7.25
51149;BMP280;37210;50.058;8.688;2023-01-15T08:40:15;99028.50;;;7.38
51149;BMP280;37210;50.058;8.688;2023-01-15T08:42:43;99101.25;;;7.50
51149;BMP280;37210;50.058;8.688;2023-01-15T08:45:10;99101.09;;;7.70
51149;BMP280;37210;50.058;8.688;2023-01-15T08:47:38;99109.06;;;7.47
51149;BMP280;37210;50.058;8.688;2023-01-15T08:50:07;99116.81;;;7.61
51149;BMP280;37210;50.058;8.688;2023-01-15T08:52:37;99105.53;;;7.57
51149;BMP280;37210;50.058;8.688;2023-01-15T08:55:06;99121.88;;;7.82
51149;BMP280;37210;50.058;8.688;2023-01-15T08:57:34;99098.66;;;7.47
51149;BMP280;37210;50.058;8.688;2023-01-15T09:00:04;99129.00;;;7.45
51149;BMP280;37210;50.058;8.688;2023-01-15T09:02:33;99121.13;;;7.63
51149;BMP280;37210;50.058;8.688;2023-01-15T09:05:01;99136.78;;;7.51
51149;BMP280;37210;50.058;8.688;2023-01-15T09:07:29;99124.59;;;7.61
51149;BMP280;37210;50.058;8.688;2023-01-15T09:09:58;99084.88;;;7.28
51149;BMP280;37210;50.058;8.688;2023-01-15T09:12:27;99124.59;;;7.62
51149;BMP280;37210;50.058;8.688;2023-01-15T09:14:55;98983.97;;;6.33
51149;BMP280;37210;50.058;8.688;2023-01-15T09:17:23;99137.75;;;7.35
51149;BMP280;37210;50.058;8.688;2023-01-15T09:19:51;99139.34;;;7.60
51149;BMP280;37210;50.058;8.688;2023-01-15T09:22:19;98925.06;;;6.38
51149;BMP280;37210;50.058;8.688;2023-01-15T09:24:47;99140.22;;;7.59
51149;BMP280;37210;50.058;8.688;2023-01-15T09:27:17;99142.97;;;7.34
51149;BMP280;37210;50.058;8.688;2023-01-15T09:29:44;99102.16;;;7.39
51149;BMP280;37210;50.058;8.688;2023-01-15T09:32:12;99166.25;;;7.53
51149;BMP280;37210;50.058;8.688;2023-01-15T09:34:40;99159.22;;;7.70
51149;BMP280;37210;50.058;8.688;2023-01-15T09:37:07;99141.19;;;7.39
51149;BMP280;37210;50.058;8.688;2023-01-15T09:39:36;99177.44;;;7.73
51149;BMP280;37210;50.058;8.688;2023-01-15T09:42:18;99191.41;;;7.51
51149;BMP280;37210;50.058;8.688;2023-01-15T09:45:13;99180.16;;;7.51
51149;BMP280;37210;50.058;8.688;2023-01-15T09:48:00;99188.78;;;7.60
51149;BMP280;37210;50.058;8.688;2023-01-15T09:50:46;99190.53;;;7.54
51149;BMP280;37210;50.058;8.688;2023-01-15T09:53:36;99164.50;;;7.55
51149;BMP280;37210;50.058;8.688;2023-01-15T09:56:18;99058.25;;;6.78
51149;BMP280;37210;50.058;8.688;2023-01-15T09:58:49;99193.13;;;7.61
51149;BMP280;37210;50.058;8.688;2023-01-15T10:01:20;99176.72;;;7.41
51149;BMP280;37210;50.058;8.688;2023-01-15T10:03:59;99199.31;;;7.36
51149;BMP280;37210;50.058;8.688;2023-01-15T10:06:37;99136.91;;;7.27
51149;BMP280;37210;50.058;8.688;2023-01-15T10:09:14;99161.16;;;7.35
51149;BMP280;37210;50.058;8.688;2023-01-15T10:11:51;99197.47;;;7.59
51149;BMP280;37210;50.058;8.688;2023-01-15T10:14:57;99192.28;;;7.59
51149;BMP280;37210;50.058;8.688;2023-01-15T10:17:36;99203.50;;;7.64
51149;BMP280;37210;50.058;8.688;2023-01-15T10:20:15;99126.59;;;7.06
51149;BMP280;37210;50.058;8.688;2023-01-15T10:23:15;99200.16;;;7.38
51149;BMP280;37210;50.058;8.688;2023-01-15T10:26:04;99204.41;;;7.60
51149;BMP280;37210;50.058;8.688;2023-01-15T10:28:56;99182.84;;;7.34
51149;BMP280;37210;50.058;8.688;2023-01-15T10:31:39;99173.31;;;7.28
51149;BMP280;37210;50.058;8.688;2023-01-15T10:34:51;99171.47;;;7.52
51149;BMP280;37210;50.058;8.688;2023-01-15T10:37:39;99201.00;;;7.42
51149;BMP280;37210;50.058;8.688;2023-01-15T10:40:29;99208.78;;;7.49
51149;BMP280;37210;50.058;8.688;2023-01-15T10:43:10;99202.69;;;7.59
51149;BMP280;37210;50.058;8.688;2023-01-15T10:45:46;99171.44;;;7.58
51149;BMP280;37210;50.058;8.688;2023-01-15T10:48:24;99169.63;;;7.70
51149;BMP280;37210;50.058;8.688;2023-01-15T10:51:00;99205.19;;;7.73
51149;BMP280;37210;50.058;8.688;2023-01-15T10:53:33;99205.25;;;7.67
51149;BMP280;37210;50.058;8.688;2023-01-15T10:56:11;99194.84;;;7.65
51149;BMP280;37210;50.058;8.688;2023-01-15T10:58:51;99151.63;;;7.31
51149;BMP280;37210;50.058;8.688;2023-01-15T11:01:25;99167.06;;;7.67
51149;BMP280;37210;50.058;8.688;2023-01-15T11:03:56;99169.63;;;7.75
51149;BMP280;37210;50.058;8.688;2023-01-15T11:06:23;99172.13;;;7.91
51149;BMP280;37210;50.058;8.688;2023-01-15T11:08:53;99178.19;;;7.93
51149;BMP280;37210;50.058;8.688;2023-01-15T11:11:25;99192.88;;;8.05
51149;BMP280;37210;50.058;8.688;2023-01-15T11:14:16;99218.09;;;7.98
51149;BMP280;37210;50.058;8.688;2023-01-15T11:17:01;99202.50;;;7.89
51149;BMP280;37210;50.058;8.688;2023-01-15T11:19:51;99218.09;;;7.91
51149;BMP280;37210;50.058;8.688;2023-01-15T11:22:19;99206.84;;;7.92
51149;BMP280;37210;50.058;8.688;2023-01-15T11:24:49;99205.03;;;8.04
51149;BMP280;37210;50.058;8.688;2023-01-15T11:27:22;99206.69;;;8.18
51149;BMP280;37210;50.058;8.688;2023-01-15T11:29:55;99216.25;;;8.13
51149;BMP280;37210;50.058;8.688;2023-01-15T11:32:28;99180.69;;;8.05
51149;BMP280;37210;50.058;8.688;2023-01-15T11:35:00;99218.13;;;7.88
51149;BMP280;37210;50.058;8.688;2023-01-15T11:37:29;99227.66;;;7.92
51149;BMP280;37210;50.058;8.688;2023-01-15T11:39:58;99207.81;;;7.68
51149;BMP280;37210;50.058;8.688;2023-01-15T11:42:31;99216.53;;;7.55
51149;BMP280;37210;50.058;8.688;2023-01-15T11:45:18;99151.75;;;7.04
51149;BMP280;37210;50.058;8.688;2023-01-15T11:48:13;99059.19;;;6.64
51149;BMP280;37210;50.058;8.688;2023-01-15T11:51:05;99242.47;;;7.81
51149;BMP280;37210;50.058;8.688;2023-01-15T11:53:40;99237.28;;;7.72
51149;BMP280;37210;50.058;8.688;2023-01-15T11:56:14;99232.09;;;7.72
51149;BMP280;37210;50.058;8.688;2023-01-15T11:58:45;99175.88;;;7.42
51149;BMP280;37210;50.058;8.688;2023-01-15T12:01:21;99224.94;;;8.08
51149;BMP280;37210;50.058;8.688;2023-01-15T12:03:51;99232.78;;;8.01
51149;BMP280;37210;50.058;8.688;2023-01-15T12:06:22;99225.94;;;7.88
51149;BMP280;37210;50.058;8.688;2023-01-15T12:08:52;99212.91;;;7.92
51149;BMP280;37210;50.058;8.688;2023-01-15T12:11:49;99213.88;;;7.75
51149;BMP280;37210;50.058;8.688;2023-01-15T12:14:49;99187.66;;;8.05
51149;BMP280;37210;50.058;8.688;2023-01-15T12:17:49;99185.03;;;8.06
51149;BMP280;37210;50.058;8.688;2023-01-15T12:20:26;99193.84;;;7.87
51149;BMP280;37210;50.058;8.688;2023-01-15T12:23:16;99189.44;;;7.98
51149;BMP280;37210;50.058;8.688;2023-01-15T12:26:05;99074.56;;;7.16
51149;BMP280;37210;50.058;8.688;2023-01-15T12:28:50;99179.75;;;8.16
51149;BMP280;37210;50.058;8.688;2023-01-15T12:31:28;99033.91;;;7.05
51149;BMP280;37210;50.058;8.688;2023-01-15T12:34:11;99023.53;;;6.93
51149;BMP280;37210;50.058;8.688;2023-01-15T12:36:49;99177.31;;;7.94
51149;BMP280;37210;50.058;8.688;2023-01-15T12:39:27;99173.00;;;7.90
51149;BMP280;37210;50.058;8.688;2023-01-15T12:42:03;99086.56;;;7.40
51149;BMP280;37210;50.058;8.688;2023-01-15T12:44:54;99172.91;;;8.01
51149;BMP280;37210;50.058;8.688;2023-01-15T12:47:34;99038.03;;;7.35
51149;BMP280;37210;50.058;8.688;2023-01-15T12:50:19;99176.34;;;8.07
51149;BMP280;37210;50.058;8.688;2023-01-15T12:53:05;99174.53;;;8.19
51149;BMP280;37210;50.058;8.688;2023-01-15T12:55:49;99185.00;;;8.13
51149;BMP280;37210;50.058;8.688;2023-01-15T12:58:32;99153.97;;;7.84
51149;BMP280;37210;50.058;8.688;2023-01-15T13:01:13;99152.03;;;8.08
51149;BMP280;37210;50.058;8.688;2023-01-15T13:04:05;99174.31;;;8.47
51149;BMP280;37210;50.058;8.688;2023-01-15T13:06:42;99107.78;;;8.07
51149;BMP280;37210;50.058;8.688;2023-01-15T13:09:23;99123.19;;;8.37
51149;BMP280;37210;50.058;8.688;2023-01-15T13:12:02;99179.44;;;8.61
51149;BMP280;37210;50.058;8.688;2023-01-15T13:14:30;99023.78;;;7.85
51149;BMP280;37210;50.058;8.688;2023-01-15T13:17:03;99103.28;;;8.24
51149;BMP280;37210;50.058;8.688;2023-01-15T13:19:41;99092.94;;;8.17
51149;BMP280;37210;50.058;8.688;2023-01-15T13:22:17;99194.66;;;9.02
51149;BMP280;37210;50.058;8.688;2023-01-15T13:28:10;99201.97;;;8.65
51149;BMP280;37210;50.058;8.688;2023-01-15T13:30:59;99195.72;;;8.84
51149;BMP280;37210;50.058;8.688;2023-01-15T13:33:39;99197.63;;;8.64
51149;BMP280;37210;50.058;8.688;2023-01-15T13:36:13;99198.41;;;8.75
51149;BMP280;37210;50.058;8.688;2023-01-15T13:38:47;99200.97;;;8.79
51149;BMP280;37210;50.058;8.688;2023-01-15T13:41:21;99055.06;;;7.79
51149;BMP280;37210;50.058;8.688;2023-01-15T13:44:19;99155.41;;;8.23
51149;BMP280;37210;50.058;8.688;2023-01-15T13:46:59;99210.78;;;8.52
51149;BMP280;37210;50.058;8.688;2023-01-15T13:49:31;99185.81;;;8.25
51149;BMP280;37210;50.058;8.688;2023-01-15T13:52:03;99219.38;;;8.60
51149;BMP280;37210;50.058;8.688;2023-01-15T13:54:39;99061.47;;;7.36
51149;BMP280;37210;50.058;8.688;2023-01-15T13:57:18;99209.19;;;8.33
51149;BMP280;37210;50.058;8.688;2023-01-15T13:59:51;99181.44;;;8.27
51149;BMP280;37210;50.058;8.688;2023-01-15T14:02:27;99227.31;;;8.48
