sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66113;BMP280;52893;52.870;5.822;2023-01-15T00:00:25;99523.28;;;8.35
66113;BMP280;52893;52.870;5.822;2023-01-15T00:02:52;99513.34;;;8.39
66113;BMP280;52893;52.870;5.822;2023-01-15T00:05:19;99514.53;;;8.41
66113;BMP280;52893;52.870;5.822;2023-01-15T00:07:46;99508.56;;;8.36
66113;BMP280;52893;52.870;5.822;2023-01-15T00:10:16;99509.84;;;8.38
66113;BMP280;52893;52.870;5.822;2023-01-15T00:12:43;99513.34;;;8.39
66113;BMP280;52893;52.870;5.822;2023-01-15T00:15:10;99513.34;;;8.39
66113;BMP280;52893;52.870;5.822;2023-01-15T00:17:38;99511.81;;;8.41
66113;BMP280;52893;52.870;5.822;2023-01-15T00:20:05;99470.41;;;8.08
66113;BMP280;52893;52.870;5.822;2023-01-15T00:22:33;99511.75;;;8.38
66113;BMP280;52893;52.870;5.822;2023-01-15T00:25:00;99514.34;;;8.34
66113;BMP280;52893;52.870;5.822;2023-01-15T00:27:51;99513.22;;;8.35
66113;BMP280;52893;52.870;5.822;2023-01-15T00:30:19;99507.56;;;8.28
66113;BMP280;52893;52.870;5.822;2023-01-15T00:32:46;99507.31;;;8.33
66113;BMP280;52893;52.870;5.822;2023-01-15T00:35:15;99513.88;;;8.32
66113;BMP280;52893;52.870;5.822;2023-01-15T00:37:43;99509.16;;;8.29
66113;BMP280;52893;52.870;5.822;2023-01-15T00:40:11;99497.81;;;8.27
66113;BMP280;52893;52.870;5.822;2023-01-15T00:42:38;99504.38;;;8.26
66113;BMP280;52893;52.870;5.822;2023-01-15T00:45:08;99498.28;;;8.29
66113;BMP280;52893;52.870;5.822;2023-01-15T00:47:36;99502.19;;;8.32
66113;BMP280;52893;52.870;5.822;2023-01-15T00:50:05;99495.75;;;8.24
66113;BMP280;52893;52.870;5.822;2023-01-15T00:52:33;99500.53;;;8.27
66113;BMP280;52893;52.870;5.822;2023-01-15T00:55:01;99501.00;;;8.29
66113;BMP280;52893;52.870;5.822;2023-01-15T00:57:29;99503.34;;;8.31
66113;BMP280;52893;52.870;5.822;2023-01-15T00:59:56;99504.72;;;8.25
66113;BMP280;52893;52.870;5.822;2023-01-15T01:02:26;99502.53;;;8.30
66113;BMP280;52893;52.870;5.822;2023-01-15T01:04:53;99500.88;;;8.26
66113;BMP280;52893;52.870;5.822;2023-01-15T01:07:20;99502.78;;;8.25
66113;BMP280;52893;52.870;5.822;2023-01-15T01:09:47;99491.13;;;8.25
66113;BMP280;52893;52.870;5.822;2023-01-15T01:12:14;99497.94;;;8.19
66113;BMP280;52893;52.870;5.822;2023-01-15T01:14:42;99506.84;;;8.19
66113;BMP280;52893;52.870;5.822;2023-01-15T01:17:09;99506.63;;;8.24
66113;BMP280;52893;52.870;5.822;2023-01-15T01:19:39;99506.63;;;8.24
66113;BMP280;52893;52.870;5.822;2023-01-15T01:22:07;99504.25;;;8.23
66113;BMP280;52893;52.870;5.822;2023-01-15T01:24:34;99498.81;;;8.23
66113;BMP280;52893;52.870;5.822;2023-01-15T01:27:01;99501.19;;;8.24
66113;BMP280;52893;52.870;5.822;2023-01-15T01:29:28;99507.75;;;8.23
66113;BMP280;52893;52.870;5.822;2023-01-15T01:31:55;99516.56;;;8.20
66113;BMP280;52893;52.870;5.822;2023-01-15T01:34:23;99515.00;;;8.19
66113;BMP280;52893;52.870;5.822;2023-01-15T01:36:51;99499.59;;;8.23
66113;BMP280;52893;52.870;5.822;2023-01-15T01:39:19;99517.84;;;8.23
66113;BMP280;52893;52.870;5.822;2023-01-15T01:41:47;99518.09;;;8.18
66113;BMP280;52893;52.870;5.822;2023-01-15T01:47:22;99529.63;;;8.15
66113;BMP280;52893;52.870;5.822;2023-01-15T01:49:54;99521.13;;;8.16
66113;BMP280;52893;52.870;5.822;2023-01-15T01:52:26;99523.53;;;8.18
66113;BMP280;52893;52.870;5.822;2023-01-15T01:54:56;99513.31;;;8.15
66113;BMP280;52893;52.870;5.822;2023-01-15T01:57:23;99522.47;;;8.10
66113;BMP280;52893;52.870;5.822;2023-01-15T01:59:51;99533.59;;;8.17
66113;BMP280;52893;52.870;5.822;2023-01-15T02:02:20;99531.53;;;8.14
66113;BMP280;52893;52.870;5.822;2023-01-15T02:04:48;99531.88;;;8.13
66113;BMP280;52893;52.870;5.822;2023-01-15T02:07:15;99526.31;;;8.09
66113;BMP280;52893;52.870;5.822;2023-01-15T02:09:44;99527.47;;;8.08
66113;BMP280;52893;52.870;5.822;2023-01-15T02:12:24;99527.13;;;8.10
66113;BMP280;52893;52.870;5.822;2023-01-15T02:14:58;99521.56;;;8.06
66113;BMP280;52893;52.870;5.822;2023-01-15T02:17:34;99523.59;;;8.09
66113;BMP280;52893;52.870;5.822;2023-01-15T02:20:16;99519.31;;;8.08
66113;BMP280;52893;52.870;5.822;2023-01-15T02:22:54;99528.59;;;8.07
66113;BMP280;52893;52.870;5.822;2023-01-15T02:25:31;99520.91;;;8.09
66113;BMP280;52893;52.870;5.822;2023-01-15T02:28:06;99523.38;;;8.14
66113;BMP280;52893;52.870;5.822;2023-01-15T02:30:40;99507.75;;;8.11
66113;BMP280;52893;52.870;5.822;2023-01-15T02:33:11;99441.50;;;7.67
66113;BMP280;52893;52.870;5.822;2023-01-15T02:35:43;99505.38;;;8.10
66113;BMP280;52893;52.870;5.822;2023-01-15T02:38:14;99509.34;;;8.12
66113;BMP280;52893;52.870;5.822;2023-01-15T02:40:46;99507.09;;;8.14
66113;BMP280;52893;52.870;5.822;2023-01-15T02:43:21;99496.19;;;8.02
66113;BMP280;52893;52.870;5.822;2023-01-15T02:45:52;99506.19;;;8.10
66113;BMP280;52893;52.870;5.822;2023-01-15T02:48:24;99488.97;;;8.06
66113;BMP280;52893;52.870;5.822;2023-01-15T02:50:55;99496.66;;;8.04
66113;BMP280;52893;52.870;5.822;2023-01-15T02:53:27;99505.28;;;8.06
66113;BMP280;52893;52.870;5.822;2023-01-15T02:56:02;99500.41;;;7.99
66113;BMP280;52893;52.870;5.822;2023-01-15T02:58:41;99512.06;;;8.00
66113;BMP280;52893;52.870;5.822;2023-01-15T03:01:13;99506.94;;;7.98
66113;BMP280;52893;52.870;5.822;2023-01-15T03:03:46;99500.94;;;7.93
66113;BMP280;52893;52.870;5.822;2023-01-15T03:06:18;99504.59;;;7.97
66113;BMP280;52893;52.870;5.822;2023-01-15T03:08:48;99491.81;;;7.97
66113;BMP280;52893;52.870;5.822;2023-01-15T03:11:18;99499.34;;;7.92
66113;BMP280;52893;52.870;5.822;2023-01-15T03:13:54;99486.69;;;7.96
66113;BMP280;52893;52.870;5.822;2023-01-15T03:16:33;99496.88;;;7.99
66113;BMP280;52893;52.870;5.822;2023-01-15T03:19:03;99496.09;;;7.98
66113;BMP280;52893;52.870;5.822;2023-01-15T03:21:39;99482.41;;;7.95
66113;BMP280;52893;52.870;5.822;2023-01-15T03:24:10;99502.66;;;7.97
66113;BMP280;52893;52.870;5.822;2023-01-15T03:26:39;99497.25;;;7.97
66113;BMP280;52893;52.870;5.822;2023-01-15T03:29:08;99496.44;;;7.97
66113;BMP280;52893;52.870;5.822;2023-01-15T03:31:36;99492.59;;;7.98
66113;BMP280;52893;52.870;5.822;2023-01-15T03:34:03;99497.56;;;7.96
66113;BMP280;52893;52.870;5.822;2023-01-15T03:36:32;99496.44;;;7.97
66113;BMP280;52893;52.870;5.822;2023-01-15T03:39:01;99498.69;;;7.95
66113;BMP280;52893;52.870;5.822;2023-01-15T03:41:58;99482.84;;;7.97
66113;BMP280;52893;52.870;5.822;2023-01-15T03:44:35;99482.41;;;7.95
66113;BMP280;52893;52.870;5.822;2023-01-15T03:47:14;99481.28;;;7.96
66113;BMP280;52893;52.870;5.822;2023-01-15T03:49:52;99480.56;;;7.99
66113;BMP280;52893;52.870;5.822;2023-01-15T03:52:44;99455.56;;;7.81
66113;BMP280;52893;52.870;5.822;2023-01-15T03:55:15;99486.38;;;7.97
66113;BMP280;52893;52.870;5.822;2023-01-15T03:57:56;99483.53;;;7.94
66113;BMP280;52893;52.870;5.822;2023-01-15T04:00:32;99481.72;;;7.98
66113;BMP280;52893;52.870;5.822;2023-01-15T04:03:03;99477.75;;;7.95
66113;BMP280;52893;52.870;5.822;2023-01-15T04:05:34;99477.63;;;7.92
66113;BMP280;52893;52.870;5.822;2023-01-15T04:08:03;99473.34;;;7.91
66113;BMP280;52893;52.870;5.822;2023-01-15T04:10:32;99475.59;;;7.89
66113;BMP280;52893;52.870;5.822;2023-01-15T04:13:01;99464.28;;;7.87
66113;BMP280;52893;52.870;5.822;2023-01-15T04:15:29;99466.44;;;7.81
66113;BMP280;52893;52.870;5.822;2023-01-15T04:17:57;99472.66;;;7.82
66113;BMP280;52893;52.870;5.822;2023-01-15T04:20:26;99472.66;;;7.82
66113;BMP280;52893;52.870;5.822;2023-01-15T04:22:54;99477.28;;;7.81
66113;BMP280;52893;52.870;5.822;2023-01-15T04:25:21;99471.72;;;7.78
66113;BMP280;52893;52.870;5.822;2023-01-15T04:27:48;99472.84;;;7.77
66113;BMP280;52893;52.870;5.822;2023-01-15T04:30:16;99466.28;;;7.78
66113;BMP280;52893;52.870;5.822;2023-01-15T04:32:47;99455.41;;;7.78
66113;BMP280;52893;52.870;5.822;2023-01-15T04:35:15;99469.56;;;7.83
66113;BMP280;52893;52.870;5.822;2023-01-15T04:37:42;99472.50;;;7.78
66113;BMP280;52893;52.870;5.822;2023-01-15T04:40:10;99475.91;;;7.75
66113;BMP280;52893;52.870;5.822;2023-01-15T04:42:58;99461.75;;;7.70
66113;BMP280;52893;52.870;5.822;2023-01-15T04:45:42;99469.44;;;7.68
66113;BMP280;52893;52.870;5.822;2023-01-15T04:48:11;99460.13;;;7.56
66113;BMP280;52893;52.870;5.822;2023-01-15T04:50:38;99473.38;;;7.58
66113;BMP280;52893;52.870;5.822;2023-01-15T04:53:05;99471.00;;;7.56
66113;BMP280;52893;52.870;5.822;2023-01-15T04:55:33;99457.75;;;7.55
66113;BMP280;52893;52.870;5.822;2023-01-15T04:58:00;99455.41;;;7.53
66113;BMP280;52893;52.870;5.822;2023-01-15T05:00:28;99458.53;;;7.55
66113;BMP280;52893;52.870;5.822;2023-01-15T05:02:55;99460.47;;;7.55
66113;BMP280;52893;52.870;5.822;2023-01-15T05:05:23;99458.22;;;7.57
66113;BMP280;52893;52.870;5.822;2023-01-15T05:07:51;99456.53;;;7.52
66113;BMP280;52893;52.870;5.822;2023-01-15T05:10:18;99442.03;;;7.48
66113;BMP280;52893;52.870;5.822;2023-01-15T05:12:45;99453.09;;;7.55
66113;BMP280;52893;52.870;5.822;2023-01-15T05:15:12;99449.50;;;7.51
66113;BMP280;52893;52.870;5.822;2023-01-15T05:17:40;99451.66;;;7.58
66113;BMP280;52893;52.870;5.822;2023-01-15T05:20:08;99441.38;;;7.51
66113;BMP280;52893;52.870;5.822;2023-01-15T05:22:37;99440.56;;;7.51
66113;BMP280;52893;52.870;5.822;2023-01-15T05:25:05;99445.44;;;7.57
66113;BMP280;52893;52.870;5.822;2023-01-15T05:27:32;99441.13;;;7.56
66113;BMP280;52893;52.870;5.822;2023-01-15T05:29:59;99440.66;;;7.54
66113;BMP280;52893;52.870;5.822;2023-01-15T05:32:26;99437.91;;;7.63
66113;BMP280;52893;52.870;5.822;2023-01-15T05:34:53;99437.44;;;7.61
66113;BMP280;52893;52.870;5.822;2023-01-15T05:37:20;99436.81;;;7.55
66113;BMP280;52893;52.870;5.822;2023-01-15T05:39:49;99432.91;;;7.65
66113;BMP280;52893;52.870;5.822;2023-01-15T05:42:16;99430.72;;;7.58
66113;BMP280;52893;52.870;5.822;2023-01-15T05:44:43;99423.06;;;7.60
66113;BMP280;52893;52.870;5.822;2023-01-15T05:47:11;99420.53;;;7.55
66113;BMP280;52893;52.870;5.822;2023-01-15T05:49:39;99427.56;;;7.56
66113;BMP280;52893;52.870;5.822;2023-01-15T05:52:06;99434.91;;;7.56
66113;BMP280;52893;52.870;5.822;2023-01-15T05:54:35;99434.53;;;7.45
66113;BMP280;52893;52.870;5.822;2023-01-15T05:57:03;99431.81;;;7.45
66113;BMP280;52893;52.870;5.822;2023-01-15T05:59:31;99417.69;;;7.40
66113;BMP280;52893;52.870;5.822;2023-01-15T06:01:59;99427.75;;;7.39
66113;BMP280;52893;52.870;5.822;2023-01-15T06:04:26;99430.94;;;7.41
66113;BMP280;52893;52.870;5.822;2023-01-15T06:06:55;99443.25;;;7.39
66113;BMP280;52893;52.870;5.822;2023-01-15T06:09:22;99427.75;;;7.39
66113;BMP280;52893;52.870;5.822;2023-01-15T06:11:50;99430.16;;;7.41
66113;BMP280;52893;52.870;5.822;2023-01-15T06:14:20;99427.81;;;7.31
66113;BMP280;52893;52.870;5.822;2023-01-15T06:16:47;99398.81;;;7.10
66113;BMP280;52893;52.870;5.822;2023-01-15T06:19:15;99428.84;;;7.26
66113;BMP280;52893;52.870;5.822;2023-01-15T06:21:42;99422.66;;;7.26
66113;BMP280;52893;52.870;5.822;2023-01-15T06:24:10;99432.69;;;7.25
66113;BMP280;52893;52.870;5.822;2023-01-15T06:26:37;99427.00;;;7.18
66113;BMP280;52893;52.870;5.822;2023-01-15T06:29:05;99425.41;;;7.17
66113;BMP280;52893;52.870;5.822;2023-01-15T06:31:33;99434.72;;;7.16
66113;BMP280;52893;52.870;5.822;2023-01-15T06:34:01;99422.72;;;7.17
66113;BMP280;52893;52.870;5.822;2023-01-15T06:36:28;99420.00;;;7.17
66113;BMP280;52893;52.870;5.822;2023-01-15T06:38:55;99414.31;;;7.10
66113;BMP280;52893;52.870;5.822;2023-01-15T06:41:24;99406.16;;;7.10
66113;BMP280;52893;52.870;5.822;2023-01-15T06:44:11;99392.84;;;7.05
66113;BMP280;52893;52.870;5.822;2023-01-15T06:47:01;99401.22;;;7.12
66113;BMP280;52893;52.870;5.822;2023-01-15T06:49:47;99402.44;;;7.02
66113;BMP280;52893;52.870;5.822;2023-01-15T06:52:14;99410.31;;;7.07
66113;BMP280;52893;52.870;5.822;2023-01-15T06:54:41;99421.09;;;7.04
66113;BMP280;52893;52.870;5.822;2023-01-15T06:57:09;99430.69;;;7.01
66113;BMP280;52893;52.870;5.822;2023-01-15T06:59:36;99419.59;;;6.94
66113;BMP280;52893;52.870;5.822;2023-01-15T07:02:04;99435.31;;;7.01
66113;BMP280;52893;52.870;5.822;2023-01-15T07:04:31;99432.41;;;7.06
66113;BMP280;52893;52.870;5.822;2023-01-15T07:06:59;99415.91;;;7.11
66113;BMP280;52893;52.870;5.822;2023-01-15T07:09:26;99429.38;;;7.19
66113;BMP280;52893;52.870;5.822;2023-01-15T07:11:53;99426.09;;;7.14
66113;BMP280;52893;52.870;5.822;2023-01-15T07:14:23;99415.09;;;7.10
66113;BMP280;52893;52.870;5.822;2023-01-15T07:16:51;99419.31;;;7.20
66113;BMP280;52893;52.870;5.822;2023-01-15T07:19:19;99423.06;;;7.15
66113;BMP280;52893;52.870;5.822;2023-01-15T07:21:47;99421.97;;;7.08
66113;BMP280;52893;52.870;5.822;2023-01-15T07:24:15;99414.56;;;7.05
66113;BMP280;52893;52.870;5.822;2023-01-15T07:26:42;99394.63;;;7.01
66113;BMP280;52893;52.870;5.822;2023-01-15T07:29:10;99391.81;;;7.09
66113;BMP280;52893;52.870;5.822;2023-01-15T07:31:38;99404.81;;;7.04
66113;BMP280;52893;52.870;5.822;2023-01-15T07:34:06;99418.00;;;6.93
66113;BMP280;52893;52.870;5.822;2023-01-15T07:36:35;99396.22;;;7.02
66113;BMP280;52893;52.870;5.822;2023-01-15T07:39:03;99416.94;;;7.06
66113;BMP280;52893;52.870;5.822;2023-01-15T07:41:31;99417.91;;;7.02
66113;BMP280;52893;52.870;5.822;2023-01-15T07:44:16;99419.81;;;7.01
66113;BMP280;52893;52.870;5.822;2023-01-15T07:47:01;99414.06;;;7.03
66113;BMP280;52893;52.870;5.822;2023-01-15T07:49:48;99410.94;;;7.13
66113;BMP280;52893;52.870;5.822;2023-01-15T07:52:21;99401.88;;;7.09
66113;BMP280;52893;52.870;5.822;2023-01-15T07:54:49;99408.88;;;7.10
66113;BMP280;52893;52.870;5.822;2023-01-15T07:57:19;99404.88;;;7.16
66113;BMP280;52893;52.870;5.822;2023-01-15T07:59:47;99404.50;;;7.05
66113;BMP280;52893;52.870;5.822;2023-01-15T08:02:14;99406.78;;;6.95
66113;BMP280;52893;52.870;5.822;2023-01-15T08:04:42;99399.47;;;6.74
66113;BMP280;52893;52.870;5.822;2023-01-15T08:07:09;99407.06;;;6.60
66113;BMP280;52893;52.870;5.822;2023-01-15T08:09:39;99404.78;;;6.50
66113;BMP280;52893;52.870;5.822;2023-01-15T08:12:06;99418.81;;;6.44
66113;BMP280;52893;52.870;5.822;2023-01-15T08:14:51;99395.31;;;6.36
66113;BMP280;52893;52.870;5.822;2023-01-15T08:17:36;99406.47;;;6.34
66113;BMP280;52893;52.870;5.822;2023-01-15T08:20:07;99392.66;;;6.27
66113;BMP280;52893;52.870;5.822;2023-01-15T08:22:34;99393.97;;;6.21
66113;BMP280;52893;52.870;5.822;2023-01-15T08:25:06;99390.91;;;6.22
66113;BMP280;52893;52.870;5.822;2023-01-15T08:27:34;99391.41;;;6.16
66113;BMP280;52893;52.870;5.822;2023-01-15T08:30:02;99389.56;;;6.08
66113;BMP280;52893;52.870;5.822;2023-01-15T08:32:29;99386.53;;;6.09
66113;BMP280;52893;52.870;5.822;2023-01-15T08:34:56;99369.00;;;6.15
66113;BMP280;52893;52.870;5.822;2023-01-15T08:37:23;99379.16;;;6.18
66113;BMP280;52893;52.870;5.822;2023-01-15T08:39:50;99391.38;;;6.24
66113;BMP280;52893;52.870;5.822;2023-01-15T08:42:20;99377.25;;;6.19
66113;BMP280;52893;52.870;5.822;2023-01-15T08:44:48;99385.16;;;6.24
66113;BMP280;52893;52.870;5.822;2023-01-15T08:47:15;99382.94;;;6.26
66113;BMP280;52893;52.870;5.822;2023-01-15T08:49:43;99384.31;;;6.32
66113;BMP280;52893;52.870;5.822;2023-01-15T08:52:10;99361.19;;;6.34
66113;BMP280;52893;52.870;5.822;2023-01-15T08:54:37;99374.56;;;6.40
66113;BMP280;52893;52.870;5.822;2023-01-15T08:57:04;99386.44;;;6.47
66113;BMP280;52893;52.870;5.822;2023-01-15T08:59:35;99378.94;;;6.53
66113;BMP280;52893;52.870;5.822;2023-01-15T09:02:02;99395.06;;;6.49
66113;BMP280;52893;52.870;5.822;2023-01-15T09:04:29;99387.06;;;6.53
66113;BMP280;52893;52.870;5.822;2023-01-15T09:06:57;99384.66;;;6.51
66113;BMP280;52893;52.870;5.822;2023-01-15T09:09:24;99376.09;;;6.49
66113;BMP280;52893;52.870;5.822;2023-01-15T09:11:51;99382.09;;;6.55
66113;BMP280;52893;52.870;5.822;2023-01-15T09:14:18;99380.91;;;6.64
66113;BMP280;52893;52.870;5.822;2023-01-15T09:16:47;99379.50;;;6.79
66113;BMP280;52893;52.870;5.822;2023-01-15T09:19:14;99386.19;;;6.82
66113;BMP280;52893;52.870;5.822;2023-01-15T09:21:41;99388.63;;;7.07
66113;BMP280;52893;52.870;5.822;2023-01-15T09:24:09;99388.50;;;7.25
66113;BMP280;52893;52.870;5.822;2023-01-15T09:26:37;99391.03;;;7.54
66113;BMP280;52893;52.870;5.822;2023-01-15T09:29:05;99364.78;;;7.58
66113;BMP280;52893;52.870;5.822;2023-01-15T09:31:33;99378.38;;;7.70
66113;BMP280;52893;52.870;5.822;2023-01-15T09:34:02;99393.97;;;7.73
66113;BMP280;52893;52.870;5.822;2023-01-15T09:36:31;99382.34;;;7.73
66113;BMP280;52893;52.870;5.822;2023-01-15T09:38:59;99396.38;;;7.63
66113;BMP280;52893;52.870;5.822;2023-01-15T09:41:38;99392.72;;;7.58
66113;BMP280;52893;52.870;5.822;2023-01-15T09:44:34;99373.47;;;7.39
66113;BMP280;52893;52.870;5.822;2023-01-15T09:47:08;99388.38;;;7.45
66113;BMP280;52893;52.870;5.822;2023-01-15T09:49:50;99386.38;;;7.54
66113;BMP280;52893;52.870;5.822;2023-01-15T09:52:31;99349.94;;;7.43
66113;BMP280;52893;52.870;5.822;2023-01-15T09:55:06;99380.75;;;7.72
66113;BMP280;52893;52.870;5.822;2023-01-15T09:57:36;99367.63;;;7.74
66113;BMP280;52893;52.870;5.822;2023-01-15T10:00:05;99390.94;;;7.75
66113;BMP280;52893;52.870;5.822;2023-01-15T10:02:42;99385.38;;;7.83
66113;BMP280;52893;52.870;5.822;2023-01-15T10:05:16;99376.66;;;7.78
66113;BMP280;52893;52.870;5.822;2023-01-15T10:07:50;99382.34;;;7.85
66113;BMP280;52893;52.870;5.822;2023-01-15T10:10:21;99381.75;;;7.79
66113;BMP280;52893;52.870;5.822;2023-01-15T10:12:53;99381.41;;;7.93
66113;BMP280;52893;52.870;5.822;2023-01-15T10:15:28;99393.31;;;7.88
66113;BMP280;52893;52.870;5.822;2023-01-15T10:17:57;99373.03;;;7.74
66113;BMP280;52893;52.870;5.822;2023-01-15T10:20:52;99395.63;;;7.29
66113;BMP280;52893;52.870;5.822;2023-01-15T10:23:36;99379.94;;;7.02
66113;BMP280;52893;52.870;5.822;2023-01-15T10:26:13;99333.47;;;6.70
66113;BMP280;52893;52.870;5.822;2023-01-15T10:28:53;99393.31;;;7.07
66113;BMP280;52893;52.870;5.822;2023-01-15T10:31:26;99391.00;;;7.09
66113;BMP280;52893;52.870;5.822;2023-01-15T10:33:58;99384.28;;;7.15
66113;BMP280;52893;52.870;5.822;2023-01-15T10:36:33;99393.44;;;7.23
66113;BMP280;52893;52.870;5.822;2023-01-15T10:39:10;99391.91;;;7.34
66113;BMP280;52893;52.870;5.822;2023-01-15T10:41:51;99380.34;;;7.37
66113;BMP280;52893;52.870;5.822;2023-01-15T10:44:25;99393.81;;;7.45
66113;BMP280;52893;52.870;5.822;2023-01-15T10:46:58;99387.94;;;7.55
66113;BMP280;52893;52.870;5.822;2023-01-15T10:49:27;99400.53;;;7.60
66113;BMP280;52893;52.870;5.822;2023-01-15T10:51:57;99379.72;;;7.64
66113;BMP280;52893;52.870;5.822;2023-01-15T10:54:33;99393.31;;;7.76
66113;BMP280;52893;52.870;5.822;2023-01-15T10:57:07;99390.94;;;7.87
66113;BMP280;52893;52.870;5.822;2023-01-15T10:59:39;99390.16;;;7.86
66113;BMP280;52893;52.870;5.822;2023-01-15T11:02:21;99395.56;;;7.98
66113;BMP280;52893;52.870;5.822;2023-01-15T11:04:49;99386.38;;;8.03
66113;BMP280;52893;52.870;5.822;2023-01-15T11:07:20;99399.84;;;8.12
66113;BMP280;52893;52.870;5.822;2023-01-15T11:09:48;99403.72;;;8.11
66113;BMP280;52893;52.870;5.822;2023-01-15T11:12:21;99394.41;;;8.12
66113;BMP280;52893;52.870;5.822;2023-01-15T11:15:14;99376.53;;;8.11
66113;BMP280;52893;52.870;5.822;2023-01-15T11:18:00;99394.75;;;8.22
66113;BMP280;52893;52.870;5.822;2023-01-15T11:20:46;99386.25;;;8.24
66113;BMP280;52893;52.870;5.822;2023-01-15T11:23:18;99384.78;;;8.02
66113;BMP280;52893;52.870;5.822;2023-01-15T11:25:48;99386.19;;;7.96
66113;BMP280;52893;52.870;5.822;2023-01-15T11:28:16;99380.50;;;7.89
66113;BMP280;52893;52.870;5.822;2023-01-15T11:30:52;99369.09;;;7.95
66113;BMP280;52893;52.870;5.822;2023-01-15T11:33:22;99357.09;;;7.96
66113;BMP280;52893;52.870;5.822;2023-01-15T11:35:50;99353.50;;;8.20
66113;BMP280;52893;52.870;5.822;2023-01-15T11:38:18;99375.25;;;8.20
66113;BMP280;52893;52.870;5.822;2023-01-15T11:40:52;99370.25;;;8.34
66113;BMP280;52893;52.870;5.822;2023-01-15T11:43:20;99372.97;;;8.34
66113;BMP280;52893;52.870;5.822;2023-01-15T11:46:23;99371.84;;;8.35
66113;BMP280;52893;52.870;5.822;2023-01-15T11:49:09;99372.16;;;8.46
66113;BMP280;52893;52.870;5.822;2023-01-15T11:51:56;99375.56;;;8.43
66113;BMP280;52893;52.870;5.822;2023-01-15T11:54:25;99374.56;;;8.48
66113;BMP280;52893;52.870;5.822;2023-01-15T11:56:53;99379.94;;;8.60
66113;BMP280;52893;52.870;5.822;2023-01-15T11:59:21;99372.47;;;8.57
66113;BMP280;52893;52.870;5.822;2023-01-15T12:01:52;99376.78;;;8.58
66113;BMP280;52893;52.870;5.822;2023-01-15T12:04:28;99383.13;;;8.50
66113;BMP280;52893;52.870;5.822;2023-01-15T12:06:57;99381.69;;;8.40
66113;BMP280;52893;52.870;5.822;2023-01-15T12:12:21;99375.06;;;8.53
66113;BMP280;52893;52.870;5.822;2023-01-15T12:15:01;99380.63;;;8.57
66113;BMP280;52893;52.870;5.822;2023-01-15T12:17:51;99383.44;;;8.60
66113;BMP280;52893;52.870;5.822;2023-01-15T12:20:23;99357.94;;;8.65
66113;BMP280;52893;52.870;5.822;2023-01-15T12:23:26;99376.25;;;8.80
66113;BMP280;52893;52.870;5.822;2023-01-15T12:26:04;99378.81;;;8.88
66113;BMP280;52893;52.870;5.822;2023-01-15T12:28:37;99373.44;;;8.92
66113;BMP280;52893;52.870;5.822;2023-01-15T12:31:09;99404.97;;;8.93
66113;BMP280;52893;52.870;5.822;2023-01-15T12:33:42;99384.53;;;8.99
66113;BMP280;52893;52.870;5.822;2023-01-15T12:36:14;99375.91;;;8.97
66113;BMP280;52893;52.870;5.822;2023-01-15T12:38:47;99396.97;;;9.00
66113;BMP280;52893;52.870;5.822;2023-01-15T12:41:21;99384.53;;;8.99
66113;BMP280;52893;52.870;5.822;2023-01-15T12:43:53;99382.16;;;8.98
66113;BMP280;52893;52.870;5.822;2023-01-15T12:46:41;99382.56;;;8.84
66113;BMP280;52893;52.870;5.822;2023-01-15T12:49:18;99390.75;;;8.72
66113;BMP280;52893;52.870;5.822;2023-01-15T12:51:52;99389.06;;;8.39
66113;BMP280;52893;52.870;5.822;2023-01-15T12:54:23;99397.38;;;8.19
66113;BMP280;52893;52.870;5.822;2023-01-15T12:56:59;99410.84;;;8.03
66113;BMP280;52893;52.870;5.822;2023-01-15T12:59:33;99414.69;;;7.90
66113;BMP280;52893;52.870;5.822;2023-01-15T13:02:12;99407.41;;;7.57
66113;BMP280;52893;52.870;5.822;2023-01-15T13:04:44;99429.63;;;7.27
66113;BMP280;52893;52.870;5.822;2023-01-15T13:07:19;99424.53;;;6.92
66113;BMP280;52893;52.870;5.822;2023-01-15T13:09:52;99415.59;;;6.71
66113;BMP280;52893;52.870;5.822;2023-01-15T13:12:23;99444.38;;;6.63
66113;BMP280;52893;52.870;5.822;2023-01-15T13:14:51;99428.09;;;6.43
66113;BMP280;52893;52.870;5.822;2023-01-15T13:17:25;99435.88;;;6.44
66113;BMP280;52893;52.870;5.822;2023-01-15T13:20:07;99430.75;;;6.51
66113;BMP280;52893;52.870;5.822;2023-01-15T13:22:41;99426.47;;;6.50
66113;BMP280;52893;52.870;5.822;2023-01-15T13:25:32;99454.53;;;6.46
66113;BMP280;52893;52.870;5.822;2023-01-15T13:28:30;99454.50;;;6.25
66113;BMP280;52893;52.870;5.822;2023-01-15T13:31:07;99459.50;;;6.06
66113;BMP280;52893;52.870;5.822;2023-01-15T13:33:40;99457.84;;;5.93
66113;BMP280;52893;52.870;5.822;2023-01-15T13:36:12;99439.03;;;5.87
66113;BMP280;52893;52.870;5.822;2023-01-15T13:38:43;99449.72;;;5.93
66113;BMP280;52893;52.870;5.822;2023-01-15T13:41:17;99436.16;;;5.93
66113;BMP280;52893;52.870;5.822;2023-01-15T13:44:14;99445.50;;;6.04
