sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T00:03:47;99915.50;;;6.77;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T00:06:14;99911.13;;;6.75;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T00:08:40;99916.38;;;6.76;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T00:11:05;99919.00;;;6.84;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T00:13:31;99919.00;;;6.84;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T00:16:08;99913.75;;;6.76;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T00:18:34;99917.22;;;6.75;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T00:21:07;99906.69;;;6.66;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T00:23:34;99925.00;;;6.74;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T00:26:20;99909.38;;;6.71;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T00:29:04;99905.84;;;6.70;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T00:31:32;99915.50;;;6.77;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T00:34:04;99899.84;;;6.77;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T00:36:30;99905.03;;;6.73;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T00:38:55;99915.41;;;6.70;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T00:41:21;99907.59;;;6.70;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T00:43:47;99908.47;;;6.70;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T00:46:12;99907.63;;;6.73;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T00:48:38;99912.78;;;6.68;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T00:51:04;99911.91;;;6.65;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T00:53:30;99901.44;;;6.60;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T00:55:55;99903.13;;;6.53;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T00:58:22;99917.06;;;6.60;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T01:00:55;99914.47;;;6.59;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T01:03:21;99915.34;;;6.61;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T01:05:47;99916.22;;;6.61;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T01:08:30;99914.47;;;6.59;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T01:11:04;99915.34;;;6.59;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T01:13:31;99907.47;;;6.56;99.61
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T01:15:57;99925.72;;;6.53;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T01:18:22;99917.88;;;6.54;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T01:20:48;99908.34;;;6.55;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T01:23:13;99916.22;;;6.61;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T01:25:39;99928.41;;;6.61;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T01:28:04;99928.41;;;6.64;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T01:30:29;99927.53;;;6.62;98.67
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T01:32:55;99928.38;;;6.62;99.10
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T01:35:20;99933.63;;;6.64;98.74
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T01:37:50;99929.25;;;6.60;99.91
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T01:40:16;99929.22;;;6.58;98.89
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T01:42:42;99934.44;;;6.56;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T01:45:26;99933.50;;;6.51;98.19
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T01:47:55;99934.34;;;6.47;99.55
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T01:50:24;99933.50;;;6.51;99.19
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T01:52:58;99945.69;;;6.51;99.08
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T01:55:25;99949.16;;;6.51;96.27
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T01:57:53;99936.16;;;6.53;96.52
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T02:00:21;99927.41;;;6.52;99.52
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T02:02:48;99932.63;;;6.49;97.44
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T02:05:30;99930.03;;;6.51;95.50
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T02:07:56;99930.91;;;6.51;93.98
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T02:10:22;99924.84;;;6.54;96.16
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T02:13:13;99925.69;;;6.51;98.27
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T02:15:39;99928.31;;;6.54;97.09
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T02:24:00;99944.00;;;6.57;96.97
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T02:29:33;99912.63;;;6.48;95.73
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T02:32:06;99921.31;;;6.47;96.17
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T02:34:34;99929.97;;;6.43;95.42
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T02:37:11;99931.69;;;6.43;93.75
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T02:39:41;99937.78;;;6.46;94.59
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T02:42:09;99909.19;;;6.51;93.65
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T02:44:40;99936.19;;;6.57;93.51
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T02:47:08;99909.25;;;6.59;92.44
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T02:49:36;99917.09;;;6.59;90.61
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T02:52:06;99910.06;;;6.54;88.98
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T02:54:49;99902.25;;;6.56;87.39
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T02:57:17;99906.69;;;6.63;93.38
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T02:59:47;99901.44;;;6.59;94.38
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T03:02:19;99906.53;;;6.48;94.90
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T03:05:10;99914.25;;;6.38;97.36
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T03:07:45;99908.13;;;6.32;95.54
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T03:10:12;99912.44;;;6.28;96.66
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T03:12:47;99895.91;;;6.26;95.43
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T03:15:38;99894.13;;;6.22;96.98
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T03:18:26;99898.56;;;6.29;98.36
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T03:20:56;99895.06;;;6.27;98.62
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T03:23:25;99892.47;;;6.29;99.75
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T03:25:51;99900.28;;;6.30;97.76
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T03:28:22;99891.59;;;6.27;96.96
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T03:30:49;99899.34;;;6.24;98.37
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T03:33:14;99900.25;;;6.26;98.59
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T03:38:08;99886.41;;;6.31;95.77
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T03:40:36;99886.38;;;6.27;98.26
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T03:43:08;99882.91;;;6.28;97.08
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T03:45:59;99887.25;;;6.30;97.78
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T03:48:55;99887.31;;;6.35;95.57
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T03:51:32;99883.81;;;6.34;96.49
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T03:54:02;99892.50;;;6.32;95.58
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T03:57:00;99882.94;;;6.34;93.50
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T03:59:33;99883.81;;;6.33;97.16
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T04:02:05;99879.41;;;6.26;96.09
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T04:04:32;99886.31;;;6.22;97.60
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T04:06:58;99896.72;;;6.22;97.64
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T04:09:25;99888.09;;;6.26;97.93
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T04:11:51;99887.25;;;6.29;96.21
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T04:14:16;99878.50;;;6.22;96.12
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T04:16:42;99879.34;;;6.23;96.67
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T04:19:07;99883.72;;;6.22;98.21
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T04:21:32;99882.00;;;6.26;98.29
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T04:23:58;99888.09;;;6.28;97.71
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T04:26:23;99884.66;;;6.30;96.57
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T04:28:49;99888.97;;;6.27;96.37
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T04:31:14;99882.00;;;6.26;95.59
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T04:33:40;99878.56;;;6.27;94.53
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T04:36:06;99888.09;;;6.26;93.25
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T04:38:31;99882.00;;;6.26;95.19
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T04:41:01;99880.19;;;6.18;90.07
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T04:43:45;99891.50;;;6.19;92.64
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T04:46:29;99883.66;;;6.16;93.73
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T04:48:55;99901.91;;;6.17;94.28
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T04:51:20;99882.78;;;6.18;89.65
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T04:53:46;99892.38;;;6.23;90.39
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T04:56:11;99887.19;;;6.23;89.75
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T04:58:37;99886.34;;;6.24;89.60
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T05:01:02;99882.88;;;6.23;91.15
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T05:03:33;99893.28;;;6.26;90.76
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T05:06:01;99894.19;;;6.27;91.79
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T05:08:27;99911.56;;;6.28;91.68
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T05:10:52;99896.78;;;6.28;86.86
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T05:13:18;99884.63;;;6.26;88.14
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T05:15:43;99882.84;;;6.22;85.46
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T05:18:11;99877.59;;;6.17;88.65
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T05:20:40;99870.66;;;6.21;88.37
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T05:23:05;99868.88;;;6.15;88.58
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T05:25:31;99874.06;;;6.12;90.01
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T05:27:56;99862.78;;;6.11;91.45
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T05:30:21;99858.41;;;6.09;89.18
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T05:32:47;99871.44;;;6.09;87.62
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T05:35:12;99877.50;;;6.09;87.09
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T05:37:38;99867.91;;;6.07;86.76
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T05:40:03;99887.00;;;6.04;87.73
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T05:42:29;99887.81;;;6.00;90.64
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T05:44:54;99894.78;;;6.00;85.77
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T05:47:20;99885.25;;;6.03;88.44
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T05:49:45;99887.81;;;6.00;89.99
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T05:52:12;99881.69;;;5.96;90.32
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T05:54:38;99888.53;;;5.88;87.33
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T05:57:04;99891.84;;;5.73;85.60
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T05:59:30;99883.84;;;5.58;86.67
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T06:01:57;99884.69;;;5.55;85.26
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T06:04:22;99888.19;;;5.61;87.66
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T06:06:51;99885.66;;;5.64;88.06
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T06:09:17;99878.69;;;5.64;86.24
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T06:11:43;99883.00;;;5.61;87.32
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T06:14:11;99883.94;;;5.66;88.62
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T06:16:37;99893.38;;;5.57;88.94
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T06:19:04;99892.56;;;5.62;90.61
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T06:21:31;99909.94;;;5.64;89.04
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T06:23:57;99899.50;;;5.63;89.56
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T06:26:23;99902.09;;;5.63;89.43
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T06:28:49;99895.19;;;5.65;88.24
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T06:31:17;99911.59;;;5.57;88.71
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T06:33:44;99903.72;;;5.51;86.68
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T06:36:15;99901.94;;;5.50;90.08
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T06:38:41;99918.44;;;5.51;87.50
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T06:41:12;99915.81;;;5.51;88.53
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T06:43:56;99902.00;;;5.53;87.95
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T06:46:46;99906.31;;;5.53;88.71
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T06:49:32;99898.59;;;5.57;89.48
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T06:51:58;99901.13;;;5.54;87.75
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T06:54:24;99902.75;;;5.43;87.97
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T06:56:49;99889.59;;;5.34;89.80
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T06:59:15;99890.50;;;5.36;86.58
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T07:01:41;99885.25;;;5.31;88.25
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T07:04:06;99919.88;;;5.29;91.08
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T07:06:32;99892.25;;;5.38;88.45
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T07:08:57;99892.22;;;5.35;89.40
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T07:11:23;99880.06;;;5.34;89.20
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T07:13:48;99867.03;;;5.33;90.51
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T07:16:14;99876.69;;;5.42;89.80
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T07:18:53;99877.59;;;5.44;88.70
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T07:21:19;99876.69;;;5.42;90.09
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T07:23:44;99878.44;;;5.44;88.29
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T07:26:09;99881.88;;;5.40;88.48
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T07:28:35;99891.34;;;5.33;90.50
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T07:31:00;99911.34;;;5.37;90.67
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T07:33:26;99888.13;;;5.54;90.74
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T07:35:51;99887.28;;;5.55;90.47
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T07:38:17;99883.84;;;5.60;89.81
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T07:40:42;99880.38;;;5.57;89.49
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T07:43:09;99877.75;;;5.57;89.56
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T07:45:54;99876.88;;;5.55;90.10
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T07:48:38;99888.91;;;5.47;90.19
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T07:51:22;99874.97;;;5.44;90.18
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T07:53:48;99878.56;;;5.52;90.17
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T07:56:13;99865.59;;;5.56;90.67
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T07:58:39;99874.25;;;5.55;90.23
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T08:01:04;99877.78;;;5.59;90.42
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T08:03:30;99874.44;;;5.69;90.93
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T08:05:56;99885.06;;;5.88;89.61
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T08:08:21;99879.22;;;6.06;88.43
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T08:10:46;99886.31;;;6.22;88.74
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T08:13:30;99882.94;;;6.32;86.91
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T08:16:14;99868.88;;;6.16;88.58
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T08:18:40;99895.88;;;6.22;88.32
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T08:21:05;99884.53;;;6.15;90.19
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T08:23:31;99880.13;;;6.09;90.50
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T08:26:00;99887.94;;;6.11;87.85
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T08:28:26;99894.06;;;6.13;89.76
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T08:30:52;99898.41;;;6.15;91.08
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T08:33:17;99899.34;;;6.24;89.04
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T08:35:42;99882.03;;;6.27;88.57
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T08:38:08;99895.97;;;6.34;89.14
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T08:40:34;99896.97;;;6.45;89.33
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T08:43:20;99896.06;;;6.42;88.68
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T08:45:47;99888.19;;;6.38;88.31
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T08:48:13;99893.34;;;6.29;88.94
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T08:50:38;99880.28;;;6.26;88.87
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T08:53:04;99895.94;;;6.29;90.30
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T08:55:29;99889.94;;;6.35;90.63
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T08:57:57;99895.16;;;6.40;89.08
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T09:00:22;99880.41;;;6.40;89.08
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T09:02:48;99876.91;;;6.35;90.89
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T09:05:14;99880.38;;;6.38;89.97
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T09:07:39;99878.66;;;6.37;88.40
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T09:10:05;99882.16;;;6.41;89.40
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T09:12:31;99884.81;;;6.46;88.60
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T09:14:56;99876.16;;;6.50;88.53
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T09:17:22;99874.41;;;6.49;88.04
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T09:19:47;99869.19;;;6.49;89.89
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T09:22:13;99879.69;;;6.55;87.57
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T09:24:38;99885.75;;;6.55;88.72
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T09:27:04;99896.22;;;6.57;87.71
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T09:29:29;99892.78;;;6.64;88.76
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T09:31:55;99881.47;;;6.62;89.61
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T09:34:20;99879.78;;;6.69;86.27
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T09:36:46;99893.75;;;6.75;88.45
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T09:39:12;99894.63;;;6.77;87.14
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T09:42:04;99877.28;;;6.81;85.73
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T09:45:11;99893.81;;;6.88;87.82
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T09:50:53;99888.81;;;7.12;86.97
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T09:55:56;99891.50;;;7.29;88.04
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T09:58:32;99881.94;;;7.31;86.77
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T10:00:57;99894.19;;;7.45;86.43
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T10:03:42;99883.78;;;7.52;83.83
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T10:06:26;99896.84;;;7.55;85.27
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T10:09:50;99916.03;;;7.61;83.19
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T10:12:17;99909.06;;;7.60;83.96
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T10:15:06;99911.66;;;7.56;83.25
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T10:17:45;99920.38;;;7.59;86.15
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T10:36:33;99916.88;;;7.55;82.51
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T10:44:45;99942.97;;;7.53;81.05
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T10:47:17;99928.16;;;7.54;84.67
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T10:49:45;99934.31;;;7.59;84.45
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T10:52:34;99930.84;;;7.63;81.34
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T10:55:25;99917.78;;;7.65;82.45
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T11:00:20;99928.97;;;7.39;82.52
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T11:05:22;99935.97;;;7.48;87.75
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T11:07:49;99937.66;;;7.38;86.69
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T11:10:18;99927.91;;;7.09;89.81
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T11:15:33;99944.41;;;7.05;90.63
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T11:18:27;99926.13;;;7.04;91.44
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T11:21:15;99921.75;;;7.04;91.19
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T11:23:42;99916.72;;;7.29;90.75
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T11:26:08;99913.19;;;7.24;90.66
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T11:28:37;99918.34;;;7.10;91.99
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T11:31:06;99903.47;;;6.98;93.29
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T11:33:33;99914.84;;;7.06;92.17
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T11:36:01;99933.09;;;7.08;92.64
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T11:38:42;99917.38;;;6.97;93.06
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T11:41:29;99926.91;;;6.93;92.63
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T11:44:16;99932.94;;;6.85;95.12
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T11:47:02;99936.41;;;6.84;96.20
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T11:49:50;99930.50;;;7.05;95.74
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T11:52:40;99931.44;;;7.17;94.61
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T11:55:13;99915.78;;;7.19;93.05
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T11:57:40;99926.28;;;7.25;91.81
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T12:00:13;99931.66;;;7.53;91.54
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T12:02:44;99933.28;;;7.32;92.67
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T12:05:22;99935.78;;;7.15;94.33
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T12:07:50;99934.88;;;7.13;95.60
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T12:13:13;99934.97;;;7.24;95.25
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T12:15:48;99925.44;;;7.29;94.34
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T12:29:55;99929.91;;;7.50;81.05
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T12:32:28;99930.75;;;7.48;84.75
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T12:35:30;99924.63;;;7.41;85.15
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T12:40:52;99929.84;;;7.36;84.08
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T12:43:24;99932.34;;;7.23;85.99
63518;BME280;49669;51.92059535;4.34967130;2023-01-15T12:46:15;99910.56;;;7.17;85.92
