sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T00:01:35;81;36;;205;150022
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T00:04:05;80;36;;202;150489
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T00:06:36;85;35;;216;151866
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T00:09:07;87;38;;219;150504
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T00:11:37;78;35;;199;151165
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T00:14:07;82;35;;207;150679
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T00:16:37;70;34;;175;149193
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T00:19:08;76;34;;192;150701
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T00:21:37;86;37;;216;149835
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T00:24:07;77;34;;195;150004
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T00:26:37;67;34;;168;149028
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T00:29:08;77;37;;194;150535
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T00:31:38;73;32;;184;151172
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T00:34:08;86;36;;217;149754
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T00:36:38;73;35;;185;150229
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T00:39:08;74;33;;187;150011
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T00:41:38;81;37;;203;149508
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T00:44:08;77;33;;194;150342
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T00:46:38;70;35;;175;149639
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T00:49:08;72;35;;183;150683
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T00:51:38;77;32;;192;149432
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T00:54:08;72;36;;181;150233
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T00:56:38;91;37;;230;150411
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T00:59:08;75;33;;187;149471
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T01:01:38;69;35;;173;148713
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T01:04:08;71;34;;180;151221
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T01:06:38;82;36;;205;149997
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T01:09:12;72;34;;181;149206
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T01:11:38;75;36;;190;151716
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T01:14:09;77;34;;195;150007
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T01:16:39;93;38;;235;150531
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T01:19:14;81;37;;202;149067
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T01:21:41;77;35;;192;149545
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T01:24:12;80;35;;205;152223
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T01:26:41;65;34;;165;150333
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T01:29:12;79;35;;199;150928
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T01:31:42;68;34;;170;149970
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T01:34:12;81;36;;205;150493
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T01:36:42;79;36;;199;149759
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T01:39:17;83;35;;209;150316
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T01:41:43;77;36;;194;150709
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T01:46:43;70;34;;177;150398
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T01:49:13;76;35;;191;149262
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T01:51:48;73;33;;184;150383
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T01:54:14;78;35;;195;149456
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T01:56:44;76;35;;192;151213
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T01:59:14;74;35;;188;150558
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T02:01:44;73;36;;181;148014
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T02:04:14;61;30;;157;152485
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T02:06:44;85;37;;213;150112
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T02:09:14;81;36;;203;149943
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T02:11:44;79;34;;198;149965
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T02:14:20;77;36;;192;149590
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T02:17:02;67;33;;166;148444
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T02:21:54;85;37;;213;150030
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T02:24:20;72;33;;183;151409
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T02:26:54;70;36;;174;148273
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T02:29:18;80;35;;204;152567
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T02:31:48;82;36;;206;150683
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T02:34:23;88;37;;221;149505
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T02:36:49;66;32;;166;150909
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T02:39:18;79;36;;198;149363
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T02:41:49;76;35;;194;151430
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T02:44:19;75;35;;188;149504
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T02:46:49;74;34;;187;150921
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T02:49:19;75;35;;188;148800
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T02:51:54;83;35;;211;151946
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T02:54:20;81;36;;203;149602
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T02:56:51;83;37;;210;151420
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T02:59:26;78;34;;196;149765
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T03:01:52;77;35;;193;149530
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T03:04:32;84;36;;214;151661
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T03:09:23;87;38;;219;150272
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T03:12:14;76;34;;191;149934
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T03:14:29;76;36;;193;150880
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T03:16:55;70;31;;177;149941
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T03:19:29;69;34;;176;151258
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T03:21:57;76;35;;190;149902
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T03:24:36;80;36;;201;150203
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T03:26:56;71;34;;179;149444
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T03:29:37;75;34;;191;151323
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T03:31:57;77;37;;194;150373
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T03:34:30;68;31;;171;149499
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T03:36:57;78;36;;195;149920
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T03:39:27;71;33;;179;150724
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T03:42:09;73;35;;184;149296
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T03:44:40;70;34;;179;151520
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T03:47:03;77;35;;193;149685
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T03:52:15;75;34;;191;151125
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T03:54:48;78;36;;197;151101
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T03:57:02;84;35;;209;149195
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T03:59:32;77;34;;194;150711
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T04:02:01;81;34;;204;149983
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T04:04:31;78;37;;198;150808
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T04:07:01;68;32;;172;150053
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T04:09:35;70;34;;177;150713
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T04:12:02;69;34;;174;149739
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T04:14:32;78;34;;198;150729
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T04:17:02;76;36;;191;150243
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T04:19:32;85;35;;213;149254
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T04:22:02;73;33;;184;149754
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T04:24:32;85;38;;214;150985
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T04:27:02;83;35;;207;148667
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T04:29:32;74;34;;189;151271
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T04:32:02;74;35;;186;149839
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T04:34:32;68;35;;172;150153
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T04:37:02;74;34;;186;150080
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T04:39:32;79;34;;198;149096
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T04:42:02;79;36;;199;150611
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T04:44:33;79;35;;199;149901
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T04:47:03;68;34;;173;150758
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T04:49:33;70;34;;176;149425
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T04:52:03;80;34;;202;150710
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T04:54:33;72;35;;178;147994
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T04:57:03;86;36;;219;151966
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T04:59:33;83;36;;208;149734
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T05:02:03;81;35;;205;150226
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T05:04:33;75;33;;188;149477
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T05:07:03;72;34;;180;149593
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T05:09:33;81;36;;204;151030
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T05:12:03;78;35;;195;148297
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T05:14:33;77;34;;197;151894
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T05:17:03;78;37;;197;150028
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T05:19:33;79;35;;198;149993
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T05:22:03;84;34;;209;149272
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T05:24:33;73;33;;184;150200
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T05:27:03;74;35;;185;149999
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T05:29:33;79;33;;197;149356
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T05:32:03;74;37;;188;150707
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T05:34:33;87;36;;220;150130
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T05:37:03;71;33;;179;149563
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T05:39:33;82;35;;208;150827
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T05:42:03;81;35;;204;150016
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T05:44:33;82;35;;205;148365
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T05:47:03;71;33;;180;151045
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T05:49:33;81;36;;203;149265
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T05:52:03;73;33;;186;151328
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T05:54:33;84;35;;210;149310
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T05:57:04;73;35;;186;151140
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T05:59:34;76;34;;192;150319
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T06:02:04;80;33;;199;147943
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T06:04:34;70;35;;178;151251
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T06:07:04;67;34;;170;150796
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T06:09:34;79;35;;200;150025
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T06:12:04;79;32;;198;149825
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T06:14:34;80;36;;199;148247
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T06:17:04;77;36;;195;151465
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T06:19:34;77;35;;194;150250
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T06:22:04;80;35;;200;148391
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T06:24:34;76;34;;192;151171
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T06:27:04;77;35;;194;150562
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T06:29:34;67;30;;166;147706
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T06:32:04;75;36;;191;152193
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T06:34:34;74;33;;187;150066
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T06:37:04;80;35;;201;150352
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T06:39:34;72;35;;179;148797
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T06:42:04;80;35;;202;149937
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T06:44:34;80;34;;204;151388
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T06:47:14;82;35;;203;148242
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T06:49:35;78;36;;195;149926
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T06:52:05;80;34;;204;152506
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T06:54:35;82;33;;207;150087
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T06:57:05;80;35;;197;147747
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T06:59:35;70;35;;179;152468
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T07:02:05;78;34;;196;149727
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T07:04:35;78;34;;194;148950
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T07:07:05;74;34;;187;150802
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T07:09:35;82;35;;207;150516
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T07:12:05;77;36;;194;150068
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T07:14:35;73;33;;182;149004
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T07:17:05;75;36;;190;150203
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T07:19:35;86;33;;217;150505
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T07:22:06;78;35;;196;148919
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T07:24:35;73;34;;183;150257
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T07:27:05;86;37;;217;151327
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T07:29:35;81;34;;202;149146
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T07:32:05;79;36;;197;148011
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T07:34:35;79;35;;201;152613
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T07:37:05;63;32;;157;149505
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T07:39:35;71;34;;179;150681
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T07:42:05;75;34;;188;149523
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T07:44:35;77;35;;195;150561
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T07:47:12;76;36;;192;149806
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T07:49:36;76;34;;190;149952
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T07:52:06;67;35;;169;151084
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T07:54:36;74;33;;185;149135
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T07:57:06;78;36;;197;150258
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T07:59:36;79;39;;196;147995
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T08:02:06;72;32;;183;151725
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T08:04:36;71;36;;179;151080
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T08:07:07;78;37;;193;148082
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T08:09:36;70;33;;177;151068
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T08:12:06;77;37;;194;150746
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T08:14:36;82;36;;207;149645
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T08:17:06;77;36;;195;150690
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T08:19:36;79;36;;198;149588
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T08:22:06;70;35;;176;149911
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T08:24:37;81;34;;205;151082
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T08:27:07;73;37;;183;149311
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T08:29:37;71;35;;179;149681
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T08:32:07;74;34;;185;149715
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T08:34:37;74;38;;187;151273
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T08:37:07;77;35;;193;149411
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T08:39:37;80;34;;200;148884
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T08:42:07;84;38;;215;152096
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T08:44:37;81;35;;204;149362
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T08:47:07;76;36;;192;150185
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T08:49:37;82;36;;206;150327
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T08:52:07;74;35;;185;149932
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T08:54:37;76;34;;188;147150
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T08:57:07;77;33;;197;152917
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T08:59:37;75;35;;188;150122
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T09:02:09;73;33;;184;149561
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T09:04:37;80;36;;202;150094
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T09:09:40;78;35;;195;149209
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T09:12:10;69;38;;176;151257
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T09:14:40;74;34;;185;149931
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T09:17:10;81;35;;205;150293
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T09:19:40;79;36;;197;148986
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T09:22:10;79;36;;201;151032
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T09:24:40;72;32;;181;148903
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T09:27:10;77;35;;195;150435
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T09:29:40;75;35;;191;151015
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T09:32:10;72;34;;181;149279
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T09:34:40;75;35;;189;149974
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T09:37:10;83;35;;210;150649
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T09:39:40;66;34;;165;149917
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T09:45:04;78;35;;196;150082
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T09:47:15;83;34;;210;151362
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T09:52:23;80;35;;201;150648
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T09:57:12;78;36;;194;149157
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T09:59:43;80;34;;202;149993
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T10:02:22;84;37;;212;151235
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T10:04:44;76;34;;192;150149
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T10:07:18;74;35;;187;151019
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T10:09:45;73;34;;186;151163
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T10:12:19;76;35;;191;150615
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T10:17:18;73;35;;184;150944
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T10:19:47;75;34;;188;150070
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T10:22:20;82;34;;205;149984
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T10:24:56;72;34;;181;150788
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T10:27:18;76;35;;190;149827
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T10:29:48;81;37;;202;148457
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T10:32:25;76;33;;196;153154
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T10:35:06;72;33;;182;149759
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T10:37:25;77;36;;194;149976
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T10:45:10;76;35;;191;149626
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T10:47:22;82;33;;209;151330
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T10:49:51;88;39;;220;148839
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T10:52:23;81;35;;206;151531
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T10:55:06;82;35;;208;150984
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T10:57:24;72;33;;181;150375
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T10:59:56;82;36;;208;150394
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T11:04:54;77;34;;193;150353
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T11:07:27;85;36;;215;150435
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T11:09:54;83;36;;207;149020
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T11:12:28;79;34;;198;150078
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T11:14:55;85;36;;217;151653
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T11:17:35;70;34;;176;150843
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T11:19:56;76;35;;192;150405
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T11:22:26;79;36;;197;149328
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T11:24:57;82;34;;205;149347
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T11:27:28;73;35;;186;152020
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T11:29:58;85;35;;214;150673
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T11:32:29;73;34;;183;149510
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T11:34:59;76;34;;190;149857
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T11:37:29;79;36;;200;150981
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T11:39:59;77;35;;193;149760
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T11:42:29;81;35;;206;151231
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T11:44:59;77;32;;194;149730
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T11:47:29;82;37;;208;150433
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T11:49:59;85;36;;212;149149
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T11:52:29;76;35;;192;150321
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T11:54:59;89;35;;224;150482
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T11:57:29;84;36;;210;149232
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T12:00:00;72;35;;181;150429
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T12:02:34;73;34;;184;150733
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T12:05:00;78;36;;197;150634
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T12:07:30;83;35;;209;149313
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T12:10:06;75;34;;190;150421
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T12:17:44;79;33;;197;149266
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T12:20:06;84;37;;214;152000
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T12:27:37;80;37;;201;150418
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T12:30:12;88;37;;221;149979
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T12:32:38;76;35;;192;150347
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T12:35:14;80;35;;199;149162
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T12:37:39;86;34;;217;149922
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T12:42:35;87;38;;219;150361
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T12:45:09;74;33;;185;149585
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T12:47:42;76;36;;192;149867
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T12:52:38;69;34;;174;150164
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T12:55:18;84;36;;211;149754
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T12:57:37;73;34;;184;151154
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T13:00:23;73;33;;183;148603
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T13:02:42;85;36;;217;151476
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-15T13:05:15;84;37;;212;150863
