sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74292;Laerm;62687;55.738;37.516;2023-01-15T00:02:40;69.03;61.45;76.53;;
74292;Laerm;62687;55.738;37.516;2023-01-15T00:05:24;69.37;61.17;78.64;;
74292;Laerm;62687;55.738;37.516;2023-01-15T00:08:08;67.79;60.34;73.33;;
74292;Laerm;62687;55.738;37.516;2023-01-15T00:10:52;68.19;58.98;73.50;;
74292;Laerm;62687;55.738;37.516;2023-01-15T00:13:36;68.85;59.73;75.47;;
74292;Laerm;62687;55.738;37.516;2023-01-15T00:16:22;67.58;60.61;74.11;;
74292;Laerm;62687;55.738;37.516;2023-01-15T00:19:09;67.70;59.82;75.01;;
74292;Laerm;62687;55.738;37.516;2023-01-15T00:21:54;67.95;61.08;75.86;;
74292;Laerm;62687;55.738;37.516;2023-01-15T00:24:39;68.85;60.34;76.20;;
74292;Laerm;62687;55.738;37.516;2023-01-15T00:27:42;68.05;58.14;77.52;;
74292;Laerm;62687;55.738;37.516;2023-01-15T00:30:28;68.09;59.91;75.50;;
74292;Laerm;62687;55.738;37.516;2023-01-15T00:33:12;67.24;58.52;73.90;;
74292;Laerm;62687;55.738;37.516;2023-01-15T00:35:56;66.87;59.75;74.21;;
74292;Laerm;62687;55.738;37.516;2023-01-15T00:38:40;67.79;59.03;73.33;;
74292;Laerm;62687;55.738;37.516;2023-01-15T00:41:24;68.56;59.62;83.87;;
74292;Laerm;62687;55.738;37.516;2023-01-15T00:44:09;67.70;60.76;75.78;;
74292;Laerm;62687;55.738;37.516;2023-01-15T00:46:53;68.29;59.21;79.73;;
74292;Laerm;62687;55.738;37.516;2023-01-15T00:49:37;67.16;59.12;74.28;;
74292;Laerm;62687;55.738;37.516;2023-01-15T00:52:21;67.19;59.43;72.39;;
74292;Laerm;62687;55.738;37.516;2023-01-15T00:55:06;68.32;59.98;78.63;;
74292;Laerm;62687;55.738;37.516;2023-01-15T00:57:50;67.49;60.35;73.13;;
74292;Laerm;62687;55.738;37.516;2023-01-15T01:00:34;67.51;56.01;75.66;;
74292;Laerm;62687;55.738;37.516;2023-01-15T01:03:18;67.58;59.56;74.69;;
74292;Laerm;62687;55.738;37.516;2023-01-15T01:06:03;67.29;59.95;74.56;;
74292;Laerm;62687;55.738;37.516;2023-01-15T01:08:47;67.28;60.83;74.22;;
74292;Laerm;62687;55.738;37.516;2023-01-15T01:11:32;67.97;56.92;81.06;;
74292;Laerm;62687;55.738;37.516;2023-01-15T01:14:17;67.08;56.59;76.09;;
74292;Laerm;62687;55.738;37.516;2023-01-15T01:17:01;67.68;59.09;72.99;;
74292;Laerm;62687;55.738;37.516;2023-01-15T01:19:45;66.86;59.20;73.85;;
74292;Laerm;62687;55.738;37.516;2023-01-15T01:22:29;67.37;61.28;74.22;;
74292;Laerm;62687;55.738;37.516;2023-01-15T01:25:15;67.86;61.21;74.75;;
74292;Laerm;62687;55.738;37.516;2023-01-15T01:27:59;67.35;60.44;73.67;;
74292;Laerm;62687;55.738;37.516;2023-01-15T01:30:43;68.10;60.49;74.95;;
74292;Laerm;62687;55.738;37.516;2023-01-15T01:33:27;67.33;59.89;75.24;;
74292;Laerm;62687;55.738;37.516;2023-01-15T01:36:12;68.15;62.00;76.32;;
74292;Laerm;62687;55.738;37.516;2023-01-15T01:38:56;66.99;58.81;72.29;;
74292;Laerm;62687;55.738;37.516;2023-01-15T01:41:40;68.10;59.72;74.40;;
74292;Laerm;62687;55.738;37.516;2023-01-15T01:47:21;67.27;59.42;74.73;;
74292;Laerm;62687;55.738;37.516;2023-01-15T01:50:09;68.68;61.25;79.00;;
74292;Laerm;62687;55.738;37.516;2023-01-15T01:53:03;67.73;59.81;75.44;;
74292;Laerm;62687;55.738;37.516;2023-01-15T01:55:50;68.02;60.00;74.93;;
74292;Laerm;62687;55.738;37.516;2023-01-15T01:58:35;67.97;61.45;75.82;;
74292;Laerm;62687;55.738;37.516;2023-01-15T02:01:21;68.73;55.57;81.88;;
74292;Laerm;62687;55.738;37.516;2023-01-15T02:04:08;66.50;56.57;74.54;;
74292;Laerm;62687;55.738;37.516;2023-01-15T02:06:53;66.82;58.07;73.14;;
74292;Laerm;62687;55.738;37.516;2023-01-15T02:09:38;67.00;58.28;74.90;;
74292;Laerm;62687;55.738;37.516;2023-01-15T02:12:27;68.30;61.38;74.53;;
74292;Laerm;62687;55.738;37.516;2023-01-15T02:15:17;66.94;57.42;73.89;;
74292;Laerm;62687;55.738;37.516;2023-01-15T02:24:27;66.94;59.06;75.70;;
74292;Laerm;62687;55.738;37.516;2023-01-15T02:27:18;67.58;59.32;74.77;;
74292;Laerm;62687;55.738;37.516;2023-01-15T02:30:12;68.12;58.89;74.34;;
74292;Laerm;62687;55.738;37.516;2023-01-15T02:33:03;68.07;58.78;80.41;;
74292;Laerm;62687;55.738;37.516;2023-01-15T02:35:53;67.79;61.46;75.14;;
74292;Laerm;62687;55.738;37.516;2023-01-15T02:38:45;68.08;61.35;75.78;;
74292;Laerm;62687;55.738;37.516;2023-01-15T02:41:35;68.21;61.35;75.60;;
74292;Laerm;62687;55.738;37.516;2023-01-15T02:44:22;71.26;58.87;90.22;;
74292;Laerm;62687;55.738;37.516;2023-01-15T02:47:08;67.39;56.31;74.48;;
74292;Laerm;62687;55.738;37.516;2023-01-15T02:49:56;68.01;60.38;79.99;;
74292;Laerm;62687;55.738;37.516;2023-01-15T02:52:48;67.49;58.15;77.15;;
74292;Laerm;62687;55.738;37.516;2023-01-15T02:55:40;67.61;60.70;72.95;;
74292;Laerm;62687;55.738;37.516;2023-01-15T02:58:29;68.31;60.91;77.49;;
74292;Laerm;62687;55.738;37.516;2023-01-15T03:01:19;67.41;58.11;75.23;;
74292;Laerm;62687;55.738;37.516;2023-01-15T03:09:52;67.94;59.80;73.56;;
74292;Laerm;62687;55.738;37.516;2023-01-15T03:12:54;67.80;59.16;75.01;;
74292;Laerm;62687;55.738;37.516;2023-01-15T03:19:40;70.20;60.50;86.16;;
74292;Laerm;62687;55.738;37.516;2023-01-15T03:22:29;68.85;62.02;74.59;;
74292;Laerm;62687;55.738;37.516;2023-01-15T03:25:20;70.01;60.05;86.80;;
74292;Laerm;62687;55.738;37.516;2023-01-15T03:28:07;69.56;61.70;79.23;;
74292;Laerm;62687;55.738;37.516;2023-01-15T03:30:53;68.78;61.52;75.15;;
74292;Laerm;62687;55.738;37.516;2023-01-15T03:33:37;68.68;62.02;74.61;;
74292;Laerm;62687;55.738;37.516;2023-01-15T03:36:21;68.77;61.24;75.25;;
74292;Laerm;62687;55.738;37.516;2023-01-15T03:39:05;67.15;60.99;72.20;;
74292;Laerm;62687;55.738;37.516;2023-01-15T03:45:14;68.72;62.47;78.26;;
74292;Laerm;62687;55.738;37.516;2023-01-15T03:48:07;68.84;61.05;77.75;;
74292;Laerm;62687;55.738;37.516;2023-01-15T03:53:53;68.84;57.99;73.98;;
74292;Laerm;62687;55.738;37.516;2023-01-15T03:56:53;69.37;60.24;75.83;;
74292;Laerm;62687;55.738;37.516;2023-01-15T03:59:52;69.21;63.56;79.36;;
74292;Laerm;62687;55.738;37.516;2023-01-15T04:02:38;69.67;60.71;75.09;;
74292;Laerm;62687;55.738;37.516;2023-01-15T04:05:24;68.99;61.90;74.66;;
74292;Laerm;62687;55.738;37.516;2023-01-15T04:08:11;70.12;60.47;89.61;;
74292;Laerm;62687;55.738;37.516;2023-01-15T04:10:57;68.79;62.02;75.38;;
74292;Laerm;62687;55.738;37.516;2023-01-15T04:13:41;69.28;63.13;76.48;;
74292;Laerm;62687;55.738;37.516;2023-01-15T04:16:30;70.16;61.35;84.95;;
74292;Laerm;62687;55.738;37.516;2023-01-15T04:19:14;69.42;62.66;74.70;;
74292;Laerm;62687;55.738;37.516;2023-01-15T04:21:58;69.77;63.18;75.43;;
74292;Laerm;62687;55.738;37.516;2023-01-15T04:24:42;70.17;64.04;78.64;;
74292;Laerm;62687;55.738;37.516;2023-01-15T04:27:26;69.84;62.66;77.74;;
74292;Laerm;62687;55.738;37.516;2023-01-15T04:30:11;70.28;64.82;75.07;;
74292;Laerm;62687;55.738;37.516;2023-01-15T04:32:55;69.39;64.15;75.38;;
74292;Laerm;62687;55.738;37.516;2023-01-15T04:35:39;69.69;62.95;75.36;;
74292;Laerm;62687;55.738;37.516;2023-01-15T04:38:23;69.69;62.35;74.26;;
74292;Laerm;62687;55.738;37.516;2023-01-15T04:41:08;69.71;62.74;74.39;;
74292;Laerm;62687;55.738;37.516;2023-01-15T04:44:11;69.72;64.00;75.46;;
74292;Laerm;62687;55.738;37.516;2023-01-15T04:46:55;69.61;63.82;74.80;;
74292;Laerm;62687;55.738;37.516;2023-01-15T04:49:40;69.18;63.73;75.03;;
74292;Laerm;62687;55.738;37.516;2023-01-15T04:52:24;70.25;63.27;77.41;;
74292;Laerm;62687;55.738;37.516;2023-01-15T04:55:08;69.67;62.73;75.37;;
74292;Laerm;62687;55.738;37.516;2023-01-15T04:57:52;70.41;64.49;80.12;;
74292;Laerm;62687;55.738;37.516;2023-01-15T05:00:36;70.31;64.55;76.19;;
74292;Laerm;62687;55.738;37.516;2023-01-15T05:03:21;70.08;63.63;77.64;;
74292;Laerm;62687;55.738;37.516;2023-01-15T05:06:05;70.15;64.96;75.02;;
74292;Laerm;62687;55.738;37.516;2023-01-15T05:08:49;69.99;64.39;76.22;;
74292;Laerm;62687;55.738;37.516;2023-01-15T05:11:35;70.70;63.55;86.10;;
74292;Laerm;62687;55.738;37.516;2023-01-15T05:14:20;71.12;65.40;77.39;;
74292;Laerm;62687;55.738;37.516;2023-01-15T05:17:04;70.00;64.87;75.24;;
74292;Laerm;62687;55.738;37.516;2023-01-15T05:19:48;70.63;64.43;76.30;;
74292;Laerm;62687;55.738;37.516;2023-01-15T05:22:33;70.43;66.21;76.42;;
74292;Laerm;62687;55.738;37.516;2023-01-15T05:25:17;70.63;65.50;75.33;;
74292;Laerm;62687;55.738;37.516;2023-01-15T05:28:01;71.41;64.70;76.93;;
74292;Laerm;62687;55.738;37.516;2023-01-15T05:30:46;70.08;63.79;75.39;;
74292;Laerm;62687;55.738;37.516;2023-01-15T05:33:30;70.54;64.90;77.52;;
74292;Laerm;62687;55.738;37.516;2023-01-15T05:36:17;70.82;63.14;75.91;;
74292;Laerm;62687;55.738;37.516;2023-01-15T05:39:02;71.25;66.00;82.53;;
74292;Laerm;62687;55.738;37.516;2023-01-15T05:41:46;70.82;65.69;75.47;;
74292;Laerm;62687;55.738;37.516;2023-01-15T05:44:33;71.18;65.66;86.86;;
74292;Laerm;62687;55.738;37.516;2023-01-15T05:47:17;70.89;64.39;76.85;;
74292;Laerm;62687;55.738;37.516;2023-01-15T05:50:01;70.78;63.22;75.16;;
74292;Laerm;62687;55.738;37.516;2023-01-15T05:52:45;71.01;66.19;76.69;;
74292;Laerm;62687;55.738;37.516;2023-01-15T05:55:32;70.74;65.88;76.85;;
74292;Laerm;62687;55.738;37.516;2023-01-15T05:58:16;70.71;64.03;76.40;;
74292;Laerm;62687;55.738;37.516;2023-01-15T06:01:05;71.09;66.07;75.49;;
74292;Laerm;62687;55.738;37.516;2023-01-15T06:03:50;71.09;64.46;87.30;;
74292;Laerm;62687;55.738;37.516;2023-01-15T06:06:36;70.74;63.15;76.39;;
74292;Laerm;62687;55.738;37.516;2023-01-15T06:09:22;70.76;65.06;76.63;;
74292;Laerm;62687;55.738;37.516;2023-01-15T06:12:06;71.56;65.66;76.95;;
74292;Laerm;62687;55.738;37.516;2023-01-15T06:14:50;70.99;64.31;76.08;;
74292;Laerm;62687;55.738;37.516;2023-01-15T06:17:35;71.55;66.67;77.45;;
74292;Laerm;62687;55.738;37.516;2023-01-15T06:20:19;71.27;63.71;83.83;;
74292;Laerm;62687;55.738;37.516;2023-01-15T06:23:03;72.34;67.25;77.24;;
74292;Laerm;62687;55.738;37.516;2023-01-15T06:25:47;73.06;66.84;80.89;;
74292;Laerm;62687;55.738;37.516;2023-01-15T06:28:31;71.32;63.36;76.89;;
74292;Laerm;62687;55.738;37.516;2023-01-15T06:31:18;72.05;67.42;78.06;;
74292;Laerm;62687;55.738;37.516;2023-01-15T06:34:03;72.02;66.65;83.71;;
74292;Laerm;62687;55.738;37.516;2023-01-15T06:36:47;72.10;67.85;76.96;;
74292;Laerm;62687;55.738;37.516;2023-01-15T06:39:31;72.26;65.93;76.97;;
74292;Laerm;62687;55.738;37.516;2023-01-15T06:42:15;72.01;67.79;77.33;;
74292;Laerm;62687;55.738;37.516;2023-01-15T06:45:18;71.74;66.67;75.78;;
74292;Laerm;62687;55.738;37.516;2023-01-15T06:48:21;73.22;68.65;79.77;;
74292;Laerm;62687;55.738;37.516;2023-01-15T06:51:05;72.67;67.46;80.11;;
74292;Laerm;62687;55.738;37.516;2023-01-15T06:53:49;71.74;65.86;76.19;;
74292;Laerm;62687;55.738;37.516;2023-01-15T06:56:34;71.94;67.18;78.83;;
74292;Laerm;62687;55.738;37.516;2023-01-15T06:59:19;72.68;67.91;83.79;;
74292;Laerm;62687;55.738;37.516;2023-01-15T07:02:03;72.23;67.75;81.08;;
74292;Laerm;62687;55.738;37.516;2023-01-15T07:04:47;71.92;66.99;75.97;;
74292;Laerm;62687;55.738;37.516;2023-01-15T07:07:31;72.43;65.08;84.89;;
74292;Laerm;62687;55.738;37.516;2023-01-15T07:10:16;71.86;67.13;76.20;;
74292;Laerm;62687;55.738;37.516;2023-01-15T07:13:00;72.41;66.80;78.03;;
74292;Laerm;62687;55.738;37.516;2023-01-15T07:15:44;72.41;67.64;76.97;;
74292;Laerm;62687;55.738;37.516;2023-01-15T07:18:30;72.52;67.34;80.99;;
74292;Laerm;62687;55.738;37.516;2023-01-15T07:21:15;72.31;65.45;83.44;;
74292;Laerm;62687;55.738;37.516;2023-01-15T07:24:00;72.50;67.63;79.97;;
74292;Laerm;62687;55.738;37.516;2023-01-15T07:26:44;71.90;66.88;77.21;;
74292;Laerm;62687;55.738;37.516;2023-01-15T07:29:29;72.53;67.58;82.33;;
74292;Laerm;62687;55.738;37.516;2023-01-15T07:32:13;72.91;67.97;77.57;;
74292;Laerm;62687;55.738;37.516;2023-01-15T07:34:56;72.06;66.40;76.37;;
74292;Laerm;62687;55.738;37.516;2023-01-15T07:37:40;72.54;68.16;83.79;;
74292;Laerm;62687;55.738;37.516;2023-01-15T07:40:26;72.57;67.27;78.80;;
74292;Laerm;62687;55.738;37.516;2023-01-15T07:43:10;72.11;67.63;78.28;;
74292;Laerm;62687;55.738;37.516;2023-01-15T07:46:13;72.64;68.01;79.67;;
74292;Laerm;62687;55.738;37.516;2023-01-15T07:49:16;72.19;66.31;76.66;;
74292;Laerm;62687;55.738;37.516;2023-01-15T07:52:20;72.79;68.38;87.54;;
74292;Laerm;62687;55.738;37.516;2023-01-15T07:55:05;72.38;67.50;78.37;;
74292;Laerm;62687;55.738;37.516;2023-01-15T07:57:51;72.48;67.30;85.59;;
74292;Laerm;62687;55.738;37.516;2023-01-15T08:00:36;72.73;68.27;77.93;;
74292;Laerm;62687;55.738;37.516;2023-01-15T08:03:21;72.10;66.81;81.17;;
74292;Laerm;62687;55.738;37.516;2023-01-15T08:05:53;72.01;66.28;85.49;;
74292;Laerm;62687;55.738;37.516;2023-01-15T08:08:37;72.40;67.53;77.05;;
74292;Laerm;62687;55.738;37.516;2023-01-15T08:11:21;73.00;69.26;76.72;;
74292;Laerm;62687;55.738;37.516;2023-01-15T08:14:24;72.87;68.06;77.61;;
74292;Laerm;62687;55.738;37.516;2023-01-15T08:17:27;72.72;68.11;88.06;;
74292;Laerm;62687;55.738;37.516;2023-01-15T08:20:23;73.45;68.49;78.32;;
74292;Laerm;62687;55.738;37.516;2023-01-15T08:23:08;72.79;68.66;76.86;;
74292;Laerm;62687;55.738;37.516;2023-01-15T08:25:53;73.12;68.15;79.33;;
74292;Laerm;62687;55.738;37.516;2023-01-15T08:28:37;72.82;67.30;83.67;;
74292;Laerm;62687;55.738;37.516;2023-01-15T08:31:22;73.84;68.28;79.86;;
74292;Laerm;62687;55.738;37.516;2023-01-15T08:34:07;72.70;68.56;76.38;;
74292;Laerm;62687;55.738;37.516;2023-01-15T08:36:51;72.68;68.39;76.64;;
74292;Laerm;62687;55.738;37.516;2023-01-15T08:39:42;72.91;69.01;77.17;;
74292;Laerm;62687;55.738;37.516;2023-01-15T08:42:26;72.83;67.51;79.55;;
74292;Laerm;62687;55.738;37.516;2023-01-15T08:45:11;72.77;68.24;76.39;;
74292;Laerm;62687;55.738;37.516;2023-01-15T08:47:55;73.25;69.22;80.33;;
74292;Laerm;62687;55.738;37.516;2023-01-15T08:50:41;73.07;68.61;78.62;;
74292;Laerm;62687;55.738;37.516;2023-01-15T08:53:25;72.99;68.89;76.76;;
74292;Laerm;62687;55.738;37.516;2023-01-15T08:56:19;73.32;69.31;77.68;;
74292;Laerm;62687;55.738;37.516;2023-01-15T08:59:05;73.32;69.45;80.31;;
74292;Laerm;62687;55.738;37.516;2023-01-15T09:01:49;72.89;68.92;77.75;;
74292;Laerm;62687;55.738;37.516;2023-01-15T09:04:33;72.67;68.45;77.34;;
74292;Laerm;62687;55.738;37.516;2023-01-15T09:07:17;73.06;68.57;77.18;;
74292;Laerm;62687;55.738;37.516;2023-01-15T09:10:01;73.11;67.77;77.01;;
74292;Laerm;62687;55.738;37.516;2023-01-15T09:12:47;73.09;68.47;79.62;;
74292;Laerm;62687;55.738;37.516;2023-01-15T09:15:32;73.04;68.71;76.58;;
74292;Laerm;62687;55.738;37.516;2023-01-15T09:18:16;72.93;67.68;78.80;;
74292;Laerm;62687;55.738;37.516;2023-01-15T09:21:02;73.23;69.03;78.33;;
74292;Laerm;62687;55.738;37.516;2023-01-15T09:23:46;73.71;69.43;77.72;;
74292;Laerm;62687;55.738;37.516;2023-01-15T09:26:35;73.25;67.97;78.61;;
74292;Laerm;62687;55.738;37.516;2023-01-15T09:29:22;73.13;68.76;80.38;;
74292;Laerm;62687;55.738;37.516;2023-01-15T09:32:06;73.15;68.87;78.02;;
74292;Laerm;62687;55.738;37.516;2023-01-15T09:34:52;73.40;68.44;79.89;;
74292;Laerm;62687;55.738;37.516;2023-01-15T09:37:36;73.40;68.85;76.88;;
74292;Laerm;62687;55.738;37.516;2023-01-15T09:40:39;73.43;68.66;76.70;;
74292;Laerm;62687;55.738;37.516;2023-01-15T09:46:59;73.77;70.03;77.80;;
74292;Laerm;62687;55.738;37.516;2023-01-15T09:55:08;73.50;69.53;78.55;;
74292;Laerm;62687;55.738;37.516;2023-01-15T09:57:59;73.24;67.93;78.95;;
74292;Laerm;62687;55.738;37.516;2023-01-15T10:00:48;73.22;69.15;77.32;;
74292;Laerm;62687;55.738;37.516;2023-01-15T10:03:49;73.38;69.20;77.44;;
74292;Laerm;62687;55.738;37.516;2023-01-15T10:07:15;73.12;68.15;76.79;;
74292;Laerm;62687;55.738;37.516;2023-01-15T10:10:05;73.27;69.50;77.81;;
74292;Laerm;62687;55.738;37.516;2023-01-15T10:12:56;73.50;68.66;80.82;;
74292;Laerm;62687;55.738;37.516;2023-01-15T10:15:46;73.39;69.20;76.87;;
74292;Laerm;62687;55.738;37.516;2023-01-15T10:18:30;73.48;68.66;77.05;;
74292;Laerm;62687;55.738;37.516;2023-01-15T10:24:14;73.12;69.92;78.68;;
74292;Laerm;62687;55.738;37.516;2023-01-15T10:27:02;73.47;68.63;77.68;;
74292;Laerm;62687;55.738;37.516;2023-01-15T10:32:54;73.73;68.91;86.21;;
74292;Laerm;62687;55.738;37.516;2023-01-15T10:35:50;73.62;68.75;83.27;;
74292;Laerm;62687;55.738;37.516;2023-01-15T10:45:20;73.07;68.13;76.87;;
74292;Laerm;62687;55.738;37.516;2023-01-15T10:51:42;73.67;69.81;77.79;;
74292;Laerm;62687;55.738;37.516;2023-01-15T10:54:47;73.65;69.68;81.48;;
74292;Laerm;62687;55.738;37.516;2023-01-15T10:57:54;73.59;69.27;82.66;;
74292;Laerm;62687;55.738;37.516;2023-01-15T11:00:49;73.32;68.89;77.01;;
74292;Laerm;62687;55.738;37.516;2023-01-15T11:03:40;73.24;69.30;76.94;;
74292;Laerm;62687;55.738;37.516;2023-01-15T11:06:29;73.13;67.97;77.01;;
74292;Laerm;62687;55.738;37.516;2023-01-15T11:09:25;72.97;69.16;77.58;;
74292;Laerm;62687;55.738;37.516;2023-01-15T11:12:24;73.21;69.36;77.49;;
74292;Laerm;62687;55.738;37.516;2023-01-15T11:15:15;73.58;68.36;79.31;;
74292;Laerm;62687;55.738;37.516;2023-01-15T11:18:27;73.29;68.93;80.32;;
74292;Laerm;62687;55.738;37.516;2023-01-15T11:21:31;73.57;69.30;84.21;;
74292;Laerm;62687;55.738;37.516;2023-01-15T11:24:16;74.44;68.77;89.98;;
74292;Laerm;62687;55.738;37.516;2023-01-15T11:27:01;73.51;69.65;77.34;;
74292;Laerm;62687;55.738;37.516;2023-01-15T11:29:51;73.59;69.08;87.54;;
74292;Laerm;62687;55.738;37.516;2023-01-15T11:32:37;73.57;69.10;79.07;;
74292;Laerm;62687;55.738;37.516;2023-01-15T11:35:21;73.41;68.61;77.31;;
74292;Laerm;62687;55.738;37.516;2023-01-15T11:38:16;73.17;69.00;77.91;;
74292;Laerm;62687;55.738;37.516;2023-01-15T11:41:01;73.62;68.66;88.17;;
74292;Laerm;62687;55.738;37.516;2023-01-15T11:43:56;73.20;69.21;79.41;;
74292;Laerm;62687;55.738;37.516;2023-01-15T11:47:00;73.79;68.34;81.74;;
74292;Laerm;62687;55.738;37.516;2023-01-15T11:50:14;73.28;68.94;87.51;;
74292;Laerm;62687;55.738;37.516;2023-01-15T11:53:23;73.87;69.30;84.92;;
74292;Laerm;62687;55.738;37.516;2023-01-15T11:56:10;73.46;69.30;81.38;;
74292;Laerm;62687;55.738;37.516;2023-01-15T11:58:58;73.72;69.62;79.86;;
74292;Laerm;62687;55.738;37.516;2023-01-15T12:01:56;73.60;69.49;82.58;;
74292;Laerm;62687;55.738;37.516;2023-01-15T12:07:37;73.97;69.55;86.56;;
74292;Laerm;62687;55.738;37.516;2023-01-15T12:16:47;73.74;69.19;77.07;;
74292;Laerm;62687;55.738;37.516;2023-01-15T12:20:10;73.65;68.64;78.01;;
74292;Laerm;62687;55.738;37.516;2023-01-15T12:26:34;72.72;68.63;77.09;;
74292;Laerm;62687;55.738;37.516;2023-01-15T12:29:25;73.39;68.93;85.79;;
74292;Laerm;62687;55.738;37.516;2023-01-15T12:32:16;73.31;69.48;78.05;;
74292;Laerm;62687;55.738;37.516;2023-01-15T12:35:06;73.23;68.53;77.16;;
74292;Laerm;62687;55.738;37.516;2023-01-15T12:41:02;73.27;69.00;77.38;;
74292;Laerm;62687;55.738;37.516;2023-01-15T12:43:53;73.28;68.53;77.32;;
74292;Laerm;62687;55.738;37.516;2023-01-15T12:46:58;73.18;68.86;77.99;;
74292;Laerm;62687;55.738;37.516;2023-01-15T12:49:48;73.94;68.51;88.25;;
74292;Laerm;62687;55.738;37.516;2023-01-15T12:52:36;73.26;68.82;77.12;;
74292;Laerm;62687;55.738;37.516;2023-01-15T12:55:29;73.03;69.31;82.98;;
74292;Laerm;62687;55.738;37.516;2023-01-15T12:58:26;73.06;69.62;76.16;;
74292;Laerm;62687;55.738;37.516;2023-01-15T13:01:16;73.37;69.42;77.56;;
74292;Laerm;62687;55.738;37.516;2023-01-15T13:04:23;73.43;68.95;77.23;;
74292;Laerm;62687;55.738;37.516;2023-01-15T13:07:28;72.96;69.23;76.44;;
74292;Laerm;62687;55.738;37.516;2023-01-15T13:10:18;72.83;68.90;77.32;;
74292;Laerm;62687;55.738;37.516;2023-01-15T13:13:19;73.12;69.02;84.97;;
74292;Laerm;62687;55.738;37.516;2023-01-15T13:16:21;73.32;68.94;85.03;;
74292;Laerm;62687;55.738;37.516;2023-01-15T13:19:39;73.22;67.74;84.67;;
74292;Laerm;62687;55.738;37.516;2023-01-15T13:22:29;72.98;68.64;77.24;;
74292;Laerm;62687;55.738;37.516;2023-01-15T13:31:56;72.98;68.85;77.99;;
74292;Laerm;62687;55.738;37.516;2023-01-15T13:35:05;73.40;68.88;78.25;;
74292;Laerm;62687;55.738;37.516;2023-01-15T13:37:55;72.80;68.67;77.42;;
74292;Laerm;62687;55.738;37.516;2023-01-15T13:40:42;73.18;68.93;86.01;;
74292;Laerm;62687;55.738;37.516;2023-01-15T13:43:33;73.68;68.89;94.39;;
74292;Laerm;62687;55.738;37.516;2023-01-15T13:46:19;73.39;68.26;76.82;;
74292;Laerm;62687;55.738;37.516;2023-01-15T13:49:04;73.02;67.27;77.33;;
74292;Laerm;62687;55.738;37.516;2023-01-15T13:51:49;73.14;69.34;77.18;;
74292;Laerm;62687;55.738;37.516;2023-01-15T13:54:40;72.95;69.34;77.73;;
74292;Laerm;62687;55.738;37.516;2023-01-15T13:57:32;72.96;68.71;77.41;;
74292;Laerm;62687;55.738;37.516;2023-01-15T14:00:32;72.98;68.07;80.82;;
74292;Laerm;62687;55.738;37.516;2023-01-15T14:03:30;72.67;67.53;76.94;;
74292;Laerm;62687;55.738;37.516;2023-01-15T14:06:15;72.68;68.49;75.93;;
74292;Laerm;62687;55.738;37.516;2023-01-15T14:08:59;72.96;68.29;79.10;;
74292;Laerm;62687;55.738;37.516;2023-01-15T14:35:13;73.21;69.38;81.57;;
74292;Laerm;62687;55.738;37.516;2023-01-15T14:38:03;72.72;68.63;78.01;;
74292;Laerm;62687;55.738;37.516;2023-01-15T14:40:57;73.14;67.88;77.48;;
74292;Laerm;62687;55.738;37.516;2023-01-15T14:43:47;73.26;68.74;79.93;;
74292;Laerm;62687;55.738;37.516;2023-01-15T14:46:33;72.68;68.46;80.48;;
74292;Laerm;62687;55.738;37.516;2023-01-15T14:49:42;72.94;68.30;85.91;;
74292;Laerm;62687;55.738;37.516;2023-01-15T14:52:28;72.36;67.64;76.43;;
74292;Laerm;62687;55.738;37.516;2023-01-15T14:55:14;72.48;68.00;76.24;;
74292;Laerm;62687;55.738;37.516;2023-01-15T14:58:03;72.73;68.80;80.10;;
74292;Laerm;62687;55.738;37.516;2023-01-15T15:00:51;72.81;67.58;77.37;;
74292;Laerm;62687;55.738;37.516;2023-01-15T15:03:38;72.90;68.34;77.15;;
74292;Laerm;62687;55.738;37.516;2023-01-15T15:06:25;71.89;66.72;76.74;;
74292;Laerm;62687;55.738;37.516;2023-01-15T15:09:11;71.29;67.41;76.47;;
74292;Laerm;62687;55.738;37.516;2023-01-15T15:12:06;72.35;68.21;79.39;;
74292;Laerm;62687;55.738;37.516;2023-01-15T15:18:26;72.75;68.24;77.10;;
74292;Laerm;62687;55.738;37.516;2023-01-15T15:21:28;72.54;68.47;78.33;;
74292;Laerm;62687;55.738;37.516;2023-01-15T15:24:23;72.82;68.58;82.82;;
74292;Laerm;62687;55.738;37.516;2023-01-15T15:27:16;72.49;68.71;76.87;;
74292;Laerm;62687;55.738;37.516;2023-01-15T15:30:05;72.54;68.45;77.02;;
74292;Laerm;62687;55.738;37.516;2023-01-15T15:32:50;72.35;68.01;76.02;;
74292;Laerm;62687;55.738;37.516;2023-01-15T15:35:36;72.17;66.35;77.03;;
74292;Laerm;62687;55.738;37.516;2023-01-15T15:38:24;72.49;68.20;76.12;;
74292;Laerm;62687;55.738;37.516;2023-01-15T15:41:11;72.06;67.57;76.18;;
74292;Laerm;62687;55.738;37.516;2023-01-15T15:43:57;72.78;68.80;76.88;;
74292;Laerm;62687;55.738;37.516;2023-01-15T15:47:16;72.61;67.38;78.50;;
74292;Laerm;62687;55.738;37.516;2023-01-15T15:50:25;72.52;67.78;78.50;;
