sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76997;SPS30;65930;48.874;10.734;2023-01-15T00:00:01;1.04;1.03;1.03;0.96;7.69;7.69;7.69;7.65;6.65;0.54
76997;SPS30;65930;48.874;10.734;2023-01-15T00:02:31;0.92;0.92;0.91;0.86;6.86;6.86;6.86;6.83;5.94;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T00:04:59;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.12;6.20;0.51
76997;SPS30;65930;48.874;10.734;2023-01-15T00:07:28;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.73;6.73;0.51
76997;SPS30;65930;48.874;10.734;2023-01-15T00:09:58;0.99;0.99;0.99;0.93;7.42;7.42;7.42;7.39;6.42;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T00:12:26;0.94;0.93;0.93;0.87;6.97;6.97;6.96;6.94;6.03;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T00:14:54;0.85;0.85;0.85;0.80;6.36;6.35;6.35;6.33;5.50;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T00:17:23;0.93;0.93;0.92;0.86;6.90;6.90;6.89;6.86;5.96;0.51
76997;SPS30;65930;48.874;10.734;2023-01-15T00:19:52;0.82;0.82;0.81;0.76;6.07;6.07;6.07;6.04;5.25;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T00:22:20;1.00;0.99;0.98;0.92;7.37;7.37;7.36;7.33;6.37;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T00:24:47;0.93;0.93;0.92;0.86;6.90;6.90;6.90;6.87;5.97;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T00:27:34;0.70;0.70;0.69;0.65;5.21;5.21;5.20;5.18;4.51;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T00:30:06;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.00;5.22;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T00:32:36;0.74;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.76;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T00:35:05;0.76;0.76;0.75;0.71;5.64;5.64;5.64;5.62;4.88;0.54
76997;SPS30;65930;48.874;10.734;2023-01-15T00:37:34;0.89;0.89;0.89;0.83;6.65;6.65;6.65;6.62;5.76;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T00:40:02;0.90;0.90;0.90;0.85;6.78;6.78;6.77;6.75;5.87;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T00:42:30;0.82;0.82;0.82;0.77;6.15;6.14;6.14;6.12;5.32;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T00:45:00;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.40;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T00:47:35;0.91;0.91;0.91;0.86;6.86;6.85;6.85;6.83;5.94;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T00:50:04;0.76;0.76;0.76;0.71;5.71;5.71;5.70;5.68;4.94;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T00:52:34;0.78;0.78;0.77;0.73;5.82;5.82;5.82;5.80;5.05;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T00:55:02;0.77;0.77;0.77;0.72;5.77;5.77;5.76;5.75;5.00;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T00:57:31;0.88;0.88;0.87;0.82;6.57;6.57;6.57;6.54;5.69;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T01:00:00;0.78;0.78;0.77;0.72;5.78;5.77;5.77;5.75;4.99;0.55
76997;SPS30;65930;48.874;10.734;2023-01-15T01:02:29;0.75;0.75;0.74;0.69;5.52;5.52;5.52;5.49;4.77;0.56
76997;SPS30;65930;48.874;10.734;2023-01-15T01:04:57;0.77;0.77;0.76;0.71;5.63;5.63;5.63;5.60;4.85;0.56
76997;SPS30;65930;48.874;10.734;2023-01-15T01:07:25;0.94;0.93;0.92;0.86;6.89;6.89;6.88;6.85;5.94;0.55
76997;SPS30;65930;48.874;10.734;2023-01-15T01:09:53;0.75;0.74;0.73;0.68;5.47;5.47;5.46;5.43;4.71;0.56
76997;SPS30;65930;48.874;10.734;2023-01-15T01:12:21;0.74;0.73;0.73;0.68;5.42;5.42;5.42;5.39;4.68;0.54
76997;SPS30;65930;48.874;10.734;2023-01-15T01:14:49;0.80;0.80;0.79;0.74;5.87;5.87;5.87;5.84;5.06;0.55
76997;SPS30;65930;48.874;10.734;2023-01-15T01:17:18;0.85;0.85;0.84;0.78;6.24;6.24;6.24;6.21;5.38;0.56
76997;SPS30;65930;48.874;10.734;2023-01-15T01:19:46;0.79;0.79;0.78;0.73;5.84;5.84;5.84;5.81;5.05;0.54
76997;SPS30;65930;48.874;10.734;2023-01-15T01:22:14;0.76;0.76;0.76;0.71;5.68;5.68;5.68;5.65;4.91;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T01:24:42;0.94;0.94;0.94;0.88;7.03;7.02;7.02;6.99;6.08;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T01:27:10;0.98;0.98;0.97;0.91;7.29;7.29;7.28;7.25;6.30;0.54
76997;SPS30;65930;48.874;10.734;2023-01-15T01:29:38;0.81;0.81;0.80;0.75;6.00;5.99;5.99;5.96;5.18;0.54
76997;SPS30;65930;48.874;10.734;2023-01-15T01:32:06;0.81;0.81;0.80;0.75;6.00;6.00;5.99;5.97;5.18;0.55
76997;SPS30;65930;48.874;10.734;2023-01-15T01:34:35;0.92;0.92;0.91;0.85;6.80;6.80;6.80;6.77;5.87;0.55
76997;SPS30;65930;48.874;10.734;2023-01-15T01:37:03;0.97;0.97;0.96;0.90;7.20;7.20;7.19;7.16;6.22;0.54
76997;SPS30;65930;48.874;10.734;2023-01-15T01:39:31;0.86;0.85;0.85;0.80;6.35;6.35;6.35;6.32;5.49;0.54
76997;SPS30;65930;48.874;10.734;2023-01-15T01:41:59;1.09;1.09;1.08;1.01;8.03;8.03;8.03;7.99;6.93;0.55
76997;SPS30;65930;48.874;10.734;2023-01-15T01:47:28;1.00;0.99;0.98;0.92;7.33;7.32;7.32;7.28;6.32;0.55
76997;SPS30;65930;48.874;10.734;2023-01-15T01:50:02;0.86;0.86;0.85;0.80;6.38;6.37;6.37;6.34;5.51;0.54
76997;SPS30;65930;48.874;10.734;2023-01-15T01:52:35;0.85;0.84;0.84;0.78;6.26;6.25;6.25;6.22;5.40;0.54
76997;SPS30;65930;48.874;10.734;2023-01-15T01:55:11;0.96;0.95;0.94;0.88;7.01;7.01;7.01;6.97;6.05;0.55
76997;SPS30;65930;48.874;10.734;2023-01-15T01:57:42;1.02;1.02;1.01;0.95;7.55;7.55;7.55;7.51;6.52;0.54
76997;SPS30;65930;48.874;10.734;2023-01-15T02:00:13;0.87;0.87;0.86;0.81;6.47;6.46;6.46;6.43;5.59;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T02:02:42;1.00;0.99;0.99;0.93;7.44;7.43;7.43;7.40;6.44;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T02:05:17;0.99;0.98;0.98;0.92;7.35;7.35;7.34;7.32;6.36;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T02:07:52;1.07;1.07;1.07;1.00;8.02;8.02;8.01;7.98;6.94;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T02:10:20;0.89;0.89;0.88;0.83;6.65;6.65;6.65;6.62;5.76;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T02:12:50;0.85;0.84;0.84;0.79;6.31;6.31;6.31;6.28;5.46;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T02:15:27;1.03;1.03;1.03;0.97;7.74;7.74;7.73;7.71;6.71;0.50
76997;SPS30;65930;48.874;10.734;2023-01-15T02:18:05;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.65;0.48
76997;SPS30;65930;48.874;10.734;2023-01-15T02:20:45;0.91;0.91;0.91;0.86;6.88;6.88;6.87;6.85;5.97;0.48
76997;SPS30;65930;48.874;10.734;2023-01-15T02:23:25;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.68;5.82;0.49
76997;SPS30;65930;48.874;10.734;2023-01-15T02:29:11;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.76;0.50
76997;SPS30;65930;48.874;10.734;2023-01-15T02:31:48;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.80;0.49
76997;SPS30;65930;48.874;10.734;2023-01-15T02:34:19;0.76;0.76;0.76;0.72;5.77;5.77;5.76;5.75;5.00;0.50
76997;SPS30;65930;48.874;10.734;2023-01-15T02:36:53;0.83;0.83;0.83;0.78;6.26;6.26;6.25;6.23;5.42;0.51
76997;SPS30;65930;48.874;10.734;2023-01-15T02:39:26;0.91;0.91;0.90;0.85;6.79;6.79;6.79;6.76;5.88;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T02:41:59;0.88;0.88;0.88;0.83;6.64;6.63;6.63;6.61;5.75;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T02:44:32;0.84;0.84;0.83;0.79;6.28;6.27;6.27;6.25;5.43;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T02:47:06;0.81;0.81;0.80;0.76;6.03;6.03;6.03;6.01;5.22;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T02:49:38;0.83;0.82;0.82;0.77;6.15;6.15;6.15;6.12;5.32;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T02:52:11;0.81;0.80;0.80;0.75;6.00;6.00;6.00;5.97;5.19;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T02:54:46;0.96;0.96;0.96;0.90;7.19;7.19;7.18;7.16;6.22;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T02:57:19;0.84;0.83;0.83;0.78;6.25;6.25;6.24;6.22;5.41;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T02:59:53;0.81;0.81;0.81;0.76;6.10;6.09;6.09;6.07;5.28;0.51
76997;SPS30;65930;48.874;10.734;2023-01-15T03:02:26;0.77;0.77;0.77;0.72;5.75;5.75;5.75;5.73;4.98;0.51
76997;SPS30;65930;48.874;10.734;2023-01-15T03:05:04;0.81;0.81;0.80;0.76;6.04;6.03;6.03;6.01;5.22;0.51
76997;SPS30;65930;48.874;10.734;2023-01-15T03:07:39;0.82;0.82;0.81;0.77;6.11;6.11;6.11;6.08;5.29;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T03:10:14;0.89;0.89;0.89;0.83;6.67;6.67;6.66;6.64;5.77;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T03:12:44;0.93;0.93;0.92;0.87;6.93;6.93;6.92;6.90;6.00;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T03:15:42;0.86;0.85;0.85;0.80;6.38;6.38;6.38;6.35;5.52;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T03:18:35;1.00;1.00;0.99;0.93;7.46;7.46;7.46;7.42;6.45;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T03:21:12;1.04;1.04;1.03;0.97;7.73;7.73;7.72;7.69;6.68;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T03:23:46;0.91;0.91;0.90;0.85;6.76;6.76;6.76;6.73;5.84;0.55
76997;SPS30;65930;48.874;10.734;2023-01-15T03:26:20;1.04;1.04;1.02;0.96;7.63;7.63;7.62;7.58;6.58;0.56
76997;SPS30;65930;48.874;10.734;2023-01-15T03:28:48;1.05;1.05;1.04;0.97;7.75;7.75;7.75;7.71;6.69;0.54
76997;SPS30;65930;48.874;10.734;2023-01-15T03:31:18;0.98;0.97;0.97;0.90;7.20;7.20;7.20;7.16;6.22;0.54
76997;SPS30;65930;48.874;10.734;2023-01-15T03:33:46;0.88;0.88;0.87;0.81;6.50;6.50;6.50;6.47;5.62;0.54
76997;SPS30;65930;48.874;10.734;2023-01-15T03:36:15;0.83;0.83;0.83;0.77;6.18;6.18;6.18;6.15;5.35;0.54
76997;SPS30;65930;48.874;10.734;2023-01-15T03:38:43;0.88;0.88;0.87;0.82;6.55;6.55;6.55;6.52;5.67;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T03:41:18;0.90;0.90;0.89;0.84;6.69;6.69;6.69;6.66;5.79;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T03:43:54;0.89;0.88;0.88;0.83;6.61;6.61;6.61;6.58;5.72;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T03:46:45;0.78;0.77;0.77;0.72;5.79;5.79;5.78;5.76;5.01;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T03:49:32;0.85;0.85;0.85;0.80;6.35;6.35;6.35;6.32;5.49;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T03:52:12;0.98;0.98;0.97;0.91;7.26;7.26;7.26;7.22;6.28;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T03:54:48;0.83;0.82;0.81;0.76;6.05;6.04;6.04;6.01;5.21;0.54
76997;SPS30;65930;48.874;10.734;2023-01-15T03:57:26;0.66;0.66;0.65;0.61;4.84;4.84;4.84;4.81;4.17;0.54
76997;SPS30;65930;48.874;10.734;2023-01-15T04:00:06;0.68;0.68;0.67;0.63;5.00;5.00;5.00;4.97;4.32;0.54
76997;SPS30;65930;48.874;10.734;2023-01-15T04:02:41;0.79;0.79;0.78;0.73;5.84;5.84;5.84;5.81;5.05;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T04:05:12;0.74;0.73;0.73;0.69;5.47;5.47;5.47;5.45;4.73;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T04:07:42;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.95;0.51
76997;SPS30;65930;48.874;10.734;2023-01-15T04:10:14;0.66;0.65;0.65;0.61;4.89;4.88;4.88;4.86;4.23;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T04:12:41;0.69;0.69;0.69;0.64;5.15;5.15;5.14;5.12;4.45;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T04:15:10;0.70;0.70;0.70;0.65;5.22;5.22;5.22;5.20;4.52;0.51
76997;SPS30;65930;48.874;10.734;2023-01-15T04:17:40;0.59;0.59;0.59;0.55;4.39;4.39;4.39;4.37;3.79;0.51
76997;SPS30;65930;48.874;10.734;2023-01-15T04:20:08;0.65;0.65;0.65;0.61;4.83;4.83;4.83;4.81;4.18;0.51
76997;SPS30;65930;48.874;10.734;2023-01-15T04:22:38;0.69;0.69;0.68;0.64;5.15;5.15;5.14;5.12;4.46;0.50
76997;SPS30;65930;48.874;10.734;2023-01-15T04:25:06;0.74;0.74;0.74;0.69;5.55;5.55;5.54;5.52;4.80;0.50
76997;SPS30;65930;48.874;10.734;2023-01-15T04:27:35;0.62;0.62;0.61;0.58;4.60;4.60;4.60;4.58;3.98;0.51
76997;SPS30;65930;48.874;10.734;2023-01-15T04:30:04;0.66;0.65;0.65;0.61;4.89;4.89;4.89;4.87;4.24;0.51
76997;SPS30;65930;48.874;10.734;2023-01-15T04:32:32;0.63;0.63;0.62;0.59;4.70;4.70;4.70;4.69;4.08;0.51
76997;SPS30;65930;48.874;10.734;2023-01-15T04:35:02;0.62;0.62;0.62;0.58;4.63;4.63;4.63;4.61;4.01;0.51
76997;SPS30;65930;48.874;10.734;2023-01-15T04:37:30;0.62;0.62;0.61;0.58;4.61;4.61;4.61;4.59;3.99;0.51
76997;SPS30;65930;48.874;10.734;2023-01-15T04:39:58;0.65;0.65;0.64;0.61;4.84;4.83;4.83;4.81;4.18;0.51
76997;SPS30;65930;48.874;10.734;2023-01-15T04:42:26;0.67;0.67;0.67;0.63;5.02;5.01;5.01;4.99;4.34;0.51
76997;SPS30;65930;48.874;10.734;2023-01-15T04:45:11;0.57;0.57;0.56;0.53;4.24;4.24;4.24;4.22;3.67;0.51
76997;SPS30;65930;48.874;10.734;2023-01-15T04:47:39;0.85;0.85;0.85;0.80;6.36;6.36;6.36;6.34;5.51;0.51
76997;SPS30;65930;48.874;10.734;2023-01-15T04:50:09;0.67;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.31;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T04:52:37;0.61;0.61;0.60;0.57;4.52;4.52;4.51;4.50;3.91;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T04:55:06;0.56;0.56;0.56;0.52;4.18;4.18;4.18;4.16;3.61;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T04:57:34;0.65;0.65;0.65;0.61;4.84;4.84;4.83;4.81;4.18;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T05:00:02;0.57;0.57;0.57;0.53;4.26;4.26;4.26;4.24;3.69;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T05:02:31;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.18;0.55
76997;SPS30;65930;48.874;10.734;2023-01-15T05:04:59;0.45;0.45;0.44;0.41;3.30;3.30;3.30;3.28;2.85;0.56
76997;SPS30;65930;48.874;10.734;2023-01-15T05:07:28;0.62;0.62;0.61;0.57;4.59;4.59;4.58;4.56;3.96;0.55
76997;SPS30;65930;48.874;10.734;2023-01-15T05:09:56;0.54;0.54;0.53;0.50;3.99;3.99;3.99;3.97;3.45;0.55
76997;SPS30;65930;48.874;10.734;2023-01-15T05:12:24;0.55;0.55;0.54;0.51;4.06;4.06;4.06;4.04;3.51;0.56
76997;SPS30;65930;48.874;10.734;2023-01-15T05:14:52;0.65;0.64;0.64;0.59;4.73;4.73;4.72;4.70;4.08;0.57
76997;SPS30;65930;48.874;10.734;2023-01-15T05:17:20;0.56;0.56;0.56;0.52;4.16;4.16;4.16;4.14;3.59;0.55
76997;SPS30;65930;48.874;10.734;2023-01-15T05:19:48;0.59;0.59;0.58;0.55;4.37;4.37;4.37;4.35;3.78;0.54
76997;SPS30;65930;48.874;10.734;2023-01-15T05:22:15;0.54;0.54;0.54;0.50;4.03;4.03;4.03;4.01;3.49;0.54
76997;SPS30;65930;48.874;10.734;2023-01-15T05:24:45;0.51;0.51;0.51;0.48;3.80;3.80;3.80;3.79;3.29;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T05:27:13;0.56;0.56;0.56;0.52;4.19;4.18;4.18;4.17;3.63;0.51
76997;SPS30;65930;48.874;10.734;2023-01-15T05:29:41;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.13;0.51
76997;SPS30;65930;48.874;10.734;2023-01-15T05:32:09;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.11;0.50
76997;SPS30;65930;48.874;10.734;2023-01-15T05:34:36;0.48;0.48;0.48;0.46;3.65;3.65;3.64;3.63;3.16;0.49
76997;SPS30;65930;48.874;10.734;2023-01-15T05:37:04;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.16;0.49
76997;SPS30;65930;48.874;10.734;2023-01-15T05:39:32;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;3.99;0.50
76997;SPS30;65930;48.874;10.734;2023-01-15T05:42:02;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;4.04;0.51
76997;SPS30;65930;48.874;10.734;2023-01-15T05:44:30;0.66;0.66;0.65;0.62;4.93;4.92;4.92;4.91;4.27;0.51
76997;SPS30;65930;48.874;10.734;2023-01-15T05:46:58;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.83;0.51
76997;SPS30;65930;48.874;10.734;2023-01-15T05:49:31;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.41;3.84;0.51
76997;SPS30;65930;48.874;10.734;2023-01-15T05:51:59;0.59;0.59;0.59;0.56;4.45;4.45;4.44;4.43;3.85;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T05:54:28;0.66;0.66;0.66;0.62;4.93;4.93;4.93;4.91;4.27;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T05:56:58;0.70;0.70;0.69;0.65;5.20;5.20;5.20;5.17;4.49;0.55
76997;SPS30;65930;48.874;10.734;2023-01-15T05:59:28;0.81;0.80;0.79;0.74;5.92;5.91;5.91;5.88;5.10;0.57
76997;SPS30;65930;48.874;10.734;2023-01-15T06:01:57;0.70;0.70;0.69;0.64;5.14;5.14;5.13;5.11;4.43;0.56
76997;SPS30;65930;48.874;10.734;2023-01-15T06:04:25;0.64;0.63;0.63;0.59;4.74;4.73;4.73;4.71;4.10;0.54
76997;SPS30;65930;48.874;10.734;2023-01-15T06:06:54;0.73;0.73;0.73;0.69;5.47;5.47;5.47;5.45;4.74;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T06:09:22;0.81;0.81;0.81;0.77;6.12;6.11;6.11;6.09;5.30;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T06:11:53;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.67;0.51
76997;SPS30;65930;48.874;10.734;2023-01-15T06:14:22;1.09;1.09;1.08;1.02;8.14;8.13;8.13;8.10;7.04;0.54
76997;SPS30;65930;48.874;10.734;2023-01-15T06:16:51;0.86;0.85;0.85;0.80;6.36;6.36;6.36;6.33;5.50;0.54
76997;SPS30;65930;48.874;10.734;2023-01-15T06:19:19;0.82;0.81;0.81;0.75;6.02;6.02;6.02;5.99;5.20;0.56
76997;SPS30;65930;48.874;10.734;2023-01-15T06:21:47;0.61;0.61;0.60;0.56;4.47;4.47;4.46;4.44;3.85;0.57
76997;SPS30;65930;48.874;10.734;2023-01-15T06:24:15;1.01;1.00;0.99;0.92;7.34;7.34;7.33;7.29;6.32;0.57
76997;SPS30;65930;48.874;10.734;2023-01-15T06:26:45;0.85;0.85;0.84;0.78;6.21;6.20;6.20;6.17;5.35;0.56
76997;SPS30;65930;48.874;10.734;2023-01-15T06:29:13;0.78;0.77;0.76;0.71;5.68;5.67;5.67;5.64;4.89;0.56
76997;SPS30;65930;48.874;10.734;2023-01-15T06:31:44;1.01;1.01;1.00;0.93;7.46;7.46;7.46;7.42;6.44;0.55
76997;SPS30;65930;48.874;10.734;2023-01-15T06:34:14;0.98;0.98;0.97;0.90;7.22;7.22;7.21;7.18;6.23;0.55
76997;SPS30;65930;48.874;10.734;2023-01-15T06:36:42;0.80;0.79;0.79;0.74;5.88;5.88;5.87;5.84;5.07;0.56
76997;SPS30;65930;48.874;10.734;2023-01-15T06:39:10;0.81;0.81;0.80;0.75;6.01;6.00;6.00;5.97;5.19;0.55
76997;SPS30;65930;48.874;10.734;2023-01-15T06:41:38;1.55;1.55;1.53;1.44;11.47;11.47;11.46;11.41;9.90;0.56
76997;SPS30;65930;48.874;10.734;2023-01-15T06:44:23;1.03;1.02;1.01;0.95;7.56;7.56;7.56;7.52;6.53;0.55
76997;SPS30;65930;48.874;10.734;2023-01-15T06:47:11;0.58;0.58;0.58;0.54;4.34;4.34;4.33;4.32;3.75;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T06:49:49;0.59;0.59;0.59;0.55;4.43;4.43;4.42;4.41;3.83;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T06:52:19;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.81;4.19;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T06:54:47;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;4.03;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T06:57:14;0.55;0.55;0.55;0.51;4.10;4.10;4.09;4.08;3.55;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T06:59:44;0.69;0.69;0.68;0.65;5.16;5.15;5.15;5.13;4.47;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T07:02:12;1.06;1.06;1.05;0.99;7.93;7.93;7.92;7.89;6.86;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T07:04:40;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.21;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T07:07:09;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.25;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T07:09:37;0.54;0.54;0.54;0.51;4.04;4.04;4.03;4.02;3.50;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T07:12:05;0.70;0.70;0.69;0.65;5.22;5.21;5.21;5.19;4.52;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T07:14:45;0.82;0.81;0.81;0.76;6.05;6.05;6.05;6.02;5.23;0.55
76997;SPS30;65930;48.874;10.734;2023-01-15T07:17:14;0.91;0.91;0.90;0.84;6.73;6.72;6.72;6.69;5.81;0.56
76997;SPS30;65930;48.874;10.734;2023-01-15T07:19:42;0.90;0.90;0.90;0.84;6.75;6.74;6.74;6.71;5.84;0.54
76997;SPS30;65930;48.874;10.734;2023-01-15T07:22:11;1.51;1.51;1.49;1.39;11.13;11.13;11.12;11.07;9.60;0.56
76997;SPS30;65930;48.874;10.734;2023-01-15T07:24:40;1.59;1.59;1.57;1.47;11.76;11.76;11.75;11.70;10.15;0.55
76997;SPS30;65930;48.874;10.734;2023-01-15T07:27:08;1.78;1.78;1.77;1.66;13.22;13.21;13.21;13.15;11.42;0.54
76997;SPS30;65930;48.874;10.734;2023-01-15T07:29:36;1.58;1.57;1.56;1.46;11.69;11.69;11.68;11.63;10.10;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T07:32:04;1.33;1.32;1.31;1.22;9.78;9.78;9.77;9.73;8.44;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T07:34:32;1.25;1.25;1.24;1.16;9.26;9.26;9.26;9.21;8.00;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T07:37:00;0.94;0.94;0.93;0.87;6.95;6.95;6.94;6.91;6.00;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T07:39:30;1.45;1.44;1.42;1.32;10.55;10.55;10.54;10.48;9.09;0.54
76997;SPS30;65930;48.874;10.734;2023-01-15T07:41:58;2.64;2.62;2.59;2.42;19.30;19.29;19.28;19.18;16.64;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T07:44:44;2.00;1.99;1.97;1.84;14.71;14.71;14.70;14.63;12.70;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T07:47:29;1.13;1.12;1.12;1.06;8.46;8.46;8.45;8.42;7.33;0.49
76997;SPS30;65930;48.874;10.734;2023-01-15T07:50:16;1.10;1.10;1.10;1.04;8.29;8.28;8.28;8.25;7.19;0.49
76997;SPS30;65930;48.874;10.734;2023-01-15T07:52:46;1.33;1.33;1.33;1.25;9.99;9.99;9.99;9.95;8.66;0.50
76997;SPS30;65930;48.874;10.734;2023-01-15T07:55:15;1.44;1.43;1.43;1.35;10.77;10.77;10.76;10.72;9.33;0.52
76997;SPS30;65930;48.874;10.734;2023-01-15T07:57:43;1.39;1.38;1.38;1.29;10.33;10.33;10.33;10.28;8.94;0.53
76997;SPS30;65930;48.874;10.734;2023-01-15T08:00:13;1.20;1.20;1.20;1.13;9.02;9.02;9.01;8.98;7.82;0.50
76997;SPS30;65930;48.874;10.734;2023-01-15T08:02:45;1.84;1.84;1.84;1.74;13.90;13.90;13.89;13.85;12.06;0.48
76997;SPS30;65930;48.874;10.734;2023-01-15T08:05:16;2.32;2.32;2.32;2.19;17.49;17.48;17.48;17.42;15.16;0.49
76997;SPS30;65930;48.874;10.734;2023-01-15T08:07:44;3.08;3.08;3.08;2.92;23.28;23.28;23.27;23.19;20.19;0.50
76997;SPS30;65930;48.874;10.734;2023-01-15T08:10:12;3.68;3.67;3.65;3.42;27.34;27.33;27.32;27.20;23.64;0.51
