sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-01-15T00:01:04;40.23;36.20;47.14;;
62618;Laerm;62539;51.190;6.808;2023-01-15T00:03:31;40.12;35.66;46.50;;
62618;Laerm;62539;51.190;6.808;2023-01-15T00:06:01;40.34;36.20;52.70;;
62618;Laerm;62539;51.190;6.808;2023-01-15T00:08:27;40.31;36.20;51.73;;
62618;Laerm;62539;51.190;6.808;2023-01-15T00:10:52;40.17;36.20;47.65;;
62618;Laerm;62539;51.190;6.808;2023-01-15T00:13:18;40.24;36.20;46.62;;
62618;Laerm;62539;51.190;6.808;2023-01-15T00:15:43;40.31;36.20;52.80;;
62618;Laerm;62539;51.190;6.808;2023-01-15T00:18:09;40.14;35.66;47.06;;
62618;Laerm;62539;51.190;6.808;2023-01-15T00:20:34;40.23;33.90;46.57;;
62618;Laerm;62539;51.190;6.808;2023-01-15T00:23:00;47.32;36.45;75.97;;
62618;Laerm;62539;51.190;6.808;2023-01-15T00:25:25;49.11;35.36;75.39;;
62618;Laerm;62539;51.190;6.808;2023-01-15T00:28:12;42.32;36.45;58.63;;
62618;Laerm;62539;51.190;6.808;2023-01-15T00:30:41;41.38;36.91;57.76;;
62618;Laerm;62539;51.190;6.808;2023-01-15T00:33:08;40.99;35.94;50.40;;
62618;Laerm;62539;51.190;6.808;2023-01-15T00:35:33;42.09;36.45;55.67;;
62618;Laerm;62539;51.190;6.808;2023-01-15T00:37:59;41.42;35.66;63.74;;
62618;Laerm;62539;51.190;6.808;2023-01-15T00:40:24;40.59;35.66;57.84;;
62618;Laerm;62539;51.190;6.808;2023-01-15T00:42:50;41.58;36.34;61.10;;
62618;Laerm;62539;51.190;6.808;2023-01-15T00:45:15;45.88;35.66;71.11;;
62618;Laerm;62539;51.190;6.808;2023-01-15T00:47:43;50.92;35.66;82.09;;
62618;Laerm;62539;51.190;6.808;2023-01-15T00:50:14;39.69;35.36;46.20;;
62618;Laerm;62539;51.190;6.808;2023-01-15T00:52:40;39.69;35.66;46.57;;
62618;Laerm;62539;51.190;6.808;2023-01-15T00:55:07;39.73;35.66;46.35;;
62618;Laerm;62539;51.190;6.808;2023-01-15T00:57:34;39.72;35.36;46.23;;
62618;Laerm;62539;51.190;6.808;2023-01-15T00:59:59;39.73;35.36;47.30;;
62618;Laerm;62539;51.190;6.808;2023-01-15T01:02:25;39.70;35.94;49.81;;
62618;Laerm;62539;51.190;6.808;2023-01-15T01:04:50;39.67;35.36;46.30;;
62618;Laerm;62539;51.190;6.808;2023-01-15T01:07:16;39.73;35.04;46.25;;
62618;Laerm;62539;51.190;6.808;2023-01-15T01:09:42;39.71;35.04;51.22;;
62618;Laerm;62539;51.190;6.808;2023-01-15T01:12:08;39.69;35.36;47.32;;
62618;Laerm;62539;51.190;6.808;2023-01-15T01:14:33;39.63;35.66;46.62;;
62618;Laerm;62539;51.190;6.808;2023-01-15T01:16:59;39.65;35.36;50.76;;
62618;Laerm;62539;51.190;6.808;2023-01-15T01:19:25;39.69;35.36;46.87;;
62618;Laerm;62539;51.190;6.808;2023-01-15T01:21:51;39.64;35.04;46.15;;
62618;Laerm;62539;51.190;6.808;2023-01-15T01:24:21;39.71;35.66;47.42;;
62618;Laerm;62539;51.190;6.808;2023-01-15T01:26:47;39.65;35.66;47.74;;
62618;Laerm;62539;51.190;6.808;2023-01-15T01:29:19;39.71;35.36;46.02;;
62618;Laerm;62539;51.190;6.808;2023-01-15T01:31:46;39.66;35.36;45.97;;
62618;Laerm;62539;51.190;6.808;2023-01-15T01:34:13;39.66;35.04;46.25;;
62618;Laerm;62539;51.190;6.808;2023-01-15T01:36:42;39.67;34.69;47.20;;
62618;Laerm;62539;51.190;6.808;2023-01-15T01:39:15;39.65;35.36;48.15;;
62618;Laerm;62539;51.190;6.808;2023-01-15T01:41:41;39.91;34.69;48.16;;
62618;Laerm;62539;51.190;6.808;2023-01-15T01:47:06;39.72;35.04;46.66;;
62618;Laerm;62539;51.190;6.808;2023-01-15T01:49:33;39.69;34.69;45.99;;
62618;Laerm;62539;51.190;6.808;2023-01-15T01:52:08;39.66;35.36;46.73;;
62618;Laerm;62539;51.190;6.808;2023-01-15T01:54:37;39.66;35.36;47.34;;
62618;Laerm;62539;51.190;6.808;2023-01-15T01:57:05;39.63;35.66;47.48;;
62618;Laerm;62539;51.190;6.808;2023-01-15T01:59:32;39.64;35.66;47.34;;
62618;Laerm;62539;51.190;6.808;2023-01-15T02:01:59;39.67;35.04;47.32;;
62618;Laerm;62539;51.190;6.808;2023-01-15T02:04:27;39.59;35.86;47.72;;
62618;Laerm;62539;51.190;6.808;2023-01-15T02:06:54;39.66;35.36;47.88;;
62618;Laerm;62539;51.190;6.808;2023-01-15T02:09:19;39.62;35.04;46.07;;
62618;Laerm;62539;51.190;6.808;2023-01-15T02:11:45;39.61;34.69;46.48;;
62618;Laerm;62539;51.190;6.808;2023-01-15T02:14:24;39.62;35.66;46.50;;
62618;Laerm;62539;51.190;6.808;2023-01-15T02:17:10;39.60;35.66;47.61;;
62618;Laerm;62539;51.190;6.808;2023-01-15T02:25:17;39.60;35.04;47.04;;
62618;Laerm;62539;51.190;6.808;2023-01-15T02:27:57;39.61;35.36;46.71;;
62618;Laerm;62539;51.190;6.808;2023-01-15T02:30:31;39.63;35.36;47.90;;
62618;Laerm;62539;51.190;6.808;2023-01-15T02:33:14;39.60;35.66;47.22;;
62618;Laerm;62539;51.190;6.808;2023-01-15T02:35:55;39.57;35.66;48.12;;
62618;Laerm;62539;51.190;6.808;2023-01-15T02:38:29;39.56;35.04;46.50;;
62618;Laerm;62539;51.190;6.808;2023-01-15T02:41:01;39.61;35.36;48.32;;
62618;Laerm;62539;51.190;6.808;2023-01-15T02:43:34;39.58;35.66;46.78;;
62618;Laerm;62539;51.190;6.808;2023-01-15T02:46:05;39.59;34.69;47.19;;
62618;Laerm;62539;51.190;6.808;2023-01-15T02:48:35;39.56;34.69;48.00;;
62618;Laerm;62539;51.190;6.808;2023-01-15T02:51:18;39.54;35.36;46.93;;
62618;Laerm;62539;51.190;6.808;2023-01-15T02:53:49;39.55;35.04;47.70;;
62618;Laerm;62539;51.190;6.808;2023-01-15T02:56:22;39.52;35.36;46.71;;
62618;Laerm;62539;51.190;6.808;2023-01-15T02:58:56;39.57;35.04;46.89;;
62618;Laerm;62539;51.190;6.808;2023-01-15T03:01:35;39.53;35.01;47.42;;
62618;Laerm;62539;51.190;6.808;2023-01-15T03:04:23;39.50;35.04;47.95;;
62618;Laerm;62539;51.190;6.808;2023-01-15T03:07:06;39.53;34.31;46.71;;
62618;Laerm;62539;51.190;6.808;2023-01-15T03:09:35;39.59;34.69;50.58;;
62618;Laerm;62539;51.190;6.808;2023-01-15T03:12:05;39.56;35.36;48.10;;
62618;Laerm;62539;51.190;6.808;2023-01-15T03:17:22;39.35;34.69;46.54;;
62618;Laerm;62539;51.190;6.808;2023-01-15T03:20:19;39.63;34.69;46.97;;
62618;Laerm;62539;51.190;6.808;2023-01-15T03:22:53;39.64;34.31;46.10;;
62618;Laerm;62539;51.190;6.808;2023-01-15T03:25:25;39.60;34.69;48.15;;
62618;Laerm;62539;51.190;6.808;2023-01-15T03:27:57;39.57;34.69;47.34;;
62618;Laerm;62539;51.190;6.808;2023-01-15T03:30:23;39.60;34.69;47.88;;
62618;Laerm;62539;51.190;6.808;2023-01-15T03:32:52;39.61;35.36;46.69;;
62618;Laerm;62539;51.190;6.808;2023-01-15T03:38:13;39.56;35.01;46.73;;
62618;Laerm;62539;51.190;6.808;2023-01-15T03:40:54;39.57;35.04;53.04;;
62618;Laerm;62539;51.190;6.808;2023-01-15T03:43:51;39.56;35.04;47.65;;
62618;Laerm;62539;51.190;6.808;2023-01-15T03:46:56;39.61;35.36;47.02;;
62618;Laerm;62539;51.190;6.808;2023-01-15T03:52:31;39.68;35.04;46.45;;
62618;Laerm;62539;51.190;6.808;2023-01-15T03:55:22;39.60;33.90;45.99;;
62618;Laerm;62539;51.190;6.808;2023-01-15T03:57:59;39.65;35.31;46.66;;
62618;Laerm;62539;51.190;6.808;2023-01-15T04:00:33;39.66;34.31;47.88;;
62618;Laerm;62539;51.190;6.808;2023-01-15T04:03:03;39.57;35.04;47.38;;
62618;Laerm;62539;51.190;6.808;2023-01-15T04:05:31;39.55;34.69;46.43;;
62618;Laerm;62539;51.190;6.808;2023-01-15T04:08:00;39.51;33.90;47.28;;
62618;Laerm;62539;51.190;6.808;2023-01-15T04:10:26;39.53;35.04;46.48;;
62618;Laerm;62539;51.190;6.808;2023-01-15T04:12:51;39.50;35.04;48.12;;
62618;Laerm;62539;51.190;6.808;2023-01-15T04:15:17;39.51;33.90;47.18;;
62618;Laerm;62539;51.190;6.808;2023-01-15T04:17:43;39.54;35.36;47.83;;
62618;Laerm;62539;51.190;6.808;2023-01-15T04:20:10;39.54;35.04;47.14;;
62618;Laerm;62539;51.190;6.808;2023-01-15T04:22:35;39.49;35.66;46.30;;
62618;Laerm;62539;51.190;6.808;2023-01-15T04:25:03;39.48;34.69;47.67;;
62618;Laerm;62539;51.190;6.808;2023-01-15T04:27:29;39.45;35.04;46.97;;
62618;Laerm;62539;51.190;6.808;2023-01-15T04:29:54;39.52;34.31;47.36;;
62618;Laerm;62539;51.190;6.808;2023-01-15T04:32:19;39.52;34.69;46.52;;
62618;Laerm;62539;51.190;6.808;2023-01-15T04:34:45;39.43;34.69;46.50;;
62618;Laerm;62539;51.190;6.808;2023-01-15T04:37:10;39.61;35.04;46.25;;
62618;Laerm;62539;51.190;6.808;2023-01-15T04:39:36;39.51;33.44;46.43;;
62618;Laerm;62539;51.190;6.808;2023-01-15T04:42:01;39.55;35.66;46.59;;
62618;Laerm;62539;51.190;6.808;2023-01-15T04:44:45;39.52;35.36;46.45;;
62618;Laerm;62539;51.190;6.808;2023-01-15T04:47:10;39.54;35.36;47.96;;
62618;Laerm;62539;51.190;6.808;2023-01-15T04:49:36;39.64;35.66;46.50;;
62618;Laerm;62539;51.190;6.808;2023-01-15T04:52:02;39.55;35.04;46.91;;
62618;Laerm;62539;51.190;6.808;2023-01-15T04:54:27;39.54;35.66;47.24;;
62618;Laerm;62539;51.190;6.808;2023-01-15T04:56:54;39.83;35.36;46.78;;
62618;Laerm;62539;51.190;6.808;2023-01-15T04:59:25;39.49;34.31;46.76;;
62618;Laerm;62539;51.190;6.808;2023-01-15T05:01:52;39.53;35.36;47.16;;
62618;Laerm;62539;51.190;6.808;2023-01-15T05:04:18;39.61;35.66;46.89;;
62618;Laerm;62539;51.190;6.808;2023-01-15T05:06:43;39.57;35.36;46.07;;
62618;Laerm;62539;51.190;6.808;2023-01-15T05:09:09;39.69;35.66;46.95;;
62618;Laerm;62539;51.190;6.808;2023-01-15T05:11:38;39.63;35.04;46.80;;
62618;Laerm;62539;51.190;6.808;2023-01-15T05:14:05;39.80;35.66;47.63;;
62618;Laerm;62539;51.190;6.808;2023-01-15T05:16:31;39.99;35.36;48.43;;
62618;Laerm;62539;51.190;6.808;2023-01-15T05:19:00;39.49;34.31;46.82;;
62618;Laerm;62539;51.190;6.808;2023-01-15T05:21:33;39.49;34.31;47.04;;
62618;Laerm;62539;51.190;6.808;2023-01-15T05:24:01;39.49;34.69;47.57;;
62618;Laerm;62539;51.190;6.808;2023-01-15T05:26:30;39.47;35.36;47.96;;
62618;Laerm;62539;51.190;6.808;2023-01-15T05:28:58;39.52;35.04;46.78;;
62618;Laerm;62539;51.190;6.808;2023-01-15T05:31:25;39.36;34.69;47.88;;
62618;Laerm;62539;51.190;6.808;2023-01-15T05:33:53;39.33;35.31;46.59;;
62618;Laerm;62539;51.190;6.808;2023-01-15T05:36:23;39.74;35.66;47.30;;
62618;Laerm;62539;51.190;6.808;2023-01-15T05:38:49;39.61;35.66;46.52;;
62618;Laerm;62539;51.190;6.808;2023-01-15T05:41:17;39.34;35.66;48.61;;
62618;Laerm;62539;51.190;6.808;2023-01-15T05:44:07;39.57;35.04;47.06;;
62618;Laerm;62539;51.190;6.808;2023-01-15T05:46:33;39.22;35.36;47.63;;
62618;Laerm;62539;51.190;6.808;2023-01-15T05:49:05;39.33;35.31;47.32;;
62618;Laerm;62539;51.190;6.808;2023-01-15T05:51:33;39.39;35.36;46.13;;
62618;Laerm;62539;51.190;6.808;2023-01-15T05:53:59;39.58;35.66;47.10;;
62618;Laerm;62539;51.190;6.808;2023-01-15T05:56:25;39.30;34.69;45.77;;
62618;Laerm;62539;51.190;6.808;2023-01-15T05:58:52;39.55;35.66;47.24;;
62618;Laerm;62539;51.190;6.808;2023-01-15T06:01:18;39.42;35.59;47.38;;
62618;Laerm;62539;51.190;6.808;2023-01-15T06:03:44;39.67;35.04;48.13;;
62618;Laerm;62539;51.190;6.808;2023-01-15T06:06:17;40.20;34.69;52.37;;
62618;Laerm;62539;51.190;6.808;2023-01-15T06:08:44;39.35;35.59;48.55;;
62618;Laerm;62539;51.190;6.808;2023-01-15T06:11:10;39.30;35.36;45.94;;
62618;Laerm;62539;51.190;6.808;2023-01-15T06:13:37;39.58;35.04;48.42;;
62618;Laerm;62539;51.190;6.808;2023-01-15T06:16:05;39.30;35.36;47.62;;
62618;Laerm;62539;51.190;6.808;2023-01-15T06:18:31;39.40;35.36;46.43;;
62618;Laerm;62539;51.190;6.808;2023-01-15T06:21:03;39.49;33.90;47.24;;
62618;Laerm;62539;51.190;6.808;2023-01-15T06:23:28;39.60;35.04;46.71;;
62618;Laerm;62539;51.190;6.808;2023-01-15T06:25:54;39.85;34.69;47.14;;
62618;Laerm;62539;51.190;6.808;2023-01-15T06:28:19;39.34;35.04;46.30;;
62618;Laerm;62539;51.190;6.808;2023-01-15T06:30:44;39.34;35.36;46.38;;
62618;Laerm;62539;51.190;6.808;2023-01-15T06:33:10;39.27;35.36;46.15;;
62618;Laerm;62539;51.190;6.808;2023-01-15T06:35:35;39.67;33.90;48.90;;
62618;Laerm;62539;51.190;6.808;2023-01-15T06:38:01;39.34;35.04;48.39;;
62618;Laerm;62539;51.190;6.808;2023-01-15T06:40:26;39.97;35.94;46.93;;
62618;Laerm;62539;51.190;6.808;2023-01-15T06:42:53;39.47;34.69;47.38;;
62618;Laerm;62539;51.190;6.808;2023-01-15T06:45:39;39.24;35.01;46.48;;
62618;Laerm;62539;51.190;6.808;2023-01-15T06:48:24;39.37;35.04;46.76;;
62618;Laerm;62539;51.190;6.808;2023-01-15T06:50:50;39.68;35.66;48.69;;
62618;Laerm;62539;51.190;6.808;2023-01-15T06:53:16;39.35;35.01;46.20;;
62618;Laerm;62539;51.190;6.808;2023-01-15T06:55:41;40.03;35.36;47.38;;
62618;Laerm;62539;51.190;6.808;2023-01-15T06:58:07;39.59;35.66;46.30;;
62618;Laerm;62539;51.190;6.808;2023-01-15T07:00:32;39.51;35.04;49.20;;
62618;Laerm;62539;51.190;6.808;2023-01-15T07:03:03;39.57;35.66;47.46;;
62618;Laerm;62539;51.190;6.808;2023-01-15T07:05:28;39.89;35.66;47.08;;
62618;Laerm;62539;51.190;6.808;2023-01-15T07:07:54;40.13;35.04;46.73;;
62618;Laerm;62539;51.190;6.808;2023-01-15T07:10:19;39.57;34.69;47.52;;
62618;Laerm;62539;51.190;6.808;2023-01-15T07:12:45;39.67;34.69;48.15;;
62618;Laerm;62539;51.190;6.808;2023-01-15T07:15:11;39.98;35.66;51.84;;
62618;Laerm;62539;51.190;6.808;2023-01-15T07:17:36;39.88;35.36;51.86;;
62618;Laerm;62539;51.190;6.808;2023-01-15T07:20:03;39.50;34.69;46.35;;
62618;Laerm;62539;51.190;6.808;2023-01-15T07:22:30;39.72;35.36;46.64;;
62618;Laerm;62539;51.190;6.808;2023-01-15T07:24:55;39.53;35.36;46.33;;
62618;Laerm;62539;51.190;6.808;2023-01-15T07:27:22;39.56;35.36;46.43;;
62618;Laerm;62539;51.190;6.808;2023-01-15T07:29:47;42.08;35.36;62.15;;
62618;Laerm;62539;51.190;6.808;2023-01-15T07:32:14;40.42;35.36;55.16;;
62618;Laerm;62539;51.190;6.808;2023-01-15T07:34:40;51.63;36.20;79.21;;
62618;Laerm;62539;51.190;6.808;2023-01-15T07:37:05;41.98;35.94;60.10;;
62618;Laerm;62539;51.190;6.808;2023-01-15T07:39:31;51.03;35.94;72.41;;
62618;Laerm;62539;51.190;6.808;2023-01-15T07:41:57;47.48;36.20;70.42;;
62618;Laerm;62539;51.190;6.808;2023-01-15T07:44:41;42.53;36.45;56.74;;
62618;Laerm;62539;51.190;6.808;2023-01-15T07:47:26;44.76;37.70;67.66;;
62618;Laerm;62539;51.190;6.808;2023-01-15T07:50:19;44.97;37.32;67.69;;
62618;Laerm;62539;51.190;6.808;2023-01-15T07:52:45;50.32;37.88;73.36;;
62618;Laerm;62539;51.190;6.808;2023-01-15T07:55:12;42.36;36.20;52.85;;
62618;Laerm;62539;51.190;6.808;2023-01-15T07:57:39;46.39;35.94;73.69;;
62618;Laerm;62539;51.190;6.808;2023-01-15T08:00:12;40.71;35.04;51.72;;
62618;Laerm;62539;51.190;6.808;2023-01-15T08:02:39;42.91;35.94;55.81;;
62618;Laerm;62539;51.190;6.808;2023-01-15T08:05:06;39.93;35.04;48.51;;
62618;Laerm;62539;51.190;6.808;2023-01-15T08:07:37;40.02;35.66;48.34;;
62618;Laerm;62539;51.190;6.808;2023-01-15T08:10:03;43.07;35.66;62.57;;
62618;Laerm;62539;51.190;6.808;2023-01-15T08:12:28;40.68;35.66;60.35;;
62618;Laerm;62539;51.190;6.808;2023-01-15T08:15:12;40.38;35.94;48.58;;
62618;Laerm;62539;51.190;6.808;2023-01-15T08:17:43;40.54;35.66;51.13;;
62618;Laerm;62539;51.190;6.808;2023-01-15T08:20:17;40.61;36.45;52.48;;
62618;Laerm;62539;51.190;6.808;2023-01-15T08:22:43;40.41;35.94;50.17;;
62618;Laerm;62539;51.190;6.808;2023-01-15T08:25:13;51.70;35.94;67.21;;
62618;Laerm;62539;51.190;6.808;2023-01-15T08:27:39;51.71;36.69;69.42;;
62618;Laerm;62539;51.190;6.808;2023-01-15T08:30:08;54.52;35.36;82.43;;
62618;Laerm;62539;51.190;6.808;2023-01-15T08:32:34;49.76;36.45;73.17;;
62618;Laerm;62539;51.190;6.808;2023-01-15T08:35:00;46.41;36.20;75.80;;
62618;Laerm;62539;51.190;6.808;2023-01-15T08:37:25;41.49;36.45;60.65;;
62618;Laerm;62539;51.190;6.808;2023-01-15T08:39:50;41.12;36.45;57.29;;
62618;Laerm;62539;51.190;6.808;2023-01-15T08:42:19;41.94;36.77;57.09;;
62618;Laerm;62539;51.190;6.808;2023-01-15T08:44:45;40.70;36.34;54.92;;
62618;Laerm;62539;51.190;6.808;2023-01-15T08:47:10;46.41;36.45;75.04;;
62618;Laerm;62539;51.190;6.808;2023-01-15T08:49:35;40.55;36.20;57.28;;
62618;Laerm;62539;51.190;6.808;2023-01-15T08:52:02;55.87;35.94;78.01;;
62618;Laerm;62539;51.190;6.808;2023-01-15T08:54:28;54.03;36.91;79.58;;
62618;Laerm;62539;51.190;6.808;2023-01-15T08:56:55;50.11;36.45;68.18;;
62618;Laerm;62539;51.190;6.808;2023-01-15T08:59:21;47.66;36.45;76.23;;
62618;Laerm;62539;51.190;6.808;2023-01-15T09:01:46;49.24;35.66;77.33;;
62618;Laerm;62539;51.190;6.808;2023-01-15T09:04:18;41.17;35.86;58.37;;
62618;Laerm;62539;51.190;6.808;2023-01-15T09:06:45;46.07;35.04;74.37;;
62618;Laerm;62539;51.190;6.808;2023-01-15T09:09:11;46.57;35.94;70.41;;
62618;Laerm;62539;51.190;6.808;2023-01-15T09:11:37;44.58;36.69;73.47;;
62618;Laerm;62539;51.190;6.808;2023-01-15T09:14:07;40.33;35.94;48.46;;
62618;Laerm;62539;51.190;6.808;2023-01-15T09:16:34;41.76;36.20;60.44;;
62618;Laerm;62539;51.190;6.808;2023-01-15T09:19:00;44.48;36.69;66.60;;
62618;Laerm;62539;51.190;6.808;2023-01-15T09:21:25;40.87;35.66;55.63;;
62618;Laerm;62539;51.190;6.808;2023-01-15T09:23:51;46.25;36.69;74.08;;
62618;Laerm;62539;51.190;6.808;2023-01-15T09:26:32;57.66;37.70;81.33;;
62618;Laerm;62539;51.190;6.808;2023-01-15T09:28:59;54.14;36.91;79.60;;
62618;Laerm;62539;51.190;6.808;2023-01-15T09:31:25;59.82;36.45;82.81;;
62618;Laerm;62539;51.190;6.808;2023-01-15T09:33:52;63.76;34.69;89.34;;
62618;Laerm;62539;51.190;6.808;2023-01-15T09:36:22;63.61;38.05;85.09;;
62618;Laerm;62539;51.190;6.808;2023-01-15T09:38:48;67.19;37.70;86.73;;
62618;Laerm;62539;51.190;6.808;2023-01-15T09:41:15;64.35;37.88;85.80;;
62618;Laerm;62539;51.190;6.808;2023-01-15T09:44:17;55.38;36.45;84.19;;
62618;Laerm;62539;51.190;6.808;2023-01-15T09:47:02;52.29;35.94;78.54;;
62618;Laerm;62539;51.190;6.808;2023-01-15T09:55:29;40.66;35.01;50.71;;
62618;Laerm;62539;51.190;6.808;2023-01-15T09:57:59;40.69;36.20;50.81;;
62618;Laerm;62539;51.190;6.808;2023-01-15T10:00:33;40.87;36.98;48.21;;
62618;Laerm;62539;51.190;6.808;2023-01-15T10:04:15;40.65;36.77;48.40;;
62618;Laerm;62539;51.190;6.808;2023-01-15T10:06:25;40.90;36.69;50.98;;
62618;Laerm;62539;51.190;6.808;2023-01-15T10:11:38;40.68;36.20;47.46;;
62618;Laerm;62539;51.190;6.808;2023-01-15T10:14:51;40.87;36.91;46.55;;
62618;Laerm;62539;51.190;6.808;2023-01-15T10:17:28;40.38;36.45;47.02;;
62618;Laerm;62539;51.190;6.808;2023-01-15T10:19:59;40.59;36.91;50.87;;
62618;Laerm;62539;51.190;6.808;2023-01-15T10:25:08;40.58;36.20;49.93;;
62618;Laerm;62539;51.190;6.808;2023-01-15T10:27:45;41.10;35.66;50.68;;
62618;Laerm;62539;51.190;6.808;2023-01-15T10:30:17;40.33;36.34;48.45;;
62618;Laerm;62539;51.190;6.808;2023-01-15T10:32:54;40.44;36.69;50.77;;
62618;Laerm;62539;51.190;6.808;2023-01-15T10:35:40;40.31;35.94;48.99;;
62618;Laerm;62539;51.190;6.808;2023-01-15T10:38:20;40.56;36.69;51.80;;
62618;Laerm;62539;51.190;6.808;2023-01-15T10:43:30;40.39;35.94;49.39;;
62618;Laerm;62539;51.190;6.808;2023-01-15T10:46:00;40.22;35.66;46.48;;
62618;Laerm;62539;51.190;6.808;2023-01-15T10:48:33;41.14;37.12;54.85;;
62618;Laerm;62539;51.190;6.808;2023-01-15T10:51:13;41.09;36.45;47.67;;
62618;Laerm;62539;51.190;6.808;2023-01-15T10:53:52;40.38;36.56;47.76;;
62618;Laerm;62539;51.190;6.808;2023-01-15T10:56:27;40.66;35.66;52.00;;
62618;Laerm;62539;51.190;6.808;2023-01-15T10:59:33;40.63;36.56;50.29;;
62618;Laerm;62539;51.190;6.808;2023-01-15T11:02:02;40.58;34.31;46.59;;
62618;Laerm;62539;51.190;6.808;2023-01-15T11:04:41;40.24;36.20;49.12;;
62618;Laerm;62539;51.190;6.808;2023-01-15T11:07:10;40.66;36.69;53.20;;
62618;Laerm;62539;51.190;6.808;2023-01-15T11:09:40;40.11;36.20;46.25;;
62618;Laerm;62539;51.190;6.808;2023-01-15T11:12:24;40.49;35.66;47.88;;
62618;Laerm;62539;51.190;6.808;2023-01-15T11:14:50;41.42;37.32;54.91;;
62618;Laerm;62539;51.190;6.808;2023-01-15T11:17:41;40.83;36.45;53.83;;
62618;Laerm;62539;51.190;6.808;2023-01-15T11:20:34;41.19;36.91;54.31;;
62618;Laerm;62539;51.190;6.808;2023-01-15T11:23:12;40.87;36.91;52.37;;
62618;Laerm;62539;51.190;6.808;2023-01-15T11:25:57;40.78;36.69;51.89;;
62618;Laerm;62539;51.190;6.808;2023-01-15T11:28:40;40.91;36.91;55.49;;
62618;Laerm;62539;51.190;6.808;2023-01-15T11:31:09;40.93;35.94;55.97;;
62618;Laerm;62539;51.190;6.808;2023-01-15T11:33:37;40.73;36.20;53.44;;
62618;Laerm;62539;51.190;6.808;2023-01-15T11:36:07;40.95;35.66;49.15;;
62618;Laerm;62539;51.190;6.808;2023-01-15T11:38:46;40.58;35.04;52.06;;
62618;Laerm;62539;51.190;6.808;2023-01-15T11:41:32;41.67;37.32;51.87;;
62618;Laerm;62539;51.190;6.808;2023-01-15T11:44:19;41.57;36.45;53.88;;
62618;Laerm;62539;51.190;6.808;2023-01-15T11:47:10;40.53;36.69;50.61;;
62618;Laerm;62539;51.190;6.808;2023-01-15T11:49:55;40.50;36.45;56.48;;
62618;Laerm;62539;51.190;6.808;2023-01-15T11:52:49;40.99;35.66;51.75;;
62618;Laerm;62539;51.190;6.808;2023-01-15T11:55:25;44.09;36.20;76.54;;
62618;Laerm;62539;51.190;6.808;2023-01-15T11:57:52;40.38;35.36;47.50;;
62618;Laerm;62539;51.190;6.808;2023-01-15T12:00:24;40.17;36.20;46.28;;
62618;Laerm;62539;51.190;6.808;2023-01-15T12:02:57;40.73;36.45;49.55;;
62618;Laerm;62539;51.190;6.808;2023-01-15T12:05:32;40.51;35.66;51.42;;
62618;Laerm;62539;51.190;6.808;2023-01-15T12:08:03;40.43;35.94;58.33;;
62618;Laerm;62539;51.190;6.808;2023-01-15T12:10:53;40.05;35.94;52.83;;
62618;Laerm;62539;51.190;6.808;2023-01-15T12:13:59;40.38;36.20;49.78;;
62618;Laerm;62539;51.190;6.808;2023-01-15T12:16:50;40.28;36.20;53.27;;
62618;Laerm;62539;51.190;6.808;2023-01-15T12:19:36;40.06;35.04;47.59;;
62618;Laerm;62539;51.190;6.808;2023-01-15T12:22:45;39.88;35.36;54.81;;
62618;Laerm;62539;51.190;6.808;2023-01-15T12:28:27;40.51;35.94;54.56;;
62618;Laerm;62539;51.190;6.808;2023-01-15T12:31:11;40.65;36.20;53.02;;
62618;Laerm;62539;51.190;6.808;2023-01-15T12:33:50;40.57;36.20;50.58;;
62618;Laerm;62539;51.190;6.808;2023-01-15T12:36:26;39.83;35.66;47.63;;
62618;Laerm;62539;51.190;6.808;2023-01-15T12:39:04;40.05;35.94;45.65;;
62618;Laerm;62539;51.190;6.808;2023-01-15T12:41:35;41.77;36.45;51.80;;
62618;Laerm;62539;51.190;6.808;2023-01-15T12:44:39;40.07;35.36;46.43;;
62618;Laerm;62539;51.190;6.808;2023-01-15T12:51:00;39.80;35.36;45.80;;
62618;Laerm;62539;51.190;6.808;2023-01-15T12:53:40;41.32;35.04;46.55;;
62618;Laerm;62539;51.190;6.808;2023-01-15T12:56:19;40.39;36.45;51.17;;
62618;Laerm;62539;51.190;6.808;2023-01-15T12:59:06;40.37;35.66;49.27;;
62618;Laerm;62539;51.190;6.808;2023-01-15T13:01:50;40.14;35.04;46.15;;
62618;Laerm;62539;51.190;6.808;2023-01-15T13:04:25;41.11;36.20;50.35;;
62618;Laerm;62539;51.190;6.808;2023-01-15T13:10:14;40.45;36.45;57.29;;
62618;Laerm;62539;51.190;6.808;2023-01-15T13:12:40;41.05;35.66;55.41;;
62618;Laerm;62539;51.190;6.808;2023-01-15T13:15:12;41.17;36.69;57.35;;
62618;Laerm;62539;51.190;6.808;2023-01-15T13:20:43;40.51;36.45;49.98;;
62618;Laerm;62539;51.190;6.808;2023-01-15T13:23:43;55.32;36.20;79.82;;
62618;Laerm;62539;51.190;6.808;2023-01-15T13:26:51;59.44;35.66;82.80;;
62618;Laerm;62539;51.190;6.808;2023-01-15T13:29:48;57.12;35.36;79.03;;
