sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26562;SDS011;14217;50.986;5.826;2023-01-15T00:02:57;0.63;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T00:07:59;0.35;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-01-15T00:13:02;0.30;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-01-15T00:18:04;1.52;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-01-15T00:23:06;0.20;;;0.17;;
26562;SDS011;14217;50.986;5.826;2023-01-15T00:28:27;0.20;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-01-15T00:33:29;0.57;;;0.28;;
26562;SDS011;14217;50.986;5.826;2023-01-15T00:38:31;0.25;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-01-15T00:43:33;0.30;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T00:48:35;0.10;;;0.03;;
26562;SDS011;14217;50.986;5.826;2023-01-15T00:53:37;0.00;;;0.00;;
26562;SDS011;14217;50.986;5.826;2023-01-15T00:58:39;0.08;;;0.08;;
26562;SDS011;14217;50.986;5.826;2023-01-15T01:03:41;0.03;;;0.03;;
26562;SDS011;14217;50.986;5.826;2023-01-15T01:08:43;0.38;;;0.15;;
26562;SDS011;14217;50.986;5.826;2023-01-15T01:13:47;0.10;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-01-15T01:18:49;9.52;;;0.47;;
26562;SDS011;14217;50.986;5.826;2023-01-15T01:23:52;0.00;;;0.00;;
26562;SDS011;14217;50.986;5.826;2023-01-15T01:28:55;1.20;;;0.22;;
26562;SDS011;14217;50.986;5.826;2023-01-15T01:33:58;0.75;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T01:39:00;3.80;;;0.28;;
26562;SDS011;14217;50.986;5.826;2023-01-15T01:44:04;6.43;;;0.63;;
26562;SDS011;14217;50.986;5.826;2023-01-15T01:49:25;0.20;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-01-15T01:54:28;1.85;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T01:59:33;0.20;;;0.15;;
26562;SDS011;14217;50.986;5.826;2023-01-15T02:04:37;4.38;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-01-15T02:09:39;0.40;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T02:14:55;0.00;;;0.00;;
26562;SDS011;14217;50.986;5.826;2023-01-15T02:30:34;0.47;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T02:35:49;0.50;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T02:40:59;1.58;;;0.43;;
26562;SDS011;14217;50.986;5.826;2023-01-15T02:46:03;0.20;;;0.17;;
26562;SDS011;14217;50.986;5.826;2023-01-15T02:51:08;1.15;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T02:56:14;0.55;;;0.22;;
26562;SDS011;14217;50.986;5.826;2023-01-15T03:01:24;0.55;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T03:12:07;0.30;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T03:17:20;0.10;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-01-15T03:22:26;0.45;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T03:27:31;0.17;;;0.17;;
26562;SDS011;14217;50.986;5.826;2023-01-15T03:32:33;0.35;;;0.05;;
26562;SDS011;14217;50.986;5.826;2023-01-15T03:37:35;0.35;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-01-15T03:42:52;0.45;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-01-15T03:48:21;0.55;;;0.17;;
26562;SDS011;14217;50.986;5.826;2023-01-15T03:58:54;0.45;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-01-15T04:04:18;0.40;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T04:09:20;0.73;;;0.57;;
26562;SDS011;14217;50.986;5.826;2023-01-15T04:14:22;0.22;;;0.15;;
26562;SDS011;14217;50.986;5.826;2023-01-15T04:19:25;1.35;;;0.25;;
26562;SDS011;14217;50.986;5.826;2023-01-15T04:24:26;0.50;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T04:29:28;1.00;;;0.57;;
26562;SDS011;14217;50.986;5.826;2023-01-15T04:34:29;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-01-15T04:39:31;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T04:44:34;0.00;;;0.00;;
26562;SDS011;14217;50.986;5.826;2023-01-15T04:49:36;0.60;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T04:54:38;1.13;;;0.32;;
26562;SDS011;14217;50.986;5.826;2023-01-15T04:59:40;0.50;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T05:04:42;1.33;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T05:09:43;2.63;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-01-15T05:14:45;0.38;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-01-15T05:19:47;1.73;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T05:24:49;0.90;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T05:29:50;2.58;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T05:34:52;1.17;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T05:39:54;0.93;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T05:44:55;0.40;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T05:49:57;1.13;;;0.17;;
26562;SDS011;14217;50.986;5.826;2023-01-15T05:54:59;0.28;;;0.25;;
26562;SDS011;14217;50.986;5.826;2023-01-15T06:00:00;2.17;;;0.35;;
26562;SDS011;14217;50.986;5.826;2023-01-15T06:05:02;0.35;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T06:10:06;1.13;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T06:15:08;0.25;;;0.17;;
26562;SDS011;14217;50.986;5.826;2023-01-15T06:20:11;0.30;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T06:25:13;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T06:30:15;0.30;;;0.28;;
26562;SDS011;14217;50.986;5.826;2023-01-15T06:35:17;0.13;;;0.13;;
26562;SDS011;14217;50.986;5.826;2023-01-15T06:40:18;0.85;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T06:45:20;0.38;;;0.38;;
26562;SDS011;14217;50.986;5.826;2023-01-15T06:50:41;0.65;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T06:55:43;1.48;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-01-15T07:00:44;2.97;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T07:05:53;0.88;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T07:10:55;2.08;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T07:16:03;0.47;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T07:21:05;0.10;;;0.00;;
26562;SDS011;14217;50.986;5.826;2023-01-15T07:26:07;0.93;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T07:31:08;0.40;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T07:36:10;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T07:41:12;0.70;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T07:46:32;0.10;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-01-15T07:51:53;0.10;;;0.08;;
26562;SDS011;14217;50.986;5.826;2023-01-15T07:56:55;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T08:01:57;0.10;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-01-15T08:06:59;0.55;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T08:12:02;0.88;;;0.88;;
26562;SDS011;14217;50.986;5.826;2023-01-15T08:17:23;0.40;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-01-15T08:22:25;0.47;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T08:27:27;0.28;;;0.17;;
26562;SDS011;14217;50.986;5.826;2023-01-15T08:32:29;0.35;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T08:37:31;1.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T08:42:34;0.98;;;0.25;;
26562;SDS011;14217;50.986;5.826;2023-01-15T08:47:36;2.35;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T08:52:37;0.28;;;0.17;;
26562;SDS011;14217;50.986;5.826;2023-01-15T08:57:39;1.38;;;0.15;;
26562;SDS011;14217;50.986;5.826;2023-01-15T09:02:41;3.08;;;1.40;;
26562;SDS011;14217;50.986;5.826;2023-01-15T09:07:43;1.25;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T09:12:44;0.43;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T09:17:46;0.75;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T09:22:48;0.57;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T09:27:53;1.45;;;0.68;;
26562;SDS011;14217;50.986;5.826;2023-01-15T09:32:56;1.17;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-01-15T09:37:58;18.58;;;0.73;;
26562;SDS011;14217;50.986;5.826;2023-01-15T09:43:08;3.20;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-01-15T09:53:45;11.40;;;1.55;;
26562;SDS011;14217;50.986;5.826;2023-01-15T09:58:56;5.50;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-01-15T10:04:03;2.47;;;0.73;;
26562;SDS011;14217;50.986;5.826;2023-01-15T10:09:20;3.17;;;1.13;;
26562;SDS011;14217;50.986;5.826;2023-01-15T10:14:36;2.90;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-01-15T10:19:45;2.50;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-01-15T10:24:50;2.45;;;0.55;;
26562;SDS011;14217;50.986;5.826;2023-01-15T10:30:03;0.70;;;0.32;;
26562;SDS011;14217;50.986;5.826;2023-01-15T10:40:33;1.52;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-01-15T10:45:49;3.85;;;0.47;;
26562;SDS011;14217;50.986;5.826;2023-01-15T10:50:56;1.48;;;0.63;;
26562;SDS011;14217;50.986;5.826;2023-01-15T10:56:25;1.85;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T11:01:41;1.20;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-01-15T11:06:43;2.70;;;0.73;;
26562;SDS011;14217;50.986;5.826;2023-01-15T11:11:45;0.35;;;0.35;;
26562;SDS011;14217;50.986;5.826;2023-01-15T11:17:15;2.25;;;0.55;;
26562;SDS011;14217;50.986;5.826;2023-01-15T11:22:37;2.22;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-01-15T11:27:39;2.85;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-01-15T11:32:41;5.10;;;0.63;;
26562;SDS011;14217;50.986;5.826;2023-01-15T11:37:43;1.75;;;0.68;;
26562;SDS011;14217;50.986;5.826;2023-01-15T11:42:48;2.50;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-01-15T11:48:20;1.75;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-01-15T11:58:50;1.10;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T12:03:54;1.00;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T12:09:06;0.93;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-01-15T12:35:57;1.58;;;0.28;;
26562;SDS011;14217;50.986;5.826;2023-01-15T12:41:14;1.75;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-01-15T12:46:25;4.63;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T12:51:33;1.42;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T13:01:51;1.33;;;0.52;;
26562;SDS011;14217;50.986;5.826;2023-01-15T13:12:19;0.98;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T13:22:49;0.30;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T13:39:22;0.98;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T13:44:30;0.43;;;0.15;;
26562;SDS011;14217;50.986;5.826;2023-01-15T13:49:47;0.60;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-01-15T13:54:53;1.35;;;0.52;;
26562;SDS011;14217;50.986;5.826;2023-01-15T13:59:59;0.32;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-01-15T14:05:38;0.95;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T14:10:36;0.52;;;0.17;;
26562;SDS011;14217;50.986;5.826;2023-01-15T14:15:56;0.43;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T14:32:48;3.10;;;0.35;;
26562;SDS011;14217;50.986;5.826;2023-01-15T14:37:55;0.40;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T14:43:01;0.90;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T15:04:12;1.35;;;0.55;;
26562;SDS011;14217;50.986;5.826;2023-01-15T15:09:23;1.75;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T15:14:34;4.05;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-01-15T15:19:41;0.82;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T15:24:50;0.98;;;0.43;;
26562;SDS011;14217;50.986;5.826;2023-01-15T15:30:02;5.97;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T15:35:15;2.28;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T15:40:26;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T15:45:33;1.60;;;0.28;;
26562;SDS011;14217;50.986;5.826;2023-01-15T15:50:54;2.58;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T15:55:56;1.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T16:00:59;1.45;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-01-15T16:06:03;0.98;;;0.28;;
26562;SDS011;14217;50.986;5.826;2023-01-15T16:11:09;1.30;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T16:16:12;0.55;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T16:21:25;4.18;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T16:26:39;0.35;;;0.25;;
26562;SDS011;14217;50.986;5.826;2023-01-15T16:31:46;0.68;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-01-15T16:36:51;0.60;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T16:41:54;0.95;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-01-15T16:46:58;0.30;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-01-15T16:52:01;1.83;;;0.32;;
26562;SDS011;14217;50.986;5.826;2023-01-15T16:57:25;0.17;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-01-15T17:02:38;0.60;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T17:07:45;0.20;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-01-15T17:12:48;0.20;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-01-15T17:17:51;0.85;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-01-15T17:22:54;0.38;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T17:27:57;5.10;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T17:33:00;0.57;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-01-15T17:38:03;0.40;;;0.38;;
26562;SDS011;14217;50.986;5.826;2023-01-15T17:43:08;0.82;;;0.38;;
26562;SDS011;14217;50.986;5.826;2023-01-15T17:48:13;0.35;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T17:53:14;0.95;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-01-15T17:58:17;1.30;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T18:03:46;1.08;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-01-15T18:09:12;0.38;;;0.15;;
26562;SDS011;14217;50.986;5.826;2023-01-15T18:14:14;0.28;;;0.17;;
26562;SDS011;14217;50.986;5.826;2023-01-15T18:19:16;0.10;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-01-15T18:24:18;0.90;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T18:29:22;0.68;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T18:34:24;1.98;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-01-15T18:39:26;0.70;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T18:44:27;0.57;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T18:49:49;0.88;;;0.52;;
26562;SDS011;14217;50.986;5.826;2023-01-15T18:54:54;1.67;;;0.22;;
26562;SDS011;14217;50.986;5.826;2023-01-15T18:59:56;1.42;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-01-15T19:04:58;1.02;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T19:10:00;10.05;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-01-15T19:15:02;0.40;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-01-15T19:20:23;1.10;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-01-15T19:25:25;0.52;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-01-15T19:30:38;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T19:35:40;1.73;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-01-15T19:40:42;6.25;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T19:45:44;1.63;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-01-15T19:51:04;0.90;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T19:56:08;2.22;;;0.55;;
26562;SDS011;14217;50.986;5.826;2023-01-15T20:01:13;0.70;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T20:06:17;1.02;;;0.52;;
26562;SDS011;14217;50.986;5.826;2023-01-15T20:11:19;1.48;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-01-15T20:16:20;1.48;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-01-15T20:21:23;2.38;;;0.38;;
26562;SDS011;14217;50.986;5.826;2023-01-15T20:26:24;2.13;;;0.73;;
26562;SDS011;14217;50.986;5.826;2023-01-15T20:31:28;3.13;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-01-15T20:36:30;2.58;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-01-15T20:41:34;2.38;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-01-15T20:46:55;0.75;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-01-15T20:51:56;0.80;;;0.38;;
26562;SDS011;14217;50.986;5.826;2023-01-15T20:56:58;2.95;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-01-15T21:02:00;0.70;;;0.25;;
26562;SDS011;14217;50.986;5.826;2023-01-15T21:07:02;1.85;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T21:12:06;1.05;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-01-15T21:17:07;10.50;;;0.73;;
26562;SDS011;14217;50.986;5.826;2023-01-15T21:22:09;0.93;;;0.47;;
26562;SDS011;14217;50.986;5.826;2023-01-15T21:27:11;5.72;;;0.38;;
26562;SDS011;14217;50.986;5.826;2023-01-15T21:32:14;1.92;;;0.47;;
26562;SDS011;14217;50.986;5.826;2023-01-15T21:37:15;2.17;;;0.75;;
26562;SDS011;14217;50.986;5.826;2023-01-15T21:42:18;3.25;;;0.63;;
26562;SDS011;14217;50.986;5.826;2023-01-15T21:47:40;2.55;;;0.55;;
26562;SDS011;14217;50.986;5.826;2023-01-15T21:52:41;2.50;;;0.95;;
26562;SDS011;14217;50.986;5.826;2023-01-15T21:57:43;4.72;;;0.88;;
26562;SDS011;14217;50.986;5.826;2023-01-15T22:02:46;6.35;;;0.95;;
26562;SDS011;14217;50.986;5.826;2023-01-15T22:07:48;4.75;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-01-15T22:12:50;7.50;;;1.60;;
26562;SDS011;14217;50.986;5.826;2023-01-15T22:17:52;5.30;;;2.05;;
26562;SDS011;14217;50.986;5.826;2023-01-15T22:22:54;3.67;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-01-15T22:27:56;3.17;;;1.65;;
26562;SDS011;14217;50.986;5.826;2023-01-15T22:32:58;3.33;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-01-15T22:38:00;2.95;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-01-15T22:43:03;3.60;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-01-15T22:48:04;4.93;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-01-15T22:53:06;1.77;;;0.28;;
26562;SDS011;14217;50.986;5.826;2023-01-15T22:58:08;1.58;;;0.88;;
26562;SDS011;14217;50.986;5.826;2023-01-15T23:03:10;2.08;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-01-15T23:08:11;2.08;;;0.65;;
26562;SDS011;14217;50.986;5.826;2023-01-15T23:13:13;0.45;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T23:18:15;8.25;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-01-15T23:23:16;2.20;;;0.57;;
26562;SDS011;14217;50.986;5.826;2023-01-15T23:28:18;0.55;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T23:33:20;0.80;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-01-15T23:38:22;1.67;;;0.68;;
26562;SDS011;14217;50.986;5.826;2023-01-15T23:43:23;3.05;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-01-15T23:48:44;0.90;;;0.28;;
26562;SDS011;14217;50.986;5.826;2023-01-15T23:53:45;4.95;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-01-15T23:58:47;3.13;;;0.60;;
