sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46393;Laerm;32099;53.588;10.176;2023-01-15T00:00:46;38.90;35.12;50.68;;
46393;Laerm;32099;53.588;10.176;2023-01-15T00:03:12;38.23;34.95;50.48;;
46393;Laerm;32099;53.588;10.176;2023-01-15T00:05:37;40.20;35.30;63.19;;
46393;Laerm;32099;53.588;10.176;2023-01-15T00:08:02;49.97;34.19;70.78;;
46393;Laerm;32099;53.588;10.176;2023-01-15T00:10:28;54.87;34.53;73.31;;
46393;Laerm;32099;53.588;10.176;2023-01-15T00:12:53;37.35;34.34;49.42;;
46393;Laerm;32099;53.588;10.176;2023-01-15T00:15:19;37.59;33.94;46.92;;
46393;Laerm;32099;53.588;10.176;2023-01-15T00:17:44;37.67;33.70;48.15;;
46393;Laerm;32099;53.588;10.176;2023-01-15T00:20:10;40.90;34.10;74.79;;
46393;Laerm;32099;53.588;10.176;2023-01-15T00:22:36;36.67;34.20;52.31;;
46393;Laerm;32099;53.588;10.176;2023-01-15T00:25:01;41.17;35.29;60.75;;
46393;Laerm;32099;53.588;10.176;2023-01-15T00:27:45;37.57;33.98;51.68;;
46393;Laerm;32099;53.588;10.176;2023-01-15T00:30:13;36.35;33.86;47.99;;
46393;Laerm;32099;53.588;10.176;2023-01-15T00:32:41;39.54;33.93;63.21;;
46393;Laerm;32099;53.588;10.176;2023-01-15T00:35:11;39.01;34.31;58.50;;
46393;Laerm;32099;53.588;10.176;2023-01-15T00:37:36;37.23;33.91;56.26;;
46393;Laerm;32099;53.588;10.176;2023-01-15T00:40:02;51.77;35.08;71.37;;
46393;Laerm;32099;53.588;10.176;2023-01-15T00:42:28;37.44;34.34;49.84;;
46393;Laerm;32099;53.588;10.176;2023-01-15T00:44:53;38.06;33.80;47.59;;
46393;Laerm;32099;53.588;10.176;2023-01-15T00:47:18;38.15;34.67;45.59;;
46393;Laerm;32099;53.588;10.176;2023-01-15T00:49:44;50.82;33.92;69.63;;
46393;Laerm;32099;53.588;10.176;2023-01-15T00:52:10;39.74;34.06;64.49;;
46393;Laerm;32099;53.588;10.176;2023-01-15T00:54:35;37.04;33.80;46.23;;
46393;Laerm;32099;53.588;10.176;2023-01-15T00:57:00;37.03;33.17;50.89;;
46393;Laerm;32099;53.588;10.176;2023-01-15T00:59:26;37.63;33.90;50.66;;
46393;Laerm;32099;53.588;10.176;2023-01-15T01:01:51;36.85;33.75;46.31;;
46393;Laerm;32099;53.588;10.176;2023-01-15T01:04:17;37.77;33.63;50.86;;
46393;Laerm;32099;53.588;10.176;2023-01-15T01:06:42;42.93;33.99;60.85;;
46393;Laerm;32099;53.588;10.176;2023-01-15T01:09:11;36.82;33.67;47.82;;
46393;Laerm;32099;53.588;10.176;2023-01-15T01:11:37;36.36;32.93;50.66;;
46393;Laerm;32099;53.588;10.176;2023-01-15T01:14:02;35.82;33.41;44.19;;
46393;Laerm;32099;53.588;10.176;2023-01-15T01:16:34;36.44;33.73;57.46;;
46393;Laerm;32099;53.588;10.176;2023-01-15T01:19:07;35.80;33.54;42.74;;
46393;Laerm;32099;53.588;10.176;2023-01-15T01:21:33;47.01;33.56;66.68;;
46393;Laerm;32099;53.588;10.176;2023-01-15T01:23:59;35.47;33.42;49.18;;
46393;Laerm;32099;53.588;10.176;2023-01-15T01:26:26;37.03;33.53;51.03;;
46393;Laerm;32099;53.588;10.176;2023-01-15T01:28:52;35.90;33.17;46.54;;
46393;Laerm;32099;53.588;10.176;2023-01-15T01:31:19;36.82;33.36;49.19;;
46393;Laerm;32099;53.588;10.176;2023-01-15T01:33:50;37.34;33.35;47.71;;
46393;Laerm;32099;53.588;10.176;2023-01-15T01:36:16;37.24;33.83;55.25;;
46393;Laerm;32099;53.588;10.176;2023-01-15T01:38:42;37.00;34.09;47.38;;
46393;Laerm;32099;53.588;10.176;2023-01-15T01:41:07;37.39;33.88;47.06;;
46393;Laerm;32099;53.588;10.176;2023-01-15T01:46:19;46.51;33.91;59.96;;
46393;Laerm;32099;53.588;10.176;2023-01-15T01:48:44;36.57;33.69;41.60;;
46393;Laerm;32099;53.588;10.176;2023-01-15T01:51:11;36.76;33.52;41.49;;
46393;Laerm;32099;53.588;10.176;2023-01-15T01:53:37;40.89;34.36;51.89;;
46393;Laerm;32099;53.588;10.176;2023-01-15T01:56:02;38.77;34.58;49.26;;
46393;Laerm;32099;53.588;10.176;2023-01-15T01:58:29;37.66;34.04;49.97;;
46393;Laerm;32099;53.588;10.176;2023-01-15T02:00:57;38.15;34.62;49.38;;
46393;Laerm;32099;53.588;10.176;2023-01-15T02:03:29;37.40;34.07;43.89;;
46393;Laerm;32099;53.588;10.176;2023-01-15T02:05:58;46.77;34.03;68.01;;
46393;Laerm;32099;53.588;10.176;2023-01-15T02:08:25;38.82;34.56;44.39;;
46393;Laerm;32099;53.588;10.176;2023-01-15T02:10:53;38.00;34.34;49.04;;
46393;Laerm;32099;53.588;10.176;2023-01-15T02:13:26;38.14;34.47;45.70;;
46393;Laerm;32099;53.588;10.176;2023-01-15T02:16:10;38.55;34.28;52.40;;
46393;Laerm;32099;53.588;10.176;2023-01-15T02:18:47;38.52;34.42;55.40;;
46393;Laerm;32099;53.588;10.176;2023-01-15T02:21:23;37.41;33.66;49.67;;
46393;Laerm;32099;53.588;10.176;2023-01-15T02:24:06;37.59;33.82;42.21;;
46393;Laerm;32099;53.588;10.176;2023-01-15T02:26:56;39.88;35.01;51.24;;
46393;Laerm;32099;53.588;10.176;2023-01-15T02:29:44;37.27;34.60;49.47;;
46393;Laerm;32099;53.588;10.176;2023-01-15T02:32:34;39.63;35.36;45.78;;
46393;Laerm;32099;53.588;10.176;2023-01-15T02:35:15;36.86;34.31;43.69;;
46393;Laerm;32099;53.588;10.176;2023-01-15T02:37:47;41.10;35.32;52.14;;
46393;Laerm;32099;53.588;10.176;2023-01-15T02:40:15;38.75;35.31;44.36;;
46393;Laerm;32099;53.588;10.176;2023-01-15T02:42:42;43.69;34.68;69.62;;
46393;Laerm;32099;53.588;10.176;2023-01-15T02:45:11;38.57;35.05;46.12;;
46393;Laerm;32099;53.588;10.176;2023-01-15T02:47:41;39.72;34.15;47.10;;
46393;Laerm;32099;53.588;10.176;2023-01-15T02:50:11;36.89;33.91;40.26;;
46393;Laerm;32099;53.588;10.176;2023-01-15T02:52:42;36.61;33.64;40.68;;
46393;Laerm;32099;53.588;10.176;2023-01-15T02:55:16;37.50;33.99;52.15;;
46393;Laerm;32099;53.588;10.176;2023-01-15T02:57:46;37.87;33.52;48.97;;
46393;Laerm;32099;53.588;10.176;2023-01-15T03:00:15;39.29;35.56;47.50;;
46393;Laerm;32099;53.588;10.176;2023-01-15T03:02:46;37.84;34.89;42.34;;
46393;Laerm;32099;53.588;10.176;2023-01-15T03:05:24;39.58;34.85;48.39;;
46393;Laerm;32099;53.588;10.176;2023-01-15T03:07:56;42.74;36.14;69.62;;
46393;Laerm;32099;53.588;10.176;2023-01-15T03:10:33;40.39;35.97;46.50;;
46393;Laerm;32099;53.588;10.176;2023-01-15T03:13:02;40.02;33.91;54.65;;
46393;Laerm;32099;53.588;10.176;2023-01-15T03:16:03;37.36;33.85;52.73;;
46393;Laerm;32099;53.588;10.176;2023-01-15T03:24:18;38.53;35.84;53.33;;
46393;Laerm;32099;53.588;10.176;2023-01-15T03:26:46;42.04;35.96;59.65;;
46393;Laerm;32099;53.588;10.176;2023-01-15T03:29:12;40.79;33.81;65.21;;
46393;Laerm;32099;53.588;10.176;2023-01-15T03:31:38;40.27;35.99;45.95;;
46393;Laerm;32099;53.588;10.176;2023-01-15T03:34:04;38.08;34.69;47.21;;
46393;Laerm;32099;53.588;10.176;2023-01-15T03:36:31;36.31;34.17;46.93;;
46393;Laerm;32099;53.588;10.176;2023-01-15T03:38:57;39.04;35.25;49.27;;
46393;Laerm;32099;53.588;10.176;2023-01-15T03:44:28;40.19;35.19;49.54;;
46393;Laerm;32099;53.588;10.176;2023-01-15T03:49:39;37.81;34.19;52.83;;
46393;Laerm;32099;53.588;10.176;2023-01-15T03:52:33;36.43;33.45;46.02;;
46393;Laerm;32099;53.588;10.176;2023-01-15T03:55:08;37.54;33.98;45.59;;
46393;Laerm;32099;53.588;10.176;2023-01-15T03:58:06;37.92;33.61;50.53;;
46393;Laerm;32099;53.588;10.176;2023-01-15T04:00:41;39.01;34.27;49.09;;
46393;Laerm;32099;53.588;10.176;2023-01-15T04:03:09;36.51;33.63;45.18;;
46393;Laerm;32099;53.588;10.176;2023-01-15T04:05:38;36.73;34.03;41.30;;
46393;Laerm;32099;53.588;10.176;2023-01-15T04:08:05;41.15;35.37;52.23;;
46393;Laerm;32099;53.588;10.176;2023-01-15T04:10:30;41.92;35.04;50.47;;
46393;Laerm;32099;53.588;10.176;2023-01-15T04:12:55;37.53;34.24;44.63;;
46393;Laerm;32099;53.588;10.176;2023-01-15T04:15:20;51.64;34.85;72.29;;
46393;Laerm;32099;53.588;10.176;2023-01-15T04:17:46;39.14;34.83;48.42;;
46393;Laerm;32099;53.588;10.176;2023-01-15T04:20:11;37.29;34.24;57.96;;
46393;Laerm;32099;53.588;10.176;2023-01-15T04:22:37;37.87;35.00;41.29;;
46393;Laerm;32099;53.588;10.176;2023-01-15T04:25:03;40.57;35.76;50.23;;
46393;Laerm;32099;53.588;10.176;2023-01-15T04:27:29;40.75;35.80;50.07;;
46393;Laerm;32099;53.588;10.176;2023-01-15T04:29:55;40.19;34.99;49.41;;
46393;Laerm;32099;53.588;10.176;2023-01-15T04:32:20;39.91;35.32;50.34;;
46393;Laerm;32099;53.588;10.176;2023-01-15T04:34:45;38.86;34.88;47.79;;
46393;Laerm;32099;53.588;10.176;2023-01-15T04:37:11;37.27;34.29;43.19;;
46393;Laerm;32099;53.588;10.176;2023-01-15T04:39:36;40.17;35.24;46.34;;
46393;Laerm;32099;53.588;10.176;2023-01-15T04:42:01;46.61;35.24;66.48;;
46393;Laerm;32099;53.588;10.176;2023-01-15T04:44:45;39.01;35.02;46.57;;
46393;Laerm;32099;53.588;10.176;2023-01-15T04:47:10;38.50;33.90;46.04;;
46393;Laerm;32099;53.588;10.176;2023-01-15T04:49:36;37.58;34.26;42.32;;
46393;Laerm;32099;53.588;10.176;2023-01-15T04:52:01;37.80;34.28;44.51;;
46393;Laerm;32099;53.588;10.176;2023-01-15T04:54:26;39.40;34.74;46.24;;
46393;Laerm;32099;53.588;10.176;2023-01-15T04:56:53;38.09;34.33;42.93;;
46393;Laerm;32099;53.588;10.176;2023-01-15T04:59:24;39.62;34.47;54.50;;
46393;Laerm;32099;53.588;10.176;2023-01-15T05:01:50;39.36;35.68;47.01;;
46393;Laerm;32099;53.588;10.176;2023-01-15T05:04:15;38.61;34.67;45.33;;
46393;Laerm;32099;53.588;10.176;2023-01-15T05:06:41;39.04;35.16;46.66;;
46393;Laerm;32099;53.588;10.176;2023-01-15T05:09:06;39.51;35.91;49.54;;
46393;Laerm;32099;53.588;10.176;2023-01-15T05:11:35;41.00;35.90;49.91;;
46393;Laerm;32099;53.588;10.176;2023-01-15T05:14:00;44.31;35.48;54.71;;
46393;Laerm;32099;53.588;10.176;2023-01-15T05:16:27;40.64;35.53;53.40;;
46393;Laerm;32099;53.588;10.176;2023-01-15T05:18:57;37.88;34.66;46.25;;
46393;Laerm;32099;53.588;10.176;2023-01-15T05:21:24;39.08;35.54;46.28;;
46393;Laerm;32099;53.588;10.176;2023-01-15T05:23:51;49.59;35.54;69.60;;
46393;Laerm;32099;53.588;10.176;2023-01-15T05:26:17;41.49;35.45;65.10;;
46393;Laerm;32099;53.588;10.176;2023-01-15T05:28:43;41.27;38.27;48.13;;
46393;Laerm;32099;53.588;10.176;2023-01-15T05:31:13;41.66;36.73;50.20;;
46393;Laerm;32099;53.588;10.176;2023-01-15T05:33:39;42.45;38.51;49.68;;
46393;Laerm;32099;53.588;10.176;2023-01-15T05:36:10;40.72;37.16;52.25;;
46393;Laerm;32099;53.588;10.176;2023-01-15T05:38:36;42.18;37.29;61.61;;
46393;Laerm;32099;53.588;10.176;2023-01-15T05:41:06;41.72;36.54;50.29;;
46393;Laerm;32099;53.588;10.176;2023-01-15T05:43:53;40.79;36.71;51.35;;
46393;Laerm;32099;53.588;10.176;2023-01-15T05:46:18;53.25;36.70;73.68;;
46393;Laerm;32099;53.588;10.176;2023-01-15T05:48:44;37.88;35.73;40.59;;
46393;Laerm;32099;53.588;10.176;2023-01-15T05:51:09;39.27;35.59;46.95;;
46393;Laerm;32099;53.588;10.176;2023-01-15T05:53:34;49.42;36.84;64.43;;
46393;Laerm;32099;53.588;10.176;2023-01-15T05:56:00;42.33;35.24;54.94;;
46393;Laerm;32099;53.588;10.176;2023-01-15T05:58:25;41.21;35.73;49.40;;
46393;Laerm;32099;53.588;10.176;2023-01-15T06:00:51;46.66;36.32;64.18;;
46393;Laerm;32099;53.588;10.176;2023-01-15T06:03:16;40.12;36.59;49.66;;
46393;Laerm;32099;53.588;10.176;2023-01-15T06:05:41;39.20;36.00;42.93;;
46393;Laerm;32099;53.588;10.176;2023-01-15T06:08:06;46.67;36.25;62.89;;
46393;Laerm;32099;53.588;10.176;2023-01-15T06:10:32;39.50;36.16;43.58;;
46393;Laerm;32099;53.588;10.176;2023-01-15T06:12:57;43.08;37.30;52.18;;
46393;Laerm;32099;53.588;10.176;2023-01-15T06:15:22;43.67;38.85;55.42;;
46393;Laerm;32099;53.588;10.176;2023-01-15T06:17:49;41.03;37.71;49.74;;
46393;Laerm;32099;53.588;10.176;2023-01-15T06:20:15;44.22;37.73;52.89;;
46393;Laerm;32099;53.588;10.176;2023-01-15T06:22:40;41.27;37.38;49.61;;
46393;Laerm;32099;53.588;10.176;2023-01-15T06:25:05;47.85;37.44;67.27;;
46393;Laerm;32099;53.588;10.176;2023-01-15T06:27:31;44.75;36.60;57.73;;
46393;Laerm;32099;53.588;10.176;2023-01-15T06:29:56;42.18;35.45;48.11;;
46393;Laerm;32099;53.588;10.176;2023-01-15T06:32:24;39.81;36.56;44.22;;
46393;Laerm;32099;53.588;10.176;2023-01-15T06:34:49;43.35;37.74;56.05;;
46393;Laerm;32099;53.588;10.176;2023-01-15T06:37:14;41.05;37.57;45.31;;
46393;Laerm;32099;53.588;10.176;2023-01-15T06:39:39;40.45;36.83;47.62;;
46393;Laerm;32099;53.588;10.176;2023-01-15T06:42:05;42.94;37.56;51.79;;
46393;Laerm;32099;53.588;10.176;2023-01-15T06:44:49;48.32;37.07;69.42;;
46393;Laerm;32099;53.588;10.176;2023-01-15T06:47:33;40.60;35.96;47.54;;
46393;Laerm;32099;53.588;10.176;2023-01-15T06:49:58;40.51;36.55;51.41;;
46393;Laerm;32099;53.588;10.176;2023-01-15T06:52:25;44.04;35.86;60.44;;
46393;Laerm;32099;53.588;10.176;2023-01-15T06:54:51;44.31;35.34;61.70;;
46393;Laerm;32099;53.588;10.176;2023-01-15T06:57:16;39.58;35.87;51.94;;
46393;Laerm;32099;53.588;10.176;2023-01-15T06:59:43;39.67;35.95;52.97;;
46393;Laerm;32099;53.588;10.176;2023-01-15T07:02:10;39.36;35.41;48.38;;
46393;Laerm;32099;53.588;10.176;2023-01-15T07:04:35;39.45;35.30;52.90;;
46393;Laerm;32099;53.588;10.176;2023-01-15T07:07:01;39.55;35.60;48.88;;
46393;Laerm;32099;53.588;10.176;2023-01-15T07:09:26;39.93;36.32;50.07;;
46393;Laerm;32099;53.588;10.176;2023-01-15T07:11:52;40.95;35.87;60.16;;
46393;Laerm;32099;53.588;10.176;2023-01-15T07:14:24;39.87;35.84;52.61;;
46393;Laerm;32099;53.588;10.176;2023-01-15T07:16:50;41.80;36.45;57.81;;
46393;Laerm;32099;53.588;10.176;2023-01-15T07:19:16;46.04;36.34;62.91;;
46393;Laerm;32099;53.588;10.176;2023-01-15T07:21:41;42.27;36.41;56.98;;
46393;Laerm;32099;53.588;10.176;2023-01-15T07:24:07;43.35;35.79;58.30;;
46393;Laerm;32099;53.588;10.176;2023-01-15T07:26:33;42.09;36.59;59.06;;
46393;Laerm;32099;53.588;10.176;2023-01-15T07:28:58;49.92;37.22;63.32;;
46393;Laerm;32099;53.588;10.176;2023-01-15T07:31:24;43.51;36.25;59.25;;
46393;Laerm;32099;53.588;10.176;2023-01-15T07:33:49;41.75;36.37;55.65;;
46393;Laerm;32099;53.588;10.176;2023-01-15T07:36:14;47.25;36.43;64.76;;
46393;Laerm;32099;53.588;10.176;2023-01-15T07:38:39;41.82;36.78;62.13;;
46393;Laerm;32099;53.588;10.176;2023-01-15T07:41:05;42.39;37.25;54.35;;
46393;Laerm;32099;53.588;10.176;2023-01-15T07:43:48;40.59;36.46;50.16;;
46393;Laerm;32099;53.588;10.176;2023-01-15T07:46:34;40.34;35.99;62.34;;
46393;Laerm;32099;53.588;10.176;2023-01-15T07:49:18;49.49;36.91;69.79;;
46393;Laerm;32099;53.588;10.176;2023-01-15T07:52:02;46.82;36.70;64.96;;
46393;Laerm;32099;53.588;10.176;2023-01-15T07:54:27;49.58;36.68;71.45;;
46393;Laerm;32099;53.588;10.176;2023-01-15T07:56:54;46.66;37.57;66.24;;
46393;Laerm;32099;53.588;10.176;2023-01-15T07:59:19;48.49;36.02;68.33;;
46393;Laerm;32099;53.588;10.176;2023-01-15T08:01:45;48.75;37.26;67.21;;
46393;Laerm;32099;53.588;10.176;2023-01-15T08:04:10;40.84;36.55;53.63;;
46393;Laerm;32099;53.588;10.176;2023-01-15T08:06:35;52.43;36.72;72.51;;
46393;Laerm;32099;53.588;10.176;2023-01-15T08:09:01;40.24;37.27;49.64;;
46393;Laerm;32099;53.588;10.176;2023-01-15T08:11:27;45.86;36.65;64.90;;
46393;Laerm;32099;53.588;10.176;2023-01-15T08:14:11;41.29;36.90;55.20;;
46393;Laerm;32099;53.588;10.176;2023-01-15T08:16:55;47.56;37.63;67.93;;
46393;Laerm;32099;53.588;10.176;2023-01-15T08:19:20;42.23;37.65;52.34;;
46393;Laerm;32099;53.588;10.176;2023-01-15T08:21:46;43.00;37.18;64.23;;
46393;Laerm;32099;53.588;10.176;2023-01-15T08:24:12;48.05;37.68;66.92;;
46393;Laerm;32099;53.588;10.176;2023-01-15T08:26:37;40.80;37.17;49.31;;
46393;Laerm;32099;53.588;10.176;2023-01-15T08:29:02;53.10;38.06;69.46;;
46393;Laerm;32099;53.588;10.176;2023-01-15T08:31:27;50.48;37.81;69.03;;
46393;Laerm;32099;53.588;10.176;2023-01-15T08:33:53;46.49;39.92;63.84;;
46393;Laerm;32099;53.588;10.176;2023-01-15T08:36:18;41.89;37.06;51.87;;
46393;Laerm;32099;53.588;10.176;2023-01-15T08:38:43;42.33;38.12;49.02;;
46393;Laerm;32099;53.588;10.176;2023-01-15T08:41:09;47.18;38.17;64.85;;
46393;Laerm;32099;53.588;10.176;2023-01-15T08:43:34;46.01;39.03;60.86;;
46393;Laerm;32099;53.588;10.176;2023-01-15T08:46:01;43.08;38.63;50.99;;
46393;Laerm;32099;53.588;10.176;2023-01-15T08:48:28;49.07;38.99;68.20;;
46393;Laerm;32099;53.588;10.176;2023-01-15T08:50:54;44.03;39.70;56.05;;
46393;Laerm;32099;53.588;10.176;2023-01-15T08:53:20;43.57;39.62;53.51;;
46393;Laerm;32099;53.588;10.176;2023-01-15T08:55:46;44.05;39.90;59.09;;
46393;Laerm;32099;53.588;10.176;2023-01-15T08:58:11;43.29;38.35;55.55;;
46393;Laerm;32099;53.588;10.176;2023-01-15T09:00:37;48.92;38.81;69.02;;
46393;Laerm;32099;53.588;10.176;2023-01-15T09:03:02;49.33;38.29;74.24;;
46393;Laerm;32099;53.588;10.176;2023-01-15T09:05:28;42.20;38.44;50.69;;
46393;Laerm;32099;53.588;10.176;2023-01-15T09:07:53;45.33;38.71;59.13;;
46393;Laerm;32099;53.588;10.176;2023-01-15T09:10:19;56.52;39.76;74.69;;
46393;Laerm;32099;53.588;10.176;2023-01-15T09:12:45;50.12;40.47;68.39;;
46393;Laerm;32099;53.588;10.176;2023-01-15T09:15:10;43.12;38.91;61.96;;
46393;Laerm;32099;53.588;10.176;2023-01-15T09:17:35;51.06;39.75;67.54;;
46393;Laerm;32099;53.588;10.176;2023-01-15T09:20:06;51.96;40.40;68.56;;
46393;Laerm;32099;53.588;10.176;2023-01-15T09:22:32;44.56;40.36;55.28;;
46393;Laerm;32099;53.588;10.176;2023-01-15T09:24:57;49.28;40.48;67.96;;
46393;Laerm;32099;53.588;10.176;2023-01-15T09:27:22;49.26;39.67;66.27;;
46393;Laerm;32099;53.588;10.176;2023-01-15T09:29:48;44.47;40.17;52.27;;
46393;Laerm;32099;53.588;10.176;2023-01-15T09:32:13;49.42;41.09;66.86;;
46393;Laerm;32099;53.588;10.176;2023-01-15T09:34:38;48.96;41.41;66.39;;
46393;Laerm;32099;53.588;10.176;2023-01-15T09:37:05;44.39;41.09;51.57;;
46393;Laerm;32099;53.588;10.176;2023-01-15T09:39:30;47.43;40.90;59.92;;
46393;Laerm;32099;53.588;10.176;2023-01-15T09:42:07;59.52;41.29;84.83;;
46393;Laerm;32099;53.588;10.176;2023-01-15T09:45:15;68.74;41.07;85.18;;
46393;Laerm;32099;53.588;10.176;2023-01-15T09:48:07;47.23;41.64;64.99;;
46393;Laerm;32099;53.588;10.176;2023-01-15T09:50:47;52.46;42.06;68.10;;
46393;Laerm;32099;53.588;10.176;2023-01-15T09:53:58;51.63;42.67;69.23;;
46393;Laerm;32099;53.588;10.176;2023-01-15T09:56:26;54.94;42.17;73.32;;
46393;Laerm;32099;53.588;10.176;2023-01-15T09:58:53;45.84;41.57;57.23;;
46393;Laerm;32099;53.588;10.176;2023-01-15T10:01:25;54.03;42.34;73.30;;
46393;Laerm;32099;53.588;10.176;2023-01-15T10:04:10;50.65;42.08;65.45;;
46393;Laerm;32099;53.588;10.176;2023-01-15T10:06:44;50.66;41.95;61.62;;
46393;Laerm;32099;53.588;10.176;2023-01-15T10:09:27;49.88;42.34;67.38;;
46393;Laerm;32099;53.588;10.176;2023-01-15T10:11:58;47.86;40.98;63.13;;
46393;Laerm;32099;53.588;10.176;2023-01-15T10:20:01;52.51;43.16;66.81;;
46393;Laerm;32099;53.588;10.176;2023-01-15T10:22:39;49.34;42.21;58.43;;
46393;Laerm;32099;53.588;10.176;2023-01-15T10:25:15;51.46;44.35;68.10;;
46393;Laerm;32099;53.588;10.176;2023-01-15T10:27:45;55.41;44.65;67.02;;
46393;Laerm;32099;53.588;10.176;2023-01-15T10:30:30;50.30;45.24;69.82;;
46393;Laerm;32099;53.588;10.176;2023-01-15T10:33:13;50.60;43.45;65.01;;
46393;Laerm;32099;53.588;10.176;2023-01-15T10:35:53;49.22;43.71;62.67;;
46393;Laerm;32099;53.588;10.176;2023-01-15T10:38:32;51.94;44.22;65.24;;
46393;Laerm;32099;53.588;10.176;2023-01-15T10:41:07;53.43;43.51;72.36;;
46393;Laerm;32099;53.588;10.176;2023-01-15T10:46:17;53.00;44.39;76.46;;
46393;Laerm;32099;53.588;10.176;2023-01-15T10:49:14;52.79;43.25;64.86;;
46393;Laerm;32099;53.588;10.176;2023-01-15T10:51:53;52.54;44.06;67.36;;
46393;Laerm;32099;53.588;10.176;2023-01-15T10:54:28;49.68;42.72;70.42;;
46393;Laerm;32099;53.588;10.176;2023-01-15T10:57:07;54.36;43.63;80.51;;
46393;Laerm;32099;53.588;10.176;2023-01-15T10:59:45;52.69;42.90;67.20;;
46393;Laerm;32099;53.588;10.176;2023-01-15T11:02:21;51.80;43.20;65.00;;
46393;Laerm;32099;53.588;10.176;2023-01-15T11:04:47;48.68;40.86;63.32;;
46393;Laerm;32099;53.588;10.176;2023-01-15T11:07:12;55.67;45.45;69.69;;
46393;Laerm;32099;53.588;10.176;2023-01-15T11:09:40;47.04;41.51;59.48;;
46393;Laerm;32099;53.588;10.176;2023-01-15T11:12:18;52.36;42.76;66.17;;
46393;Laerm;32099;53.588;10.176;2023-01-15T11:14:44;53.16;42.38;71.12;;
46393;Laerm;32099;53.588;10.176;2023-01-15T11:17:32;51.08;40.05;64.17;;
46393;Laerm;32099;53.588;10.176;2023-01-15T11:20:27;47.00;38.71;67.34;;
46393;Laerm;32099;53.588;10.176;2023-01-15T11:22:54;52.37;40.83;66.32;;
46393;Laerm;32099;53.588;10.176;2023-01-15T11:25:30;50.78;43.07;67.72;;
46393;Laerm;32099;53.588;10.176;2023-01-15T11:28:02;51.76;39.26;67.52;;
46393;Laerm;32099;53.588;10.176;2023-01-15T11:30:34;51.03;39.41;68.73;;
46393;Laerm;32099;53.588;10.176;2023-01-15T11:33:06;46.63;40.48;71.90;;
46393;Laerm;32099;53.588;10.176;2023-01-15T11:35:50;51.38;43.28;70.38;;
46393;Laerm;32099;53.588;10.176;2023-01-15T11:38:16;50.49;40.92;68.43;;
46393;Laerm;32099;53.588;10.176;2023-01-15T11:41:01;49.50;40.49;66.73;;
46393;Laerm;32099;53.588;10.176;2023-01-15T11:43:28;52.56;44.21;68.37;;
46393;Laerm;32099;53.588;10.176;2023-01-15T11:46:30;50.37;41.90;70.29;;
46393;Laerm;32099;53.588;10.176;2023-01-15T11:49:20;48.44;40.51;60.56;;
46393;Laerm;32099;53.588;10.176;2023-01-15T11:52:09;57.67;49.92;68.73;;
46393;Laerm;32099;53.588;10.176;2023-01-15T11:54:41;56.67;49.30;73.39;;
46393;Laerm;32099;53.588;10.176;2023-01-15T11:57:08;53.58;45.56;66.29;;
46393;Laerm;32099;53.588;10.176;2023-01-15T11:59:35;51.05;46.12;65.61;;
46393;Laerm;32099;53.588;10.176;2023-01-15T12:02:05;54.97;46.06;70.72;;
46393;Laerm;32099;53.588;10.176;2023-01-15T12:04:48;52.37;47.13;64.53;;
46393;Laerm;32099;53.588;10.176;2023-01-15T12:07:15;59.01;48.63;68.81;;
46393;Laerm;32099;53.588;10.176;2023-01-15T12:13:36;60.35;51.74;76.43;;
46393;Laerm;32099;53.588;10.176;2023-01-15T12:16:17;56.57;45.05;78.48;;
46393;Laerm;32099;53.588;10.176;2023-01-15T12:18:52;54.94;44.99;74.60;;
46393;Laerm;32099;53.588;10.176;2023-01-15T12:21:41;53.04;43.00;72.77;;
46393;Laerm;32099;53.588;10.176;2023-01-15T12:24:32;53.91;43.17;70.84;;
46393;Laerm;32099;53.588;10.176;2023-01-15T12:27:24;48.99;42.36;63.66;;
46393;Laerm;32099;53.588;10.176;2023-01-15T12:29:57;46.10;42.29;55.97;;
46393;Laerm;32099;53.588;10.176;2023-01-15T12:32:27;54.12;41.86;75.06;;
46393;Laerm;32099;53.588;10.176;2023-01-15T12:35:00;56.75;41.57;78.20;;
46393;Laerm;32099;53.588;10.176;2023-01-15T12:37:31;55.74;41.95;73.33;;
46393;Laerm;32099;53.588;10.176;2023-01-15T12:40:19;48.53;42.28;64.87;;
46393;Laerm;32099;53.588;10.176;2023-01-15T12:42:50;47.12;41.68;59.02;;
46393;Laerm;32099;53.588;10.176;2023-01-15T12:45:42;45.90;41.76;54.00;;
46393;Laerm;32099;53.588;10.176;2023-01-15T12:48:48;54.12;41.14;70.94;;
46393;Laerm;32099;53.588;10.176;2023-01-15T12:51:22;48.65;40.90;67.74;;
46393;Laerm;32099;53.588;10.176;2023-01-15T12:53:56;56.76;40.53;74.32;;
46393;Laerm;32099;53.588;10.176;2023-01-15T12:57:00;44.33;41.19;54.99;;
46393;Laerm;32099;53.588;10.176;2023-01-15T13:00:02;45.80;41.75;56.24;;
46393;Laerm;32099;53.588;10.176;2023-01-15T13:02:36;57.26;41.53;74.79;;
46393;Laerm;32099;53.588;10.176;2023-01-15T13:05:14;51.40;41.12;70.89;;
