sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T00:00:07;0.01;;2.13;2.13;4781.6;;1504.7;1500.2;4781.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T00:14:57;0.01;;2.46;2.3;5084.6;;1805.3;1784.5;5084.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T00:29:57;0.01;;2.03;2.03;4618.7;;1341.8;1337.8;4618.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T00:43:45;0.01;;2.08;1.97;4550.8;;1271.2;1250.4;4550.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T01:11:23;0.01;;2.41;1.92;4474.6;;1184.6;1098.6;4472.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T01:25:12;0.01;;2.52;1.92;4481.2;;1187.3;1076.1;4478.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T01:52:49;0.01;;2.24;1.86;4427.4;;1140.8;1075.6;4426.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T02:35:44;0.9;;3.12;2.08;4715.9;;1410.1;1223.6;4711.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T03:03:52;1.14;;3.22;2.13;4764.8;;1456.8;1256.1;4760.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T03:18:10;0.36;;2.84;2.08;4653.4;;1354.6;1212.2;4650.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T03:32:29;0.01;;2.62;2.03;4600.5;;1306.3;1192.6;4598.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T03:46:18;0.01;;2.19;1.92;4493.8;;1209.4;1158.6;4492.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T04:00:06;0.3;;2.84;2.08;4676.0;;1377.9;1240.1;4672.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T04:27:44;0.06;;2.68;2.03;4604.8;;1309.2;1186.9;4602.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T04:41:32;0.01;;2.57;1.86;4407.0;;1110.7;984.8;4404.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T04:55:21;1.08;;3.17;2.08;4674.7;;1366.2;1162.4;4670.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T05:09:39;0.0;;2.62;2.03;4607.9;;1313.3;1197.6;4605.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T05:24:28;1.5;;3.44;2.19;4805.2;;1492.5;1262.0;4800.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T06:11:34;0.9;;3.06;2.08;4668.4;;1362.4;1175.0;4664.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T06:27:24;0.18;;2.73;1.97;4562.1;;1264.8;1132.0;4559.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T06:41:44;0.54;;2.95;2.13;4792.6;;1492.3;1340.3;4789.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T06:55:43;0.01;;2.52;2.03;4604.5;;1313.9;1223.4;4602.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T07:14:59;0.36;;2.79;1.97;4530.8;;1230.9;1082.3;4527.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T07:48:40;0.01;;2.62;2.08;4657.6;;1365.2;1263.0;4655.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T08:03:29;0.01;;2.41;1.86;4400.2;;1108.9;1014.5;4398.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T08:18:49;0.01;;2.19;1.92;4443.0;;1159.0;1111.1;4441.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T08:33:49;0.01;;2.08;1.81;4343.0;;1058.8;1009.8;4341.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T08:48:18;0.01;;2.24;1.81;4286.9;;998.0;919.3;4285.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T09:02:37;0.01;;2.35;1.86;4373.5;;1082.8;992.4;4371.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T09:17:06;0.01;;2.13;1.86;4379.8;;1094.9;1041.2;4378.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T09:31:25;0.42;;2.79;1.92;4407.3;;1105.0;941.2;4403.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T09:45:25;0.0;;2.57;1.86;4340.1;;1042.3;907.1;4337.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T10:27:23;0.84;;3.06;2.03;4598.3;;1292.7;1107.3;4594.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T10:41:22;0.01;;2.24;1.81;4319.9;;1031.5;955.4;4318.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T10:55:51;0.18;;2.73;1.97;4526.2;;1228.1;1090.1;4523.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T11:10:10;1.26;;3.28;2.13;4732.1;;1422.0;1208.5;4727.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T11:26:14;0.01;;2.46;1.75;4221.0;;923.6;791.6;4218.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T11:42:44;0.01;;1.86;1.64;4073.5;;791.6;757.1;4072.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T11:58:37;0.01;;1.7;1.59;4031.9;;752.7;736.0;4031.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T12:15:40;0.01;;2.08;1.7;4154.4;;866.6;794.4;4152.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T12:31:10;0.01;;1.92;1.64;4099.5;;815.7;769.8;4098.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T12:45:10;0.01;;1.7;1.64;4048.6;;770.6;761.6;4048.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T12:59:09;0.01;;1.75;1.7;4195.6;;918.7;916.0;4195.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T13:13:37;0.01;;1.92;1.75;4215.5;;933.4;897.3;4214.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T13:27:57;0.01;;1.86;1.75;4268.4;;989.0;970.6;4268.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T13:41:56;0.01;;2.13;1.81;4308.8;;1022.7;961.5;4307.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T13:56:25;0.01;;1.81;1.75;4222.8;;944.5;932.4;4222.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T14:10:44;0.01;;1.92;1.75;4239.6;;958.2;926.8;4239.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T14:24:44;0.01;;1.81;1.7;4187.0;;908.1;892.2;4186.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T14:38:43;0.01;;2.03;1.86;4375.8;;1095.0;1066.6;4375.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T14:52:43;0.01;;2.3;1.97;4538.5;;1251.9;1186.4;4537.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T15:06:42;0.01;;2.13;1.86;4416.0;;1132.4;1086.0;4415.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T15:20:41;0.01;;1.97;1.86;4359.0;;1078.4;1051.8;4358.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T15:34:41;0.01;;1.81;1.75;4226.4;;948.4;938.2;4226.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T16:02:39;0.01;;2.03;2.03;4630.8;;1353.9;1349.9;4630.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T16:16:39;0.01;;1.86;1.81;4359.1;;1082.3;1079.0;4359.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T16:44:37;0.01;;1.97;1.81;4292.0;;1010.3;977.2;4291.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T16:58:37;0.01;;2.73;2.68;5613.0;;2336.0;2329.1;5612.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T17:13:05;0.01;;1.92;1.86;4408.8;;1130.9;1121.1;4408.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T17:27:25;0.01;;1.97;1.97;4551.5;;1274.6;1270.8;4551.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T17:41:24;0.01;;1.7;1.7;4150.6;;873.7;871.1;4150.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T18:10:12;0.01;;2.79;2.3;5074.1;;1784.6;1699.7;5072.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T18:24:11;0.01;;2.19;2.08;4720.5;;1441.2;1421.8;4720.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T18:39:12;0.01;;1.75;1.7;4199.8;;922.9;920.2;4199.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T18:54:12;0.01;;2.19;2.08;4751.6;;1473.6;1462.4;4751.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T19:09:12;0.01;;2.41;2.3;5008.5;;1728.9;1706.5;5008.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T19:24:12;0.01;;2.3;2.3;5025.2;;1748.2;1743.0;5025.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T19:38:41;0.01;;2.62;2.41;5253.0;;1972.9;1946.5;5252.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T19:53:00;0.01;;2.19;2.13;4828.3;;1551.4;1546.8;4828.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T20:06:59;0.01;;2.13;2.08;4733.7;;1456.3;1448.9;4733.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T20:20:59;0.01;;2.24;2.19;4894.6;;1617.6;1612.8;4894.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T20:34:58;0.01;;2.13;2.03;4625.0;;1346.1;1329.7;4624.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T20:48:58;0.01;;2.35;2.08;4730.0;;1446.9;1403.2;4729.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T21:02:57;0.01;;2.35;2.24;4944.2;;1664.5;1641.7;4943.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T21:16:56;0.01;;2.57;2.41;5173.4;;1892.4;1861.0;5172.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T21:44:55;0.01;;2.41;2.08;4728.7;;1444.2;1392.1;4727.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T21:58:55;0.01;;2.3;2.08;4723.3;;1441.2;1403.7;4722.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T22:12:54;0.01;;2.08;1.97;4569.9;;1290.0;1267.6;4569.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T22:27:22;0.01;;2.3;1.97;4582.4;;1296.9;1238.7;4581.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T22:41:42;0.01;;2.3;2.08;4715.4;;1432.4;1389.7;4714.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T22:55:41;0.01;;2.3;1.92;4494.6;;1207.8;1141.0;4493.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T23:09:41;0.01;;2.19;1.86;4375.9;;1089.4;1025.1;4374.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-01-15T23:51:39;0.01;;1.81;1.75;4290.2;;1013.3;1010.3;4290.2;
