sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T00:01:44;12.76;12.75;12.75;12.05;96.18;96.17;96.14;95.84;82.50;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T00:06:45;12.70;12.70;12.70;12.01;95.88;95.86;95.83;95.55;82.26;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T00:09:11;13.08;13.08;13.08;12.37;98.75;98.73;98.70;98.41;84.72;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T00:11:37;12.98;12.98;12.98;12.27;97.99;97.98;97.95;97.66;84.07;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T00:14:21;13.39;13.39;13.39;12.66;101.07;101.06;101.03;100.73;86.71;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T00:16:50;12.83;12.83;12.83;12.13;96.87;96.85;96.82;96.54;83.11;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T00:19:18;12.96;12.96;12.96;12.26;97.89;97.88;97.85;97.56;83.99;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T00:21:47;12.54;12.54;12.54;11.86;94.68;94.66;94.63;94.36;81.23;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T00:24:14;12.49;12.49;12.49;11.81;94.33;94.31;94.29;94.01;80.93;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T00:26:40;13.11;13.11;13.11;12.40;98.99;98.98;98.95;98.66;84.93;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T00:29:09;12.79;12.79;12.79;12.09;96.55;96.53;96.50;96.22;82.83;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T00:31:39;13.11;13.11;13.11;12.40;99.03;99.01;98.98;98.69;84.96;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T00:34:25;12.63;12.63;12.63;11.94;95.37;95.35;95.33;95.04;81.82;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T00:37:07;12.47;12.47;12.47;11.80;94.18;94.16;94.14;93.86;80.80;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T00:39:35;12.91;12.91;12.91;12.21;97.51;97.50;97.47;97.18;83.66;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T00:42:09;12.69;12.69;12.69;12.00;95.81;95.79;95.76;95.48;82.19;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T00:44:42;13.09;13.09;13.09;12.38;98.87;98.86;98.83;98.53;84.83;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T00:47:19;13.21;13.21;13.21;12.49;99.73;99.71;99.69;99.39;85.56;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T00:49:48;13.04;13.04;13.04;12.33;98.44;98.42;98.39;98.10;84.45;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T00:55:07;12.96;12.96;12.96;12.26;97.87;97.85;97.82;97.53;83.96;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T00:57:42;12.67;12.67;12.67;11.98;95.63;95.62;95.59;95.31;82.05;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T01:00:14;12.93;12.93;12.93;12.23;97.66;97.64;97.61;97.32;83.78;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T01:02:51;12.84;12.84;12.84;12.14;96.93;96.91;96.88;96.60;83.16;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T01:05:19;12.94;12.94;12.94;12.24;97.74;97.72;97.69;97.40;83.85;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T01:07:46;13.04;13.03;13.01;12.29;98.12;98.10;98.07;97.76;84.13;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T01:10:32;12.57;12.57;12.56;11.88;94.83;94.81;94.78;94.49;81.34;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T01:13:18;12.65;12.65;12.65;11.96;95.51;95.50;95.47;95.19;81.94;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T01:15:44;13.02;13.02;13.02;12.31;98.29;98.27;98.24;97.95;84.33;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T01:18:13;13.38;13.38;13.38;12.65;100.99;100.98;100.95;100.65;86.65;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T01:20:41;12.67;12.66;12.66;11.96;95.52;95.50;95.47;95.18;81.93;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T01:23:06;12.79;12.79;12.79;12.09;96.56;96.55;96.52;96.23;82.84;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T01:25:32;13.24;13.24;13.24;12.52;100.00;99.98;99.95;99.66;85.80;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T01:27:57;12.62;12.62;12.62;11.93;95.26;95.25;95.22;94.94;81.73;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T01:30:24;12.85;12.85;12.85;12.16;97.06;97.04;97.01;96.73;83.27;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T01:32:50;12.75;12.75;12.75;12.06;96.30;96.29;96.26;95.97;82.62;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T01:35:17;12.85;12.85;12.85;12.15;97.04;97.02;96.99;96.71;83.25;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T01:37:52;13.03;13.03;13.03;12.32;98.40;98.39;98.36;98.07;84.42;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T01:40:28;13.07;13.07;13.07;12.36;98.70;98.69;98.66;98.36;84.68;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T01:43:16;13.06;13.06;13.06;12.35;98.64;98.62;98.59;98.30;84.62;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T01:45:48;12.82;12.82;12.82;12.12;96.77;96.75;96.73;96.44;83.02;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T01:48:27;13.20;13.20;13.20;12.48;99.64;99.62;99.59;99.30;85.49;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T02:02:03;13.00;13.00;13.00;12.29;98.13;98.11;98.08;97.79;84.18;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T02:04:49;13.01;13.01;13.01;12.31;98.27;98.25;98.22;97.93;84.31;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T02:07:44;12.76;12.76;12.76;12.07;96.36;96.34;96.31;96.03;82.67;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T02:10:27;12.91;12.91;12.91;12.21;97.50;97.49;97.46;97.17;83.65;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T02:13:23;12.98;12.98;12.98;12.28;98.03;98.02;97.99;97.70;84.11;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T02:16:08;12.56;12.56;12.56;11.87;94.81;94.79;94.76;94.48;81.34;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T02:18:35;12.97;12.97;12.97;12.27;97.94;97.92;97.89;97.60;84.02;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T02:21:07;13.33;13.33;13.33;12.60;100.65;100.63;100.60;100.30;86.35;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T02:24:05;13.07;13.07;13.07;12.36;98.68;98.66;98.63;98.34;84.66;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T02:26:57;12.58;12.58;12.58;11.89;94.97;94.96;94.93;94.65;81.48;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T02:32:21;12.66;12.66;12.66;11.98;95.63;95.61;95.58;95.30;82.04;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T02:40:58;13.28;13.28;13.28;12.56;100.31;100.29;100.26;99.97;86.06;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T02:43:40;12.94;12.94;12.93;12.23;97.62;97.60;97.57;97.28;83.74;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T02:46:23;12.87;12.87;12.87;12.17;97.14;97.12;97.09;96.80;83.33;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T02:48:54;12.97;12.97;12.97;12.26;97.93;97.91;97.88;97.59;84.01;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T02:51:20;12.92;12.92;12.92;12.22;97.55;97.54;97.51;97.22;83.69;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T02:56:53;12.98;12.98;12.98;12.28;98.01;98.00;97.97;97.68;84.09;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T02:59:44;13.33;13.33;13.33;12.61;100.68;100.66;100.63;100.34;86.38;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T03:02:36;13.23;13.23;13.23;12.51;99.86;99.84;99.81;99.52;85.67;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T03:05:07;12.71;12.71;12.71;12.02;96.00;95.98;95.95;95.67;82.36;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T03:07:37;12.97;12.97;12.97;12.27;97.95;97.93;97.90;97.61;84.03;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T03:10:13;13.09;13.09;13.09;12.38;98.83;98.81;98.78;98.49;84.79;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T03:13:01;13.05;13.05;13.05;12.34;98.52;98.51;98.48;98.19;84.53;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T03:15:30;12.99;12.99;12.99;12.29;98.10;98.08;98.05;97.76;84.16;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T03:17:57;12.97;12.97;12.97;12.27;97.96;97.94;97.91;97.62;84.04;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T03:20:45;13.34;13.34;13.34;12.62;100.75;100.73;100.70;100.40;86.43;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T03:23:30;13.35;13.35;13.35;12.62;100.77;100.76;100.73;100.43;86.46;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T03:26:16;13.25;13.25;13.25;12.53;100.04;100.03;100.00;99.70;85.83;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T03:29:02;12.72;12.72;12.72;12.03;96.07;96.05;96.02;95.74;82.42;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T03:31:46;13.17;13.16;13.16;12.45;99.41;99.39;99.36;99.06;85.28;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T03:34:13;12.97;12.97;12.97;12.27;97.95;97.94;97.91;97.62;84.04;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T03:36:41;12.78;12.78;12.78;12.09;96.52;96.50;96.48;96.19;82.81;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T03:39:10;13.21;13.21;13.21;12.50;99.78;99.76;99.73;99.44;85.60;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T03:41:41;13.31;13.31;13.31;12.58;100.47;100.45;100.42;100.12;86.19;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T03:44:10;13.51;13.51;13.51;12.78;102.02;102.00;101.97;101.67;87.52;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T03:46:36;12.82;12.81;12.81;12.12;96.76;96.75;96.72;96.43;83.02;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T03:49:02;12.99;12.99;12.98;12.27;97.98;97.96;97.93;97.64;84.04;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T03:51:27;12.98;12.98;12.98;12.27;97.97;97.96;97.93;97.64;84.05;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T03:53:53;13.04;13.04;13.04;12.33;98.48;98.47;98.44;98.15;84.49;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T03:56:18;13.37;13.37;13.37;12.64;100.94;100.93;100.90;100.60;86.60;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T03:58:44;12.62;12.62;12.62;11.93;95.26;95.24;95.21;94.93;81.72;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T04:01:09;12.89;12.89;12.89;12.19;97.31;97.29;97.26;96.98;83.49;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T04:03:35;12.93;12.93;12.93;12.23;97.62;97.61;97.58;97.29;83.75;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T04:06:00;12.55;12.55;12.55;11.87;94.76;94.74;94.71;94.43;81.29;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T04:08:26;13.40;13.40;13.40;12.67;101.16;101.14;101.11;100.81;86.78;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T04:10:51;12.94;12.94;12.94;12.24;97.70;97.68;97.65;97.36;83.82;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T04:13:18;13.18;13.18;13.18;12.46;99.53;99.51;99.48;99.19;85.39;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T04:15:44;12.89;12.89;12.89;12.19;97.31;97.29;97.26;96.98;83.49;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T04:18:09;13.37;13.37;13.37;12.64;100.95;100.93;100.90;100.60;86.61;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T04:20:35;13.72;13.72;13.72;12.98;103.62;103.60;103.57;103.27;88.90;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T04:23:01;13.35;13.35;13.35;12.63;100.82;100.81;100.78;100.48;86.50;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T04:25:27;12.95;12.95;12.95;12.25;97.81;97.79;97.76;97.47;83.91;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T04:27:53;12.96;12.96;12.96;12.25;97.84;97.82;97.79;97.50;83.94;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T04:30:20;13.26;13.26;13.26;12.54;100.11;100.09;100.06;99.77;85.89;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T04:32:48;13.15;13.15;13.15;12.44;99.33;99.31;99.28;98.99;85.22;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T04:35:14;12.93;12.93;12.93;12.23;97.65;97.63;97.60;97.31;83.77;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T04:37:40;12.70;12.70;12.70;12.01;95.87;95.85;95.82;95.54;82.25;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T04:40:06;13.03;13.03;13.03;12.33;98.42;98.40;98.37;98.08;84.44;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T04:42:32;12.86;12.86;12.86;12.16;97.10;97.08;97.05;96.77;83.30;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T04:44:58;12.83;12.83;12.83;12.13;96.86;96.84;96.81;96.52;83.10;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T04:47:23;12.56;12.56;12.56;11.88;94.86;94.85;94.82;94.54;81.39;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T04:49:51;13.19;13.19;13.19;12.47;99.61;99.59;99.56;99.27;85.46;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T04:52:17;13.01;13.01;13.01;12.30;98.25;98.23;98.20;97.91;84.29;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T04:54:42;12.59;12.59;12.59;11.90;95.04;95.02;94.99;94.71;81.54;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T04:57:08;12.73;12.73;12.73;12.04;96.12;96.10;96.07;95.79;82.46;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T04:59:34;12.79;12.79;12.79;12.09;96.57;96.55;96.52;96.24;82.85;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T05:02:00;12.51;12.51;12.51;11.83;94.50;94.48;94.45;94.17;81.07;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T05:04:26;12.47;12.47;12.47;11.80;94.19;94.17;94.14;93.87;80.81;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T05:06:52;12.53;12.53;12.53;11.85;94.60;94.58;94.55;94.27;81.16;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T05:09:18;12.83;12.83;12.83;12.13;96.86;96.85;96.82;96.53;83.10;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T05:11:43;12.46;12.46;12.46;11.78;94.09;94.07;94.04;93.77;80.72;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T05:14:28;12.78;12.78;12.78;12.08;96.47;96.45;96.42;96.14;82.76;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T05:19:33;12.89;12.89;12.89;12.18;97.29;97.27;97.25;96.96;83.47;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T05:21:58;12.81;12.81;12.81;12.12;96.74;96.72;96.69;96.41;83.00;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T05:24:24;12.31;12.31;12.31;11.64;92.92;92.90;92.87;92.60;79.72;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T05:26:49;12.55;12.55;12.55;11.87;94.76;94.74;94.71;94.43;81.30;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T05:29:15;12.77;12.77;12.77;12.08;96.42;96.40;96.38;96.09;82.72;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T05:31:40;12.36;12.36;12.36;11.69;93.35;93.33;93.30;93.03;80.09;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T05:34:06;12.83;12.83;12.83;12.14;96.90;96.88;96.85;96.57;83.13;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T05:36:31;12.31;12.31;12.31;11.64;92.97;92.95;92.92;92.65;79.76;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T05:38:57;12.18;12.18;12.18;11.51;91.93;91.92;91.89;91.62;78.87;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T05:41:23;12.74;12.74;12.74;12.05;96.21;96.19;96.16;95.88;82.54;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T05:43:52;12.80;12.80;12.80;12.11;96.67;96.65;96.62;96.34;82.94;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T05:46:20;12.26;12.26;12.26;11.59;92.57;92.55;92.53;92.25;79.42;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T05:48:47;12.13;12.13;12.13;11.47;91.56;91.54;91.52;91.25;78.55;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T05:51:13;12.75;12.75;12.75;12.06;96.30;96.29;96.26;95.97;82.62;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T05:53:39;12.89;12.89;12.89;12.19;97.31;97.30;97.27;96.98;83.49;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T05:56:04;12.42;12.42;12.42;11.74;93.76;93.75;93.72;93.44;80.44;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T05:58:30;12.08;12.08;12.08;11.43;91.24;91.23;91.20;90.93;78.28;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T06:00:56;12.17;12.17;12.17;11.51;91.91;91.90;91.87;91.60;78.86;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T06:03:22;12.21;12.21;12.21;11.55;92.23;92.21;92.19;91.91;79.13;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T06:05:54;12.62;12.62;12.62;11.93;95.26;95.24;95.21;94.93;81.72;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T06:08:22;12.32;12.32;12.32;11.65;93.02;93.01;92.98;92.71;79.81;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T06:10:48;12.47;12.46;12.46;11.79;94.12;94.10;94.08;93.80;80.75;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T06:13:15;12.17;12.17;12.17;11.51;91.87;91.86;91.83;91.56;78.82;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T06:15:41;12.61;12.61;12.61;11.93;95.24;95.22;95.19;94.91;81.71;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T06:18:07;12.57;12.57;12.57;11.88;94.88;94.87;94.84;94.56;81.40;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T06:20:35;12.45;12.45;12.45;11.78;94.03;94.01;93.99;93.71;80.67;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T06:23:02;12.30;12.30;12.30;11.64;92.91;92.89;92.86;92.59;79.71;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T06:25:27;12.16;12.16;12.16;11.50;91.85;91.84;91.81;91.54;78.80;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T06:27:53;12.10;12.10;12.10;11.44;91.35;91.33;91.31;91.04;78.37;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T06:30:21;11.59;11.59;11.59;10.96;87.54;87.53;87.50;87.24;75.11;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T06:32:47;11.81;11.81;11.81;11.17;89.17;89.16;89.13;88.87;76.50;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T06:35:13;11.76;11.76;11.76;11.12;88.82;88.80;88.77;88.51;76.20;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T06:37:38;12.30;12.30;12.30;11.63;92.90;92.88;92.85;92.58;79.70;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T06:40:04;11.74;11.74;11.74;11.10;88.64;88.62;88.60;88.34;76.05;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T06:42:30;11.73;11.73;11.73;11.09;88.59;88.57;88.54;88.28;76.00;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T06:44:56;11.81;11.81;11.81;11.17;89.16;89.15;89.12;88.86;76.50;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T06:47:21;11.89;11.89;11.89;11.25;89.80;89.79;89.76;89.49;77.04;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T06:49:47;12.07;12.07;12.07;11.42;91.15;91.14;91.11;90.84;78.20;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T06:52:12;11.73;11.73;11.73;11.09;88.55;88.54;88.51;88.25;75.97;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T06:54:38;12.01;12.01;12.01;11.36;90.69;90.68;90.65;90.38;77.81;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T06:57:03;11.59;11.59;11.59;10.96;87.49;87.47;87.45;87.19;75.06;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T06:59:28;11.89;11.89;11.89;11.24;89.76;89.74;89.72;89.45;77.01;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T07:01:54;11.57;11.57;11.57;10.94;87.37;87.36;87.33;87.08;74.96;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T07:04:19;11.71;11.71;11.71;11.07;88.41;88.39;88.37;88.10;75.85;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T07:06:45;12.09;12.09;12.09;11.44;91.31;91.29;91.26;90.99;78.33;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T07:09:10;11.72;11.72;11.72;11.09;88.53;88.51;88.49;88.22;75.95;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T07:11:36;11.64;11.64;11.64;11.01;87.91;87.89;87.86;87.60;75.42;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T07:14:01;11.93;11.93;11.93;11.28;90.10;90.09;90.06;89.79;77.30;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T07:16:27;11.71;11.71;11.71;11.08;88.43;88.42;88.39;88.13;75.87;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T07:18:53;11.80;11.80;11.80;11.16;89.11;89.10;89.07;88.81;76.45;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T07:21:18;12.05;12.05;12.05;11.39;90.95;90.94;90.91;90.64;78.03;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T07:23:44;11.75;11.75;11.75;11.11;88.69;88.67;88.64;88.38;76.09;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T07:26:09;10.90;10.90;10.90;10.31;82.32;82.31;82.28;82.04;70.63;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T07:28:35;12.08;12.08;12.08;11.42;91.22;91.20;91.17;90.90;78.26;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T07:31:08;11.69;11.69;11.69;11.05;88.25;88.24;88.21;87.95;75.72;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T07:33:36;11.46;11.46;11.46;10.84;86.55;86.53;86.51;86.25;74.25;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T07:36:02;11.52;11.52;11.52;10.90;87.01;87.00;86.97;86.72;74.65;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T07:38:28;11.11;11.11;11.11;10.51;83.91;83.90;83.87;83.62;71.99;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T07:40:55;11.62;11.62;11.62;10.99;87.77;87.76;87.73;87.47;75.30;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T07:43:22;11.87;11.87;11.87;11.23;89.64;89.62;89.59;89.33;76.90;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T07:45:48;11.91;11.91;11.91;11.26;89.92;89.90;89.88;89.61;77.14;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T07:48:14;11.90;11.90;11.90;11.25;89.85;89.83;89.80;89.54;77.08;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T07:50:41;11.39;11.39;11.39;10.78;86.04;86.02;86.00;85.74;73.81;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T07:53:06;11.47;11.47;11.47;10.85;86.63;86.61;86.58;86.33;74.32;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T07:55:32;11.37;11.37;11.37;10.75;85.84;85.82;85.80;85.54;73.64;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T07:58:02;11.40;11.40;11.40;10.78;86.05;86.04;86.01;85.76;73.83;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T08:00:28;11.53;11.53;11.53;10.91;87.09;87.07;87.05;86.79;74.72;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T08:02:54;11.49;11.49;11.49;10.87;86.78;86.77;86.74;86.48;74.45;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T08:05:19;10.99;10.99;10.99;10.39;82.95;82.94;82.92;82.67;71.17;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-16T08:07:45;10.67;10.67;10.67;10.09;80.59;80.58;80.56;80.32;69.14;0.53
