sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-02-16T00:00:44;39.51;36.34;44.39;;
62618;Laerm;62539;51.190;6.808;2023-02-16T00:03:16;46.26;36.20;69.51;;
62618;Laerm;62539;51.190;6.808;2023-02-16T00:05:42;40.27;35.66;57.98;;
62618;Laerm;62539;51.190;6.808;2023-02-16T00:08:07;41.95;36.45;68.26;;
62618;Laerm;62539;51.190;6.808;2023-02-16T00:10:35;40.18;35.94;52.34;;
62618;Laerm;62539;51.190;6.808;2023-02-16T00:13:17;40.72;34.69;56.19;;
62618;Laerm;62539;51.190;6.808;2023-02-16T00:16:06;41.28;35.04;69.52;;
62618;Laerm;62539;51.190;6.808;2023-02-16T00:18:36;54.63;36.20;85.25;;
62618;Laerm;62539;51.190;6.808;2023-02-16T00:21:01;40.62;35.94;60.26;;
62618;Laerm;62539;51.190;6.808;2023-02-16T00:23:26;48.70;35.86;80.12;;
62618;Laerm;62539;51.190;6.808;2023-02-16T00:25:52;39.40;35.94;45.80;;
62618;Laerm;62539;51.190;6.808;2023-02-16T00:28:19;39.42;35.04;45.57;;
62618;Laerm;62539;51.190;6.808;2023-02-16T00:30:46;39.49;35.66;44.80;;
62618;Laerm;62539;51.190;6.808;2023-02-16T00:33:20;39.46;35.94;44.58;;
62618;Laerm;62539;51.190;6.808;2023-02-16T00:35:47;39.49;35.94;45.11;;
62618;Laerm;62539;51.190;6.808;2023-02-16T00:38:13;39.43;35.94;45.14;;
62618;Laerm;62539;51.190;6.808;2023-02-16T00:40:40;39.46;35.94;46.40;;
62618;Laerm;62539;51.190;6.808;2023-02-16T00:43:07;39.45;35.94;44.58;;
62618;Laerm;62539;51.190;6.808;2023-02-16T00:45:36;39.46;35.66;44.62;;
62618;Laerm;62539;51.190;6.808;2023-02-16T00:48:03;39.44;35.66;45.17;;
62618;Laerm;62539;51.190;6.808;2023-02-16T00:50:33;39.51;35.94;45.11;;
62618;Laerm;62539;51.190;6.808;2023-02-16T00:52:59;39.51;36.20;44.58;;
62618;Laerm;62539;51.190;6.808;2023-02-16T00:55:31;39.51;36.20;45.01;;
62618;Laerm;62539;51.190;6.808;2023-02-16T00:58:23;39.48;35.66;44.83;;
62618;Laerm;62539;51.190;6.808;2023-02-16T01:01:00;39.49;35.94;44.51;;
62618;Laerm;62539;51.190;6.808;2023-02-16T01:03:28;39.49;35.94;45.54;;
62618;Laerm;62539;51.190;6.808;2023-02-16T01:05:54;39.46;36.20;44.69;;
62618;Laerm;62539;51.190;6.808;2023-02-16T01:08:38;39.45;35.94;44.65;;
62618;Laerm;62539;51.190;6.808;2023-02-16T01:11:22;39.47;35.94;44.23;;
62618;Laerm;62539;51.190;6.808;2023-02-16T01:13:50;39.53;35.59;44.03;;
62618;Laerm;62539;51.190;6.808;2023-02-16T01:16:45;39.47;35.66;44.31;;
62618;Laerm;62539;51.190;6.808;2023-02-16T01:19:12;39.48;36.20;44.35;;
62618;Laerm;62539;51.190;6.808;2023-02-16T01:21:38;39.51;35.66;45.33;;
62618;Laerm;62539;51.190;6.808;2023-02-16T01:24:04;39.58;35.94;44.58;;
62618;Laerm;62539;51.190;6.808;2023-02-16T01:26:37;39.59;35.94;44.47;;
62618;Laerm;62539;51.190;6.808;2023-02-16T01:29:02;39.56;35.04;45.27;;
62618;Laerm;62539;51.190;6.808;2023-02-16T01:31:28;39.65;35.66;44.11;;
62618;Laerm;62539;51.190;6.808;2023-02-16T01:33:53;39.48;35.66;44.65;;
62618;Laerm;62539;51.190;6.808;2023-02-16T01:36:41;39.52;35.94;45.45;;
62618;Laerm;62539;51.190;6.808;2023-02-16T01:39:12;39.54;36.20;44.62;;
62618;Laerm;62539;51.190;6.808;2023-02-16T01:41:55;39.57;36.45;45.57;;
62618;Laerm;62539;51.190;6.808;2023-02-16T01:44:42;39.57;35.66;44.19;;
62618;Laerm;62539;51.190;6.808;2023-02-16T01:47:23;39.57;35.66;45.04;;
62618;Laerm;62539;51.190;6.808;2023-02-16T01:49:50;39.57;35.66;44.58;;
62618;Laerm;62539;51.190;6.808;2023-02-16T01:52:54;39.60;36.10;45.17;;
62618;Laerm;62539;51.190;6.808;2023-02-16T01:55:36;39.56;35.94;44.94;;
62618;Laerm;62539;51.190;6.808;2023-02-16T02:03:32;39.71;35.94;45.48;;
62618;Laerm;62539;51.190;6.808;2023-02-16T02:06:32;39.57;35.66;44.90;;
62618;Laerm;62539;51.190;6.808;2023-02-16T02:09:07;39.60;35.36;45.04;;
62618;Laerm;62539;51.190;6.808;2023-02-16T02:11:48;39.58;35.66;44.87;;
62618;Laerm;62539;51.190;6.808;2023-02-16T02:14:24;39.57;36.20;44.73;;
62618;Laerm;62539;51.190;6.808;2023-02-16T02:16:59;39.62;36.20;45.01;;
62618;Laerm;62539;51.190;6.808;2023-02-16T02:19:27;39.64;36.20;44.47;;
62618;Laerm;62539;51.190;6.808;2023-02-16T02:45:58;39.77;36.69;45.63;;
62618;Laerm;62539;51.190;6.808;2023-02-16T02:48:30;39.68;35.94;44.69;;
62618;Laerm;62539;51.190;6.808;2023-02-16T02:57:46;39.71;35.66;44.58;;
62618;Laerm;62539;51.190;6.808;2023-02-16T03:00:42;39.74;35.66;44.69;;
62618;Laerm;62539;51.190;6.808;2023-02-16T03:03:25;39.80;36.45;44.80;;
62618;Laerm;62539;51.190;6.808;2023-02-16T03:06:24;39.76;36.91;44.43;;
62618;Laerm;62539;51.190;6.808;2023-02-16T03:09:02;39.83;36.45;44.03;;
62618;Laerm;62539;51.190;6.808;2023-02-16T03:11:29;39.78;36.20;44.35;;
62618;Laerm;62539;51.190;6.808;2023-02-16T03:17:28;39.81;35.94;44.43;;
62618;Laerm;62539;51.190;6.808;2023-02-16T03:20:15;39.94;36.45;44.76;;
62618;Laerm;62539;51.190;6.808;2023-02-16T03:23:03;39.89;35.94;44.51;;
62618;Laerm;62539;51.190;6.808;2023-02-16T03:25:51;39.84;36.45;44.54;;
62618;Laerm;62539;51.190;6.808;2023-02-16T03:28:39;39.78;35.94;45.33;;
62618;Laerm;62539;51.190;6.808;2023-02-16T03:35:06;39.89;36.45;44.23;;
62618;Laerm;62539;51.190;6.808;2023-02-16T03:37:33;39.88;36.69;44.58;;
62618;Laerm;62539;51.190;6.808;2023-02-16T03:39:58;39.87;36.20;44.90;;
62618;Laerm;62539;51.190;6.808;2023-02-16T03:42:59;39.83;36.20;44.54;;
62618;Laerm;62539;51.190;6.808;2023-02-16T03:45:27;39.86;36.69;47.63;;
62618;Laerm;62539;51.190;6.808;2023-02-16T03:47:53;39.82;36.45;44.94;;
62618;Laerm;62539;51.190;6.808;2023-02-16T03:50:19;39.84;36.69;44.47;;
62618;Laerm;62539;51.190;6.808;2023-02-16T03:53:14;39.89;35.94;44.62;;
62618;Laerm;62539;51.190;6.808;2023-02-16T03:55:46;39.84;36.45;44.51;;
62618;Laerm;62539;51.190;6.808;2023-02-16T03:58:21;39.97;36.45;51.20;;
62618;Laerm;62539;51.190;6.808;2023-02-16T04:00:47;39.84;36.45;44.65;;
62618;Laerm;62539;51.190;6.808;2023-02-16T04:03:13;39.93;36.20;44.80;;
62618;Laerm;62539;51.190;6.808;2023-02-16T04:05:39;39.93;36.69;44.11;;
62618;Laerm;62539;51.190;6.808;2023-02-16T04:08:06;40.06;36.91;44.80;;
62618;Laerm;62539;51.190;6.808;2023-02-16T04:10:59;39.96;36.91;44.90;;
62618;Laerm;62539;51.190;6.808;2023-02-16T04:13:45;40.08;37.12;44.54;;
62618;Laerm;62539;51.190;6.808;2023-02-16T04:16:10;40.11;36.69;46.07;;
62618;Laerm;62539;51.190;6.808;2023-02-16T04:22:13;39.99;36.69;44.76;;
62618;Laerm;62539;51.190;6.808;2023-02-16T04:24:38;40.01;36.91;47.42;;
62618;Laerm;62539;51.190;6.808;2023-02-16T04:27:04;40.14;36.91;44.19;;
62618;Laerm;62539;51.190;6.808;2023-02-16T04:29:30;40.11;36.20;44.47;;
62618;Laerm;62539;51.190;6.808;2023-02-16T04:31:55;40.12;36.91;44.35;;
62618;Laerm;62539;51.190;6.808;2023-02-16T04:37:44;40.36;37.32;44.62;;
62618;Laerm;62539;51.190;6.808;2023-02-16T04:40:12;40.18;37.32;44.76;;
62618;Laerm;62539;51.190;6.808;2023-02-16T04:42:40;40.51;37.12;45.04;;
62618;Laerm;62539;51.190;6.808;2023-02-16T04:45:06;40.15;37.12;44.35;;
62618;Laerm;62539;51.190;6.808;2023-02-16T04:48:13;40.20;36.91;44.07;;
62618;Laerm;62539;51.190;6.808;2023-02-16T04:50:38;40.30;37.32;44.69;;
62618;Laerm;62539;51.190;6.808;2023-02-16T04:53:03;40.22;36.20;44.27;;
62618;Laerm;62539;51.190;6.808;2023-02-16T04:55:29;40.19;36.91;45.48;;
62618;Laerm;62539;51.190;6.808;2023-02-16T04:57:55;40.22;36.91;45.33;;
62618;Laerm;62539;51.190;6.808;2023-02-16T05:00:21;40.25;36.91;45.01;;
62618;Laerm;62539;51.190;6.808;2023-02-16T05:02:47;40.21;36.91;44.31;;
62618;Laerm;62539;51.190;6.808;2023-02-16T05:05:12;40.19;36.91;46.13;;
62618;Laerm;62539;51.190;6.808;2023-02-16T05:07:38;40.24;37.12;45.17;;
62618;Laerm;62539;51.190;6.808;2023-02-16T05:10:04;40.37;37.12;44.69;;
62618;Laerm;62539;51.190;6.808;2023-02-16T05:12:30;40.42;37.70;44.83;;
62618;Laerm;62539;51.190;6.808;2023-02-16T05:15:14;40.35;37.12;44.27;;
62618;Laerm;62539;51.190;6.808;2023-02-16T05:17:40;42.55;37.52;65.18;;
62618;Laerm;62539;51.190;6.808;2023-02-16T05:20:06;46.29;37.32;66.96;;
62618;Laerm;62539;51.190;6.808;2023-02-16T05:22:31;49.96;35.36;74.77;;
62618;Laerm;62539;51.190;6.808;2023-02-16T05:24:59;48.12;38.21;68.76;;
62618;Laerm;62539;51.190;6.808;2023-02-16T05:27:27;43.09;36.45;61.41;;
62618;Laerm;62539;51.190;6.808;2023-02-16T05:29:52;42.76;39.34;57.89;;
62618;Laerm;62539;51.190;6.808;2023-02-16T05:32:19;43.46;38.52;57.79;;
62618;Laerm;62539;51.190;6.808;2023-02-16T05:34:44;43.73;39.08;58.66;;
62618;Laerm;62539;51.190;6.808;2023-02-16T05:37:14;42.61;38.52;56.99;;
62618;Laerm;62539;51.190;6.808;2023-02-16T05:39:41;44.91;38.52;70.21;;
62618;Laerm;62539;51.190;6.808;2023-02-16T05:42:07;44.98;38.21;69.00;;
62618;Laerm;62539;51.190;6.808;2023-02-16T05:44:33;44.03;38.21;69.25;;
62618;Laerm;62539;51.190;6.808;2023-02-16T05:46:58;43.45;38.21;69.85;;
62618;Laerm;62539;51.190;6.808;2023-02-16T05:49:24;47.28;35.94;73.08;;
62618;Laerm;62539;51.190;6.808;2023-02-16T05:51:50;43.35;38.52;66.41;;
62618;Laerm;62539;51.190;6.808;2023-02-16T05:54:15;42.35;39.08;56.63;;
62618;Laerm;62539;51.190;6.808;2023-02-16T05:56:47;42.45;38.37;55.18;;
62618;Laerm;62539;51.190;6.808;2023-02-16T05:59:14;42.93;38.67;61.04;;
62618;Laerm;62539;51.190;6.808;2023-02-16T06:01:41;68.49;38.81;101.07;;
62618;Laerm;62539;51.190;6.808;2023-02-16T06:04:09;46.52;38.52;71.79;;
62618;Laerm;62539;51.190;6.808;2023-02-16T06:06:38;48.24;38.18;69.65;;
62618;Laerm;62539;51.190;6.808;2023-02-16T06:09:06;47.87;38.05;69.83;;
62618;Laerm;62539;51.190;6.808;2023-02-16T06:11:32;54.58;38.21;82.65;;
62618;Laerm;62539;51.190;6.808;2023-02-16T06:17:41;53.61;38.52;78.35;;
62618;Laerm;62539;51.190;6.808;2023-02-16T06:20:09;48.69;37.32;72.39;;
62618;Laerm;62539;51.190;6.808;2023-02-16T06:22:35;45.34;38.52;62.20;;
62618;Laerm;62539;51.190;6.808;2023-02-16T06:25:10;43.58;39.08;59.35;;
62618;Laerm;62539;51.190;6.808;2023-02-16T06:27:35;43.92;38.52;59.74;;
62618;Laerm;62539;51.190;6.808;2023-02-16T06:30:00;43.09;38.52;55.63;;
62618;Laerm;62539;51.190;6.808;2023-02-16T06:32:27;45.15;37.32;72.02;;
62618;Laerm;62539;51.190;6.808;2023-02-16T06:34:52;42.58;37.88;46.15;;
62618;Laerm;62539;51.190;6.808;2023-02-16T06:37:17;42.44;38.21;45.89;;
62618;Laerm;62539;51.190;6.808;2023-02-16T06:39:43;48.79;38.81;74.82;;
62618;Laerm;62539;51.190;6.808;2023-02-16T06:42:08;46.38;36.69;70.39;;
62618;Laerm;62539;51.190;6.808;2023-02-16T06:44:33;52.46;38.21;77.89;;
62618;Laerm;62539;51.190;6.808;2023-02-16T06:46:59;54.83;36.69;75.60;;
62618;Laerm;62539;51.190;6.808;2023-02-16T06:53:24;40.54;37.12;45.20;;
62618;Laerm;62539;51.190;6.808;2023-02-16T06:55:50;40.48;37.32;45.01;;
62618;Laerm;62539;51.190;6.808;2023-02-16T06:58:15;40.77;37.12;45.59;;
62618;Laerm;62539;51.190;6.808;2023-02-16T07:00:41;40.60;37.32;52.89;;
62618;Laerm;62539;51.190;6.808;2023-02-16T07:03:06;40.65;37.32;47.65;;
62618;Laerm;62539;51.190;6.808;2023-02-16T07:05:31;40.20;36.91;49.11;;
62618;Laerm;62539;51.190;6.808;2023-02-16T07:07:57;40.78;36.45;46.40;;
62618;Laerm;62539;51.190;6.808;2023-02-16T07:10:22;40.18;36.45;44.73;;
62618;Laerm;62539;51.190;6.808;2023-02-16T07:12:48;41.01;36.69;54.19;;
62618;Laerm;62539;51.190;6.808;2023-02-16T07:15:14;40.09;37.32;44.23;;
62618;Laerm;62539;51.190;6.808;2023-02-16T07:17:39;40.23;36.91;45.01;;
62618;Laerm;62539;51.190;6.808;2023-02-16T07:20:06;40.81;35.66;45.48;;
62618;Laerm;62539;51.190;6.808;2023-02-16T07:22:32;40.27;36.69;44.90;;
62618;Laerm;62539;51.190;6.808;2023-02-16T07:24:57;41.65;36.20;62.31;;
62618;Laerm;62539;51.190;6.808;2023-02-16T07:27:26;41.74;36.91;58.28;;
62618;Laerm;62539;51.190;6.808;2023-02-16T07:29:51;53.58;37.32;79.48;;
62618;Laerm;62539;51.190;6.808;2023-02-16T07:32:17;52.76;36.45;78.19;;
62618;Laerm;62539;51.190;6.808;2023-02-16T07:34:43;41.72;36.69;68.95;;
62618;Laerm;62539;51.190;6.808;2023-02-16T07:37:10;43.53;35.94;69.87;;
62618;Laerm;62539;51.190;6.808;2023-02-16T07:39:35;40.60;37.12;46.97;;
62618;Laerm;62539;51.190;6.808;2023-02-16T07:42:01;40.74;37.12;46.66;;
62618;Laerm;62539;51.190;6.808;2023-02-16T07:44:26;40.79;37.32;45.07;;
62618;Laerm;62539;51.190;6.808;2023-02-16T07:46:52;41.26;37.32;45.30;;
62618;Laerm;62539;51.190;6.808;2023-02-16T07:49:17;40.16;36.91;46.35;;
62618;Laerm;62539;51.190;6.808;2023-02-16T07:51:43;40.11;36.45;44.94;;
62618;Laerm;62539;51.190;6.808;2023-02-16T07:54:09;40.22;36.69;50.36;;
62618;Laerm;62539;51.190;6.808;2023-02-16T07:56:35;40.31;36.69;47.68;;
62618;Laerm;62539;51.190;6.808;2023-02-16T07:59:01;40.05;37.12;44.83;;
62618;Laerm;62539;51.190;6.808;2023-02-16T08:01:27;41.31;36.69;46.45;;
62618;Laerm;62539;51.190;6.808;2023-02-16T08:03:54;40.29;36.20;45.94;;
62618;Laerm;62539;51.190;6.808;2023-02-16T08:06:20;40.29;36.20;44.80;;
62618;Laerm;62539;51.190;6.808;2023-02-16T08:08:47;41.24;37.88;44.94;;
62618;Laerm;62539;51.190;6.808;2023-02-16T08:11:19;49.14;37.88;66.40;;
62618;Laerm;62539;51.190;6.808;2023-02-16T08:13:46;40.47;37.32;44.87;;
62618;Laerm;62539;51.190;6.808;2023-02-16T08:16:19;64.06;36.69;89.57;;
62618;Laerm;62539;51.190;6.808;2023-02-16T08:18:44;52.42;36.91;82.35;;
62618;Laerm;62539;51.190;6.808;2023-02-16T08:21:16;55.20;37.12;85.85;;
62618;Laerm;62539;51.190;6.808;2023-02-16T08:23:44;49.72;36.91;72.33;;
62618;Laerm;62539;51.190;6.808;2023-02-16T08:26:16;45.67;36.91;65.79;;
62618;Laerm;62539;51.190;6.808;2023-02-16T08:28:44;50.15;37.52;73.41;;
62618;Laerm;62539;51.190;6.808;2023-02-16T08:31:19;51.05;36.91;68.43;;
62618;Laerm;62539;51.190;6.808;2023-02-16T08:33:46;52.37;36.91;78.81;;
62618;Laerm;62539;51.190;6.808;2023-02-16T08:36:21;47.75;36.91;69.60;;
62618;Laerm;62539;51.190;6.808;2023-02-16T08:38:48;48.39;36.91;69.03;;
62618;Laerm;62539;51.190;6.808;2023-02-16T08:41:20;46.51;36.45;68.40;;
62618;Laerm;62539;51.190;6.808;2023-02-16T08:43:48;44.30;36.45;65.13;;
62618;Laerm;62539;51.190;6.808;2023-02-16T08:46:14;42.70;36.69;67.27;;
62618;Laerm;62539;51.190;6.808;2023-02-16T08:48:39;42.63;36.91;62.75;;
62618;Laerm;62539;51.190;6.808;2023-02-16T08:51:06;45.59;36.45;66.62;;
62618;Laerm;62539;51.190;6.808;2023-02-16T08:53:34;45.36;36.91;69.60;;
62618;Laerm;62539;51.190;6.808;2023-02-16T08:56:02;46.97;36.20;64.68;;
62618;Laerm;62539;51.190;6.808;2023-02-16T08:58:30;49.03;37.12;65.31;;
62618;Laerm;62539;51.190;6.808;2023-02-16T09:00:56;49.58;36.69;73.55;;
62618;Laerm;62539;51.190;6.808;2023-02-16T09:03:23;45.94;36.91;74.24;;
62618;Laerm;62539;51.190;6.808;2023-02-16T09:05:51;58.83;36.69;92.66;;
62618;Laerm;62539;51.190;6.808;2023-02-16T09:08:18;46.78;37.12;74.43;;
62618;Laerm;62539;51.190;6.808;2023-02-16T09:10:44;53.52;37.12;81.61;;
62618;Laerm;62539;51.190;6.808;2023-02-16T09:13:10;55.50;37.52;72.54;;
62618;Laerm;62539;51.190;6.808;2023-02-16T09:15:42;42.88;37.32;70.39;;
62618;Laerm;62539;51.190;6.808;2023-02-16T09:18:10;42.60;37.12;71.21;;
62618;Laerm;62539;51.190;6.808;2023-02-16T09:20:41;63.90;37.35;95.43;;
62618;Laerm;62539;51.190;6.808;2023-02-16T09:23:09;49.62;37.52;70.04;;
62618;Laerm;62539;51.190;6.808;2023-02-16T09:25:39;49.69;37.32;76.82;;
62618;Laerm;62539;51.190;6.808;2023-02-16T09:28:06;70.21;37.32;99.58;;
62618;Laerm;62539;51.190;6.808;2023-02-16T09:30:37;55.63;36.69;82.41;;
62618;Laerm;62539;51.190;6.808;2023-02-16T09:33:02;49.99;38.21;70.85;;
62618;Laerm;62539;51.190;6.808;2023-02-16T09:35:28;67.18;37.70;85.32;;
62618;Laerm;62539;51.190;6.808;2023-02-16T09:37:53;60.37;38.21;81.41;;
62618;Laerm;62539;51.190;6.808;2023-02-16T09:40:19;67.84;38.81;85.75;;
62618;Laerm;62539;51.190;6.808;2023-02-16T09:45:46;63.95;38.67;84.18;;
62618;Laerm;62539;51.190;6.808;2023-02-16T09:48:45;67.50;38.52;90.63;;
62618;Laerm;62539;51.190;6.808;2023-02-16T09:51:38;65.25;37.70;88.94;;
62618;Laerm;62539;51.190;6.808;2023-02-16T09:54:32;62.05;37.52;85.69;;
62618;Laerm;62539;51.190;6.808;2023-02-16T09:57:22;48.76;36.91;65.11;;
62618;Laerm;62539;51.190;6.808;2023-02-16T10:14:28;49.04;36.45;68.55;;
62618;Laerm;62539;51.190;6.808;2023-02-16T10:17:15;52.71;35.66;80.37;;
62618;Laerm;62539;51.190;6.808;2023-02-16T10:19:55;55.13;36.20;78.36;;
62618;Laerm;62539;51.190;6.808;2023-02-16T10:25:28;60.42;36.91;92.95;;
62618;Laerm;62539;51.190;6.808;2023-02-16T10:28:20;46.67;36.45;66.60;;
62618;Laerm;62539;51.190;6.808;2023-02-16T10:30:59;47.01;36.20;77.26;;
62618;Laerm;62539;51.190;6.808;2023-02-16T10:33:40;41.15;36.20;58.70;;
62618;Laerm;62539;51.190;6.808;2023-02-16T10:36:27;48.45;36.20;68.97;;
62618;Laerm;62539;51.190;6.808;2023-02-16T10:39:02;51.31;35.94;76.34;;
62618;Laerm;62539;51.190;6.808;2023-02-16T10:41:37;47.16;36.45;68.20;;
62618;Laerm;62539;51.190;6.808;2023-02-16T10:44:30;57.06;35.94;87.65;;
62618;Laerm;62539;51.190;6.808;2023-02-16T10:47:02;54.71;36.45;81.67;;
62618;Laerm;62539;51.190;6.808;2023-02-16T10:49:31;61.31;36.45;83.29;;
62618;Laerm;62539;51.190;6.808;2023-02-16T10:52:01;70.85;36.20;102.10;;
62618;Laerm;62539;51.190;6.808;2023-02-16T10:54:31;53.13;39.34;85.89;;
62618;Laerm;62539;51.190;6.808;2023-02-16T10:57:03;48.97;37.12;77.21;;
62618;Laerm;62539;51.190;6.808;2023-02-16T10:59:40;46.01;38.81;65.66;;
62618;Laerm;62539;51.190;6.808;2023-02-16T11:02:29;54.41;37.52;86.24;;
62618;Laerm;62539;51.190;6.808;2023-02-16T11:04:59;48.66;38.05;77.94;;
62618;Laerm;62539;51.190;6.808;2023-02-16T11:07:30;58.72;38.05;83.14;;
62618;Laerm;62539;51.190;6.808;2023-02-16T11:09:58;56.07;39.21;83.97;;
62618;Laerm;62539;51.190;6.808;2023-02-16T11:12:40;64.77;38.95;86.55;;
62618;Laerm;62539;51.190;6.808;2023-02-16T11:22:52;47.50;37.32;73.73;;
62618;Laerm;62539;51.190;6.808;2023-02-16T11:28:00;46.25;37.12;65.87;;
62618;Laerm;62539;51.190;6.808;2023-02-16T11:30:36;41.68;36.45;62.97;;
62618;Laerm;62539;51.190;6.808;2023-02-16T11:33:22;40.17;35.36;55.42;;
62618;Laerm;62539;51.190;6.808;2023-02-16T11:35:48;40.29;35.94;60.25;;
62618;Laerm;62539;51.190;6.808;2023-02-16T11:38:59;53.02;36.20;81.81;;
62618;Laerm;62539;51.190;6.808;2023-02-16T11:41:25;49.69;36.45;78.17;;
62618;Laerm;62539;51.190;6.808;2023-02-16T11:43:52;48.47;36.69;74.75;;
62618;Laerm;62539;51.190;6.808;2023-02-16T11:46:20;56.44;36.45;89.50;;
62618;Laerm;62539;51.190;6.808;2023-02-16T11:48:47;44.93;36.69;64.14;;
62618;Laerm;62539;51.190;6.808;2023-02-16T11:51:28;40.68;36.45;58.36;;
62618;Laerm;62539;51.190;6.808;2023-02-16T11:54:02;57.46;35.94;87.44;;
62618;Laerm;62539;51.190;6.808;2023-02-16T11:56:31;50.23;36.20;78.76;;
62618;Laerm;62539;51.190;6.808;2023-02-16T11:59:18;44.38;36.45;67.03;;
62618;Laerm;62539;51.190;6.808;2023-02-16T12:02:21;43.46;36.20;74.53;;
62618;Laerm;62539;51.190;6.808;2023-02-16T12:08:17;43.15;36.20;70.58;;
62618;Laerm;62539;51.190;6.808;2023-02-16T12:14:32;52.14;37.52;77.47;;
62618;Laerm;62539;51.190;6.808;2023-02-16T12:17:39;49.03;36.45;77.35;;
62618;Laerm;62539;51.190;6.808;2023-02-16T12:26:45;41.32;36.69;60.59;;
62618;Laerm;62539;51.190;6.808;2023-02-16T12:41:01;52.01;37.70;73.01;;
62618;Laerm;62539;51.190;6.808;2023-02-16T12:43:47;45.70;35.66;65.79;;
62618;Laerm;62539;51.190;6.808;2023-02-16T12:46:31;46.62;37.12;68.48;;
62618;Laerm;62539;51.190;6.808;2023-02-16T12:49:24;51.45;35.94;70.92;;
62618;Laerm;62539;51.190;6.808;2023-02-16T12:52:09;48.85;37.53;67.52;;
62618;Laerm;62539;51.190;6.808;2023-02-16T12:54:50;49.68;33.44;72.20;;
62618;Laerm;62539;51.190;6.808;2023-02-16T12:57:25;45.90;37.32;73.01;;
62618;Laerm;62539;51.190;6.808;2023-02-16T13:00:00;43.57;37.32;59.26;;
62618;Laerm;62539;51.190;6.808;2023-02-16T13:02:35;45.27;37.12;62.66;;
62618;Laerm;62539;51.190;6.808;2023-02-16T13:05:10;52.90;36.69;75.19;;
62618;Laerm;62539;51.190;6.808;2023-02-16T13:07:41;47.70;36.69;65.18;;
62618;Laerm;62539;51.190;6.808;2023-02-16T13:10:35;50.29;36.20;72.35;;
62618;Laerm;62539;51.190;6.808;2023-02-16T13:13:17;43.54;35.36;63.58;;
62618;Laerm;62539;51.190;6.808;2023-02-16T13:15:59;40.44;35.04;52.36;;
62618;Laerm;62539;51.190;6.808;2023-02-16T13:18:28;41.32;35.66;65.24;;
62618;Laerm;62539;51.190;6.808;2023-02-16T13:21:10;42.35;37.12;60.57;;
62618;Laerm;62539;51.190;6.808;2023-02-16T13:29:18;57.86;36.45;87.42;;
62618;Laerm;62539;51.190;6.808;2023-02-16T13:44:24;65.06;35.66;90.72;;
62618;Laerm;62539;51.190;6.808;2023-02-16T13:46:52;48.52;35.36;77.29;;
62618;Laerm;62539;51.190;6.808;2023-02-16T13:49:38;47.75;35.94;78.67;;
62618;Laerm;62539;51.190;6.808;2023-02-16T13:52:09;52.79;37.32;83.16;;
62618;Laerm;62539;51.190;6.808;2023-02-16T13:54:40;44.19;36.69;65.42;;
62618;Laerm;62539;51.190;6.808;2023-02-16T14:06:29;45.32;36.20;73.97;;
62618;Laerm;62539;51.190;6.808;2023-02-16T14:14:43;43.19;36.45;64.05;;
62618;Laerm;62539;51.190;6.808;2023-02-16T14:30:52;41.78;36.69;65.00;;
62618;Laerm;62539;51.190;6.808;2023-02-16T14:33:38;44.11;37.32;73.19;;
62618;Laerm;62539;51.190;6.808;2023-02-16T14:36:15;47.92;36.10;79.26;;
62618;Laerm;62539;51.190;6.808;2023-02-16T14:41:33;42.87;35.94;71.19;;
62618;Laerm;62539;51.190;6.808;2023-02-16T14:46:56;64.36;36.20;81.66;;
62618;Laerm;62539;51.190;6.808;2023-02-16T14:50:15;49.19;33.90;80.54;;
62618;Laerm;62539;51.190;6.808;2023-02-16T14:53:10;41.94;36.20;62.81;;
62618;Laerm;62539;51.190;6.808;2023-02-16T15:01:11;46.39;36.45;69.53;;
62618;Laerm;62539;51.190;6.808;2023-02-16T15:03:49;40.90;36.20;52.57;;
62618;Laerm;62539;51.190;6.808;2023-02-16T15:06:20;42.25;36.20;61.97;;
62618;Laerm;62539;51.190;6.808;2023-02-16T15:08:56;48.33;37.52;74.01;;
62618;Laerm;62539;51.190;6.808;2023-02-16T15:11:33;45.10;37.12;70.84;;
62618;Laerm;62539;51.190;6.808;2023-02-16T15:14:08;41.35;35.94;67.20;;
62618;Laerm;62539;51.190;6.808;2023-02-16T15:16:38;43.41;35.66;68.50;;
62618;Laerm;62539;51.190;6.808;2023-02-16T15:19:22;40.35;36.45;60.97;;
62618;Laerm;62539;51.190;6.808;2023-02-16T15:22:18;69.88;36.91;97.31;;
62618;Laerm;62539;51.190;6.808;2023-02-16T15:27:23;57.35;36.20;80.38;;
62618;Laerm;62539;51.190;6.808;2023-02-16T15:30:27;44.58;34.69;66.45;;
62618;Laerm;62539;51.190;6.808;2023-02-16T15:33:05;48.62;43.09;70.94;;
62618;Laerm;62539;51.190;6.808;2023-02-16T15:35:41;47.55;36.69;64.36;;
62618;Laerm;62539;51.190;6.808;2023-02-16T15:38:28;49.09;44.83;64.09;;
62618;Laerm;62539;51.190;6.808;2023-02-16T15:41:00;46.23;30.89;66.17;;
62618;Laerm;62539;51.190;6.808;2023-02-16T15:43:48;56.74;36.20;91.35;;
