sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T00:01:17;31.03;;;13.70;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T00:03:47;28.67;;;12.67;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T00:06:15;28.53;;;12.83;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T00:08:45;28.03;;;12.40;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T00:11:16;32.20;;;13.47;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T00:14:06;28.93;;;12.60;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T00:16:36;26.03;;;12.37;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T00:19:14;28.70;;;11.70;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T00:21:44;33.07;;;12.57;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T00:24:14;30.80;;;12.97;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T00:26:42;29.47;;;11.93;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T00:29:13;34.27;;;13.17;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T00:31:44;31.03;;;12.80;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T00:37:05;25.20;;;12.10;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T00:39:36;25.63;;;11.50;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T00:42:06;26.47;;;12.30;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T00:44:40;25.43;;;11.73;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T00:47:14;31.13;;;12.57;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T00:49:46;25.17;;;12.20;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T00:52:30;23.53;;;11.53;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T00:55:02;24.60;;;11.57;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T00:57:34;25.73;;;11.93;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T01:00:06;24.67;;;11.53;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T01:02:41;27.97;;;11.50;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T01:05:10;24.57;;;11.80;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T01:07:38;23.00;;;11.63;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T01:10:25;24.20;;;11.30;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T01:13:12;22.37;;;10.97;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T01:15:41;25.57;;;11.40;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T01:18:10;26.60;;;11.23;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T01:20:39;24.07;;;11.80;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T01:23:07;33.53;;;13.30;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T01:25:41;37.30;;;15.80;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T01:28:13;28.10;;;12.80;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T01:30:45;25.47;;;12.47;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T01:33:13;30.10;;;13.30;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T01:35:41;23.93;;;11.43;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T01:38:12;27.23;;;11.80;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T01:40:49;27.10;;;12.30;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T01:43:23;27.13;;;11.53;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T01:45:56;27.43;;;11.30;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T01:48:29;31.13;;;11.20;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T01:51:00;23.47;;;11.03;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T01:53:32;28.27;;;11.10;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T01:56:10;30.70;;;11.87;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T01:58:46;25.17;;;11.50;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T02:01:32;26.33;;;11.83;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T02:04:10;25.43;;;11.63;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T02:06:59;21.30;;;10.67;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T02:09:29;25.63;;;11.33;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T02:12:08;25.70;;;11.70;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T02:14:42;23.17;;;10.90;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T02:17:12;20.30;;;10.40;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T02:19:45;23.13;;;10.50;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T02:29:04;23.77;;;10.60;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T02:31:41;21.33;;;10.40;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T02:34:22;37.23;;;14.30;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T02:37:00;44.50;;;15.80;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T02:39:39;40.90;;;15.87;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T02:42:13;40.73;;;16.03;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T02:44:53;41.73;;;13.40;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T02:47:35;26.03;;;12.23;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T02:50:23;22.60;;;11.17;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T02:53:28;24.73;;;10.60;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T02:55:57;34.40;;;14.10;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T02:58:46;33.43;;;14.50;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T03:01:39;32.73;;;13.50;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T03:04:12;29.20;;;10.83;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T03:06:46;24.57;;;11.17;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T03:09:17;25.53;;;10.97;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T03:11:46;20.83;;;10.67;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T03:14:33;29.03;;;10.17;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T03:17:08;21.60;;;10.77;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T03:19:56;24.03;;;10.60;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T03:22:44;26.30;;;11.60;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T03:25:31;25.57;;;10.23;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T03:28:19;22.73;;;10.80;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T03:31:07;25.27;;;10.07;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T03:33:39;22.97;;;10.20;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T03:36:08;20.77;;;9.37;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T03:38:37;23.90;;;9.63;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T03:41:05;20.73;;;10.27;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T03:43:33;24.63;;;10.07;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T03:46:01;21.27;;;10.23;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T03:48:29;20.17;;;9.40;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T03:50:58;26.17;;;11.37;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T03:53:26;24.63;;;11.03;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T03:55:54;22.63;;;10.83;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T03:58:23;21.07;;;10.60;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T04:00:51;31.90;;;11.70;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T04:03:20;19.17;;;9.80;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T04:05:47;24.27;;;10.70;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T04:08:17;24.57;;;10.60;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T04:10:45;26.17;;;11.00;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T04:13:12;24.13;;;10.00;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T04:15:39;20.30;;;10.07;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T04:18:07;20.47;;;9.93;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T04:20:35;19.47;;;9.27;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T04:23:03;20.40;;;9.90;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T04:25:33;21.40;;;10.77;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T04:28:01;19.37;;;10.30;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T04:30:29;24.07;;;11.50;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T04:32:58;24.77;;;11.17;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T04:35:26;23.87;;;10.43;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T04:37:53;24.50;;;10.37;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T04:40:21;20.73;;;10.93;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T04:42:51;26.90;;;10.53;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T04:45:19;23.70;;;10.57;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T04:47:46;24.07;;;11.07;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T04:50:14;25.23;;;10.80;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T04:52:43;23.13;;;10.60;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T04:55:11;19.60;;;9.63;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T04:57:39;20.17;;;10.07;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T05:00:09;20.53;;;9.67;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T05:02:38;21.17;;;10.27;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T05:05:06;18.80;;;9.13;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T05:07:35;23.53;;;9.93;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T05:10:03;17.77;;;9.30;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T05:12:32;17.77;;;9.30;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T05:15:19;19.20;;;9.00;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T05:17:47;19.00;;;9.07;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T05:20:15;22.07;;;9.70;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T05:22:43;21.17;;;9.53;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T05:25:11;18.90;;;9.47;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T05:27:40;21.47;;;10.13;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T05:30:08;22.70;;;10.57;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T05:32:39;23.77;;;9.67;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T05:35:06;24.37;;;11.57;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T05:37:34;19.20;;;10.43;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T05:40:02;21.50;;;10.67;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T05:42:31;24.03;;;10.70;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T05:44:58;21.23;;;10.53;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T05:47:27;22.23;;;10.63;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T05:49:57;23.73;;;10.60;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T05:52:25;20.83;;;10.57;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T05:54:52;21.73;;;10.43;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T05:57:20;18.57;;;8.90;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T05:59:48;20.53;;;10.33;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T06:02:16;22.73;;;9.97;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T06:04:44;18.30;;;9.53;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T06:07:13;22.43;;;10.10;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T06:09:41;22.33;;;9.83;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T06:12:09;22.20;;;9.90;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T06:14:37;21.40;;;9.47;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T06:17:05;26.00;;;9.90;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T06:19:33;20.13;;;9.67;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T06:22:00;22.77;;;9.97;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T06:24:30;21.33;;;9.43;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T06:26:58;20.83;;;9.93;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T06:29:26;19.73;;;9.97;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T06:31:54;28.20;;;11.83;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T06:34:22;25.43;;;12.70;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T06:36:50;30.40;;;12.23;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T06:39:18;30.67;;;11.77;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T06:41:47;31.00;;;11.87;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T06:44:15;27.27;;;12.37;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T06:46:44;23.00;;;11.17;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T06:49:14;22.67;;;11.33;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T06:51:43;26.80;;;12.47;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T06:54:12;24.63;;;11.77;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T06:56:40;26.60;;;13.23;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T06:59:10;29.03;;;14.00;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T07:01:39;28.23;;;12.57;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T07:04:10;25.30;;;12.17;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T07:06:38;35.13;;;12.93;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T07:09:06;27.73;;;13.17;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T07:11:36;30.90;;;12.60;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T07:14:04;25.50;;;13.20;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T07:16:34;27.60;;;12.57;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T07:19:01;35.40;;;13.60;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T07:21:30;29.97;;;14.03;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T07:23:58;26.97;;;13.17;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T07:26:26;31.83;;;14.17;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T07:28:54;36.33;;;15.57;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T07:31:22;33.23;;;15.90;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T07:33:53;35.97;;;15.63;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T07:36:21;35.73;;;16.27;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T07:38:49;38.93;;;16.83;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T07:41:17;38.87;;;16.30;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T07:43:45;46.57;;;20.47;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T07:46:13;51.93;;;21.70;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T07:48:41;43.33;;;19.37;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T07:51:10;46.00;;;21.13;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T07:53:38;42.60;;;19.27;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T07:56:06;45.77;;;19.47;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T07:58:33;44.40;;;20.33;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T08:01:06;50.20;;;19.23;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T08:03:35;41.77;;;19.20;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T08:06:03;42.77;;;18.10;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T08:08:34;45.17;;;20.80;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T08:11:06;43.40;;;19.60;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T08:13:35;40.47;;;18.57;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T08:16:06;33.30;;;15.43;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T08:18:34;30.90;;;14.70;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T08:21:06;26.73;;;13.57;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T08:23:40;25.20;;;13.07;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T08:26:12;27.73;;;12.77;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T08:28:42;27.50;;;12.87;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T08:31:12;27.33;;;12.50;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T08:33:40;28.60;;;12.97;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T08:36:15;28.90;;;13.13;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T08:38:45;27.13;;;12.73;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T08:41:15;26.17;;;13.23;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T08:43:44;32.27;;;12.97;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T08:46:12;31.00;;;13.43;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T08:48:40;31.80;;;14.27;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T08:51:12;32.43;;;13.77;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T08:53:40;24.93;;;12.03;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T08:56:10;32.63;;;13.03;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T08:58:38;38.60;;;12.53;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T09:01:06;25.80;;;12.97;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T09:03:34;29.33;;;13.23;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T09:06:04;31.20;;;13.33;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T09:08:33;24.90;;;12.23;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T09:11:03;28.70;;;11.67;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T09:13:33;27.03;;;10.50;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T09:16:03;29.00;;;10.10;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T09:18:32;26.47;;;10.50;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T09:21:02;23.90;;;10.07;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T09:23:32;21.17;;;10.30;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T09:26:01;18.03;;;8.77;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T09:28:33;20.30;;;9.30;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T09:31:07;24.53;;;8.97;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T09:33:37;21.37;;;8.17;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T09:36:05;17.73;;;8.67;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T09:38:34;20.40;;;9.13;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T09:41:05;19.00;;;8.33;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T09:43:41;23.57;;;8.50;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T09:46:14;21.93;;;8.63;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T09:48:48;28.10;;;9.43;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T09:51:19;16.13;;;8.10;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T09:54:01;16.30;;;8.43;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T09:56:40;20.13;;;7.83;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T09:59:15;19.73;;;9.17;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T10:01:57;14.93;;;7.27;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T10:04:43;16.60;;;8.03;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T10:07:20;22.90;;;8.37;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T10:09:57;19.17;;;7.73;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T10:12:28;20.80;;;8.23;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T10:15:02;15.40;;;7.67;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T10:17:37;20.77;;;8.27;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T10:20:11;12.77;;;7.13;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T10:22:43;21.10;;;8.27;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T10:25:16;16.13;;;7.23;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T10:27:47;16.07;;;7.10;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T10:30:24;19.70;;;7.67;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T10:32:54;17.50;;;7.60;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T10:35:26;16.37;;;7.43;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T10:38:00;14.97;;;7.63;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T10:40:35;14.53;;;6.97;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T10:43:11;13.23;;;7.57;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T10:45:45;15.20;;;7.30;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T10:48:18;12.97;;;7.43;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T10:50:50;16.53;;;8.03;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T10:53:28;16.27;;;7.13;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T10:56:14;15.93;;;7.10;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T10:58:55;15.27;;;7.43;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T11:01:29;12.03;;;6.53;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T11:04:03;14.63;;;6.70;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T11:06:31;15.50;;;6.83;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T11:09:02;15.87;;;7.03;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T11:11:34;15.27;;;7.27;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T11:14:04;16.83;;;6.30;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T11:16:36;13.90;;;6.50;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T11:19:05;13.47;;;6.07;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T11:21:42;11.13;;;6.30;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T11:24:12;11.17;;;6.17;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T11:27:00;10.77;;;5.80;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T11:29:29;13.90;;;5.73;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T11:31:59;12.00;;;5.97;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T11:34:33;11.97;;;6.13;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T11:37:04;15.77;;;5.40;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T11:39:35;32.53;;;6.40;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T11:42:05;13.40;;;5.73;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T11:44:35;9.03;;;5.57;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T11:47:07;10.43;;;5.27;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T11:50:05;10.40;;;5.47;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T11:52:36;11.67;;;5.10;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T11:55:12;10.03;;;5.37;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T11:57:46;9.03;;;4.80;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T12:00:15;10.30;;;5.43;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T12:02:56;9.50;;;5.10;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T12:05:35;10.43;;;5.03;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T12:08:17;12.73;;;4.00;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T12:11:09;11.30;;;4.40;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T12:13:47;7.90;;;4.27;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T12:16:26;7.80;;;4.63;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T12:19:05;14.60;;;4.20;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T12:21:43;11.80;;;4.10;;
16944;SDS011;18203;48.71283859;8.99473697;2023-02-16T12:24:26;12.77;;;4.37;;
