sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10939;SDS011;5522;42.696;23.494;2023-02-16T00:01:18;102.60;;;46.40;;
10939;SDS011;5522;42.696;23.494;2023-02-16T00:03:47;111.47;;;46.22;;
10939;SDS011;5522;42.696;23.494;2023-02-16T00:06:14;105.63;;;47.50;;
10939;SDS011;5522;42.696;23.494;2023-02-16T00:08:42;99.88;;;45.72;;
10939;SDS011;5522;42.696;23.494;2023-02-16T00:11:11;100.90;;;43.83;;
10939;SDS011;5522;42.696;23.494;2023-02-16T00:13:59;92.75;;;41.67;;
10939;SDS011;5522;42.696;23.494;2023-02-16T00:16:27;91.57;;;42.00;;
10939;SDS011;5522;42.696;23.494;2023-02-16T00:18:54;89.63;;;40.10;;
10939;SDS011;5522;42.696;23.494;2023-02-16T00:21:21;90.95;;;41.80;;
10939;SDS011;5522;42.696;23.494;2023-02-16T00:23:48;86.68;;;42.47;;
10939;SDS011;5522;42.696;23.494;2023-02-16T00:26:16;87.18;;;41.60;;
10939;SDS011;5522;42.696;23.494;2023-02-16T00:28:45;89.13;;;41.88;;
10939;SDS011;5522;42.696;23.494;2023-02-16T00:31:19;103.35;;;49.00;;
10939;SDS011;5522;42.696;23.494;2023-02-16T00:33:47;105.20;;;48.75;;
10939;SDS011;5522;42.696;23.494;2023-02-16T00:36:14;117.45;;;51.13;;
10939;SDS011;5522;42.696;23.494;2023-02-16T00:38:41;105.07;;;48.65;;
10939;SDS011;5522;42.696;23.494;2023-02-16T00:41:12;102.53;;;48.05;;
10939;SDS011;5522;42.696;23.494;2023-02-16T00:44:03;99.25;;;45.13;;
10939;SDS011;5522;42.696;23.494;2023-02-16T00:46:32;97.22;;;43.63;;
10939;SDS011;5522;42.696;23.494;2023-02-16T00:48:59;99.55;;;42.72;;
10939;SDS011;5522;42.696;23.494;2023-02-16T00:51:26;86.45;;;39.85;;
10939;SDS011;5522;42.696;23.494;2023-02-16T00:53:53;94.50;;;42.33;;
10939;SDS011;5522;42.696;23.494;2023-02-16T00:56:19;84.82;;;37.42;;
10939;SDS011;5522;42.696;23.494;2023-02-16T00:58:48;94.57;;;40.80;;
10939;SDS011;5522;42.696;23.494;2023-02-16T01:06:36;85.60;;;42.08;;
10939;SDS011;5522;42.696;23.494;2023-02-16T01:09:27;92.65;;;38.47;;
10939;SDS011;5522;42.696;23.494;2023-02-16T01:12:12;87.63;;;36.53;;
10939;SDS011;5522;42.696;23.494;2023-02-16T01:14:42;85.57;;;35.28;;
10939;SDS011;5522;42.696;23.494;2023-02-16T01:17:10;86.88;;;36.00;;
10939;SDS011;5522;42.696;23.494;2023-02-16T01:19:37;95.65;;;37.75;;
10939;SDS011;5522;42.696;23.494;2023-02-16T01:22:05;80.25;;;34.75;;
10939;SDS011;5522;42.696;23.494;2023-02-16T01:24:32;81.78;;;36.45;;
10939;SDS011;5522;42.696;23.494;2023-02-16T01:26:59;73.25;;;33.15;;
10939;SDS011;5522;42.696;23.494;2023-02-16T01:29:26;104.88;;;37.10;;
10939;SDS011;5522;42.696;23.494;2023-02-16T01:31:53;177.32;;;48.20;;
10939;SDS011;5522;42.696;23.494;2023-02-16T01:34:20;142.52;;;51.70;;
10939;SDS011;5522;42.696;23.494;2023-02-16T01:36:47;116.80;;;42.35;;
10939;SDS011;5522;42.696;23.494;2023-02-16T01:39:17;114.00;;;39.35;;
10939;SDS011;5522;42.696;23.494;2023-02-16T01:41:53;97.55;;;38.50;;
10939;SDS011;5522;42.696;23.494;2023-02-16T01:44:36;93.68;;;36.90;;
10939;SDS011;5522;42.696;23.494;2023-02-16T01:47:09;84.30;;;36.72;;
10939;SDS011;5522;42.696;23.494;2023-02-16T01:49:48;93.10;;;38.95;;
10939;SDS011;5522;42.696;23.494;2023-02-16T01:52:17;99.13;;;40.15;;
10939;SDS011;5522;42.696;23.494;2023-02-16T01:54:55;125.40;;;35.13;;
10939;SDS011;5522;42.696;23.494;2023-02-16T01:57:32;126.82;;;30.88;;
10939;SDS011;5522;42.696;23.494;2023-02-16T02:00:06;74.40;;;30.92;;
10939;SDS011;5522;42.696;23.494;2023-02-16T02:02:39;183.45;;;29.95;;
10939;SDS011;5522;42.696;23.494;2023-02-16T02:05:14;104.05;;;28.92;;
10939;SDS011;5522;42.696;23.494;2023-02-16T02:08:00;82.00;;;32.83;;
10939;SDS011;5522;42.696;23.494;2023-02-16T02:10:42;92.72;;;37.63;;
10939;SDS011;5522;42.696;23.494;2023-02-16T02:13:17;106.47;;;30.77;;
10939;SDS011;5522;42.696;23.494;2023-02-16T02:15:53;78.10;;;30.50;;
10939;SDS011;5522;42.696;23.494;2023-02-16T02:18:23;62.33;;;29.52;;
10939;SDS011;5522;42.696;23.494;2023-02-16T02:20:56;71.13;;;30.05;;
10939;SDS011;5522;42.696;23.494;2023-02-16T02:24:03;72.25;;;31.50;;
10939;SDS011;5522;42.696;23.494;2023-02-16T02:26:52;71.97;;;32.45;;
10939;SDS011;5522;42.696;23.494;2023-02-16T02:29:31;82.13;;;32.47;;
10939;SDS011;5522;42.696;23.494;2023-02-16T02:32:10;77.50;;;31.30;;
10939;SDS011;5522;42.696;23.494;2023-02-16T02:34:47;76.35;;;32.45;;
10939;SDS011;5522;42.696;23.494;2023-02-16T02:37:25;85.57;;;34.38;;
10939;SDS011;5522;42.696;23.494;2023-02-16T02:40:02;81.97;;;31.23;;
10939;SDS011;5522;42.696;23.494;2023-02-16T02:42:38;74.03;;;32.20;;
10939;SDS011;5522;42.696;23.494;2023-02-16T02:45:10;65.53;;;28.23;;
10939;SDS011;5522;42.696;23.494;2023-02-16T02:47:43;56.55;;;26.95;;
10939;SDS011;5522;42.696;23.494;2023-02-16T02:53:07;82.30;;;35.30;;
10939;SDS011;5522;42.696;23.494;2023-02-16T02:55:38;63.08;;;28.45;;
10939;SDS011;5522;42.696;23.494;2023-02-16T02:58:28;60.42;;;24.23;;
10939;SDS011;5522;42.696;23.494;2023-02-16T03:01:18;61.03;;;25.80;;
10939;SDS011;5522;42.696;23.494;2023-02-16T03:03:47;76.53;;;24.63;;
10939;SDS011;5522;42.696;23.494;2023-02-16T03:06:18;62.38;;;28.27;;
10939;SDS011;5522;42.696;23.494;2023-02-16T03:08:52;64.80;;;29.83;;
10939;SDS011;5522;42.696;23.494;2023-02-16T03:11:21;61.33;;;27.50;;
10939;SDS011;5522;42.696;23.494;2023-02-16T03:14:09;75.07;;;33.08;;
10939;SDS011;5522;42.696;23.494;2023-02-16T03:16:41;97.38;;;44.20;;
10939;SDS011;5522;42.696;23.494;2023-02-16T03:19:11;94.78;;;41.22;;
10939;SDS011;5522;42.696;23.494;2023-02-16T03:21:57;106.88;;;44.15;;
10939;SDS011;5522;42.696;23.494;2023-02-16T03:24:43;124.43;;;55.22;;
10939;SDS011;5522;42.696;23.494;2023-02-16T03:27:29;198.00;;;94.80;;
10939;SDS011;5522;42.696;23.494;2023-02-16T03:30:18;101.60;;;45.97;;
10939;SDS011;5522;42.696;23.494;2023-02-16T03:32:47;96.97;;;43.00;;
10939;SDS011;5522;42.696;23.494;2023-02-16T03:35:14;86.38;;;38.95;;
10939;SDS011;5522;42.696;23.494;2023-02-16T03:37:42;89.43;;;41.95;;
10939;SDS011;5522;42.696;23.494;2023-02-16T03:40:11;85.07;;;38.85;;
10939;SDS011;5522;42.696;23.494;2023-02-16T03:42:57;88.80;;;39.45;;
10939;SDS011;5522;42.696;23.494;2023-02-16T03:45:28;75.72;;;35.60;;
10939;SDS011;5522;42.696;23.494;2023-02-16T03:47:55;83.15;;;39.50;;
10939;SDS011;5522;42.696;23.494;2023-02-16T03:50:22;78.53;;;35.17;;
10939;SDS011;5522;42.696;23.494;2023-02-16T03:52:51;72.70;;;33.58;;
10939;SDS011;5522;42.696;23.494;2023-02-16T03:55:30;75.20;;;34.00;;
10939;SDS011;5522;42.696;23.494;2023-02-16T03:57:58;69.82;;;31.45;;
10939;SDS011;5522;42.696;23.494;2023-02-16T04:00:25;69.93;;;33.35;;
10939;SDS011;5522;42.696;23.494;2023-02-16T04:02:53;66.15;;;30.58;;
10939;SDS011;5522;42.696;23.494;2023-02-16T04:05:20;60.30;;;28.67;;
10939;SDS011;5522;42.696;23.494;2023-02-16T04:07:47;75.63;;;31.58;;
10939;SDS011;5522;42.696;23.494;2023-02-16T04:10:14;68.05;;;30.52;;
10939;SDS011;5522;42.696;23.494;2023-02-16T04:12:41;80.55;;;34.35;;
10939;SDS011;5522;42.696;23.494;2023-02-16T04:15:11;68.68;;;30.75;;
10939;SDS011;5522;42.696;23.494;2023-02-16T04:17:40;74.28;;;31.35;;
10939;SDS011;5522;42.696;23.494;2023-02-16T04:20:09;86.95;;;36.15;;
10939;SDS011;5522;42.696;23.494;2023-02-16T04:22:37;77.93;;;32.72;;
10939;SDS011;5522;42.696;23.494;2023-02-16T04:25:05;84.47;;;36.75;;
10939;SDS011;5522;42.696;23.494;2023-02-16T04:27:32;90.07;;;39.40;;
10939;SDS011;5522;42.696;23.494;2023-02-16T04:29:59;85.72;;;36.65;;
10939;SDS011;5522;42.696;23.494;2023-02-16T04:32:26;81.72;;;35.92;;
10939;SDS011;5522;42.696;23.494;2023-02-16T04:34:53;83.53;;;36.20;;
10939;SDS011;5522;42.696;23.494;2023-02-16T04:37:21;109.93;;;41.00;;
10939;SDS011;5522;42.696;23.494;2023-02-16T04:39:48;78.00;;;34.85;;
10939;SDS011;5522;42.696;23.494;2023-02-16T04:42:15;82.47;;;34.78;;
10939;SDS011;5522;42.696;23.494;2023-02-16T04:44:42;87.28;;;35.75;;
10939;SDS011;5522;42.696;23.494;2023-02-16T04:47:09;105.72;;;37.95;;
10939;SDS011;5522;42.696;23.494;2023-02-16T04:49:36;131.38;;;45.70;;
10939;SDS011;5522;42.696;23.494;2023-02-16T04:52:03;136.75;;;49.65;;
10939;SDS011;5522;42.696;23.494;2023-02-16T04:54:32;123.38;;;44.05;;
10939;SDS011;5522;42.696;23.494;2023-02-16T04:56:59;118.95;;;41.00;;
10939;SDS011;5522;42.696;23.494;2023-02-16T04:59:26;115.15;;;41.08;;
10939;SDS011;5522;42.696;23.494;2023-02-16T05:01:53;120.85;;;44.60;;
10939;SDS011;5522;42.696;23.494;2023-02-16T05:04:21;144.70;;;45.85;;
10939;SDS011;5522;42.696;23.494;2023-02-16T05:06:48;122.45;;;43.65;;
10939;SDS011;5522;42.696;23.494;2023-02-16T05:09:15;106.20;;;39.35;;
10939;SDS011;5522;42.696;23.494;2023-02-16T05:11:44;107.07;;;38.15;;
10939;SDS011;5522;42.696;23.494;2023-02-16T05:14:29;87.80;;;33.20;;
10939;SDS011;5522;42.696;23.494;2023-02-16T05:17:11;85.47;;;33.38;;
10939;SDS011;5522;42.696;23.494;2023-02-16T05:19:42;90.72;;;33.28;;
10939;SDS011;5522;42.696;23.494;2023-02-16T05:22:12;97.32;;;36.55;;
10939;SDS011;5522;42.696;23.494;2023-02-16T05:24:40;87.55;;;34.15;;
10939;SDS011;5522;42.696;23.494;2023-02-16T05:27:10;83.97;;;34.88;;
10939;SDS011;5522;42.696;23.494;2023-02-16T05:29:38;84.75;;;32.67;;
10939;SDS011;5522;42.696;23.494;2023-02-16T05:32:05;83.38;;;33.38;;
10939;SDS011;5522;42.696;23.494;2023-02-16T05:34:32;106.43;;;44.25;;
10939;SDS011;5522;42.696;23.494;2023-02-16T05:36:59;103.07;;;41.95;;
10939;SDS011;5522;42.696;23.494;2023-02-16T05:39:26;100.70;;;42.08;;
10939;SDS011;5522;42.696;23.494;2023-02-16T05:41:53;119.47;;;48.60;;
10939;SDS011;5522;42.696;23.494;2023-02-16T05:44:21;99.38;;;42.17;;
10939;SDS011;5522;42.696;23.494;2023-02-16T05:46:48;83.28;;;39.03;;
10939;SDS011;5522;42.696;23.494;2023-02-16T05:49:15;76.57;;;35.75;;
10939;SDS011;5522;42.696;23.494;2023-02-16T05:51:42;87.43;;;40.08;;
10939;SDS011;5522;42.696;23.494;2023-02-16T05:54:10;88.53;;;41.30;;
10939;SDS011;5522;42.696;23.494;2023-02-16T05:56:41;113.68;;;47.33;;
10939;SDS011;5522;42.696;23.494;2023-02-16T05:59:09;113.88;;;49.92;;
10939;SDS011;5522;42.696;23.494;2023-02-16T06:01:38;115.53;;;50.35;;
10939;SDS011;5522;42.696;23.494;2023-02-16T06:04:06;91.75;;;42.67;;
10939;SDS011;5522;42.696;23.494;2023-02-16T06:06:33;89.75;;;41.40;;
10939;SDS011;5522;42.696;23.494;2023-02-16T06:09:01;82.93;;;38.45;;
10939;SDS011;5522;42.696;23.494;2023-02-16T06:11:29;85.22;;;40.28;;
10939;SDS011;5522;42.696;23.494;2023-02-16T06:14:01;75.50;;;37.72;;
10939;SDS011;5522;42.696;23.494;2023-02-16T06:16:30;71.32;;;34.35;;
10939;SDS011;5522;42.696;23.494;2023-02-16T06:18:59;67.43;;;32.67;;
10939;SDS011;5522;42.696;23.494;2023-02-16T06:21:26;71.90;;;33.80;;
10939;SDS011;5522;42.696;23.494;2023-02-16T06:23:54;74.88;;;34.60;;
10939;SDS011;5522;42.696;23.494;2023-02-16T06:26:20;64.90;;;32.35;;
10939;SDS011;5522;42.696;23.494;2023-02-16T06:28:48;65.18;;;30.42;;
10939;SDS011;5522;42.696;23.494;2023-02-16T06:31:14;61.17;;;29.77;;
10939;SDS011;5522;42.696;23.494;2023-02-16T06:33:41;65.18;;;33.38;;
10939;SDS011;5522;42.696;23.494;2023-02-16T06:36:10;86.20;;;35.03;;
10939;SDS011;5522;42.696;23.494;2023-02-16T06:38:38;64.95;;;30.25;;
10939;SDS011;5522;42.696;23.494;2023-02-16T06:41:05;79.28;;;32.42;;
10939;SDS011;5522;42.696;23.494;2023-02-16T06:43:32;128.35;;;36.25;;
10939;SDS011;5522;42.696;23.494;2023-02-16T06:45:59;86.55;;;39.08;;
10939;SDS011;5522;42.696;23.494;2023-02-16T06:48:26;103.28;;;42.75;;
10939;SDS011;5522;42.696;23.494;2023-02-16T06:50:53;73.80;;;34.05;;
10939;SDS011;5522;42.696;23.494;2023-02-16T06:53:22;73.75;;;35.80;;
10939;SDS011;5522;42.696;23.494;2023-02-16T06:55:49;96.72;;;42.58;;
10939;SDS011;5522;42.696;23.494;2023-02-16T06:58:16;95.85;;;41.58;;
10939;SDS011;5522;42.696;23.494;2023-02-16T07:00:43;68.57;;;31.67;;
10939;SDS011;5522;42.696;23.494;2023-02-16T07:03:10;67.05;;;31.83;;
10939;SDS011;5522;42.696;23.494;2023-02-16T07:05:37;66.15;;;32.20;;
10939;SDS011;5522;42.696;23.494;2023-02-16T07:08:04;69.43;;;29.20;;
10939;SDS011;5522;42.696;23.494;2023-02-16T07:10:32;68.53;;;32.33;;
10939;SDS011;5522;42.696;23.494;2023-02-16T07:12:59;66.50;;;30.80;;
10939;SDS011;5522;42.696;23.494;2023-02-16T07:15:26;71.53;;;29.90;;
10939;SDS011;5522;42.696;23.494;2023-02-16T07:17:53;80.43;;;31.15;;
10939;SDS011;5522;42.696;23.494;2023-02-16T07:20:20;91.05;;;33.17;;
10939;SDS011;5522;42.696;23.494;2023-02-16T07:22:47;69.03;;;31.10;;
10939;SDS011;5522;42.696;23.494;2023-02-16T07:25:14;72.40;;;31.40;;
10939;SDS011;5522;42.696;23.494;2023-02-16T07:27:42;65.45;;;28.38;;
10939;SDS011;5522;42.696;23.494;2023-02-16T07:30:09;55.90;;;26.50;;
10939;SDS011;5522;42.696;23.494;2023-02-16T07:32:38;58.60;;;25.30;;
10939;SDS011;5522;42.696;23.494;2023-02-16T07:35:05;50.38;;;27.20;;
10939;SDS011;5522;42.696;23.494;2023-02-16T07:37:32;53.75;;;26.27;;
10939;SDS011;5522;42.696;23.494;2023-02-16T07:39:59;55.40;;;28.13;;
10939;SDS011;5522;42.696;23.494;2023-02-16T07:42:28;61.75;;;30.10;;
10939;SDS011;5522;42.696;23.494;2023-02-16T07:44:57;52.78;;;29.83;;
10939;SDS011;5522;42.696;23.494;2023-02-16T07:47:25;54.80;;;31.35;;
10939;SDS011;5522;42.696;23.494;2023-02-16T07:49:52;63.63;;;36.97;;
10939;SDS011;5522;42.696;23.494;2023-02-16T07:52:19;40.90;;;25.60;;
10939;SDS011;5522;42.696;23.494;2023-02-16T07:54:46;39.30;;;25.73;;
10939;SDS011;5522;42.696;23.494;2023-02-16T07:57:13;40.40;;;26.20;;
10939;SDS011;5522;42.696;23.494;2023-02-16T07:59:40;43.22;;;27.25;;
10939;SDS011;5522;42.696;23.494;2023-02-16T08:02:14;39.78;;;26.35;;
10939;SDS011;5522;42.696;23.494;2023-02-16T08:04:42;38.22;;;25.83;;
10939;SDS011;5522;42.696;23.494;2023-02-16T08:07:10;37.65;;;27.17;;
10939;SDS011;5522;42.696;23.494;2023-02-16T08:09:37;45.42;;;29.88;;
10939;SDS011;5522;42.696;23.494;2023-02-16T08:12:06;36.58;;;24.02;;
10939;SDS011;5522;42.696;23.494;2023-02-16T08:14:34;35.75;;;24.80;;
10939;SDS011;5522;42.696;23.494;2023-02-16T08:17:01;32.42;;;24.55;;
10939;SDS011;5522;42.696;23.494;2023-02-16T08:19:30;35.58;;;25.38;;
10939;SDS011;5522;42.696;23.494;2023-02-16T08:21:57;37.72;;;28.17;;
10939;SDS011;5522;42.696;23.494;2023-02-16T08:24:25;34.42;;;24.77;;
10939;SDS011;5522;42.696;23.494;2023-02-16T08:46:07;30.30;;;24.73;;
10939;SDS011;5522;42.696;23.494;2023-02-16T08:48:35;33.15;;;23.10;;
10939;SDS011;5522;42.696;23.494;2023-02-16T08:51:02;30.98;;;23.85;;
10939;SDS011;5522;42.696;23.494;2023-02-16T08:53:30;33.00;;;23.73;;
10939;SDS011;5522;42.696;23.494;2023-02-16T08:55:59;32.67;;;24.27;;
10939;SDS011;5522;42.696;23.494;2023-02-16T08:58:30;31.65;;;22.67;;
10939;SDS011;5522;42.696;23.494;2023-02-16T09:00:57;30.23;;;23.42;;
10939;SDS011;5522;42.696;23.494;2023-02-16T09:03:25;28.90;;;23.00;;
10939;SDS011;5522;42.696;23.494;2023-02-16T09:05:52;31.60;;;25.38;;
10939;SDS011;5522;42.696;23.494;2023-02-16T09:08:19;32.92;;;25.27;;
10939;SDS011;5522;42.696;23.494;2023-02-16T09:10:46;30.92;;;24.30;;
10939;SDS011;5522;42.696;23.494;2023-02-16T09:13:13;32.88;;;25.33;;
10939;SDS011;5522;42.696;23.494;2023-02-16T09:15:40;30.90;;;25.52;;
10939;SDS011;5522;42.696;23.494;2023-02-16T09:18:08;37.70;;;26.63;;
10939;SDS011;5522;42.696;23.494;2023-02-16T09:20:38;30.92;;;23.25;;
10939;SDS011;5522;42.696;23.494;2023-02-16T09:23:06;33.78;;;25.73;;
10939;SDS011;5522;42.696;23.494;2023-02-16T09:25:34;30.00;;;23.27;;
10939;SDS011;5522;42.696;23.494;2023-02-16T09:28:02;33.13;;;24.45;;
10939;SDS011;5522;42.696;23.494;2023-02-16T09:30:30;30.48;;;23.92;;
10939;SDS011;5522;42.696;23.494;2023-02-16T09:32:58;29.85;;;24.00;;
10939;SDS011;5522;42.696;23.494;2023-02-16T09:35:25;31.98;;;24.30;;
10939;SDS011;5522;42.696;23.494;2023-02-16T09:37:53;29.67;;;22.83;;
10939;SDS011;5522;42.696;23.494;2023-02-16T09:40:21;27.90;;;23.20;;
10939;SDS011;5522;42.696;23.494;2023-02-16T09:42:51;26.42;;;22.75;;
10939;SDS011;5522;42.696;23.494;2023-02-16T09:45:28;27.33;;;20.63;;
10939;SDS011;5522;42.696;23.494;2023-02-16T09:47:59;25.50;;;20.25;;
10939;SDS011;5522;42.696;23.494;2023-02-16T09:50:26;28.27;;;21.25;;
10939;SDS011;5522;42.696;23.494;2023-02-16T09:52:57;24.88;;;20.38;;
10939;SDS011;5522;42.696;23.494;2023-02-16T09:55:30;28.30;;;21.20;;
10939;SDS011;5522;42.696;23.494;2023-02-16T09:58:04;23.85;;;20.58;;
10939;SDS011;5522;42.696;23.494;2023-02-16T10:00:46;21.70;;;18.83;;
10939;SDS011;5522;42.696;23.494;2023-02-16T10:03:23;22.08;;;17.55;;
10939;SDS011;5522;42.696;23.494;2023-02-16T10:06:05;23.35;;;17.63;;
10939;SDS011;5522;42.696;23.494;2023-02-16T10:08:50;32.47;;;20.80;;
10939;SDS011;5522;42.696;23.494;2023-02-16T10:11:21;23.85;;;18.02;;
10939;SDS011;5522;42.696;23.494;2023-02-16T10:14:06;24.00;;;20.17;;
10939;SDS011;5522;42.696;23.494;2023-02-16T10:16:38;25.80;;;20.33;;
10939;SDS011;5522;42.696;23.494;2023-02-16T10:19:12;19.48;;;15.73;;
10939;SDS011;5522;42.696;23.494;2023-02-16T10:21:46;20.77;;;16.27;;
10939;SDS011;5522;42.696;23.494;2023-02-16T10:24:20;23.08;;;17.40;;
10939;SDS011;5522;42.696;23.494;2023-02-16T10:26:48;19.85;;;16.17;;
10939;SDS011;5522;42.696;23.494;2023-02-16T10:29:20;25.38;;;18.13;;
10939;SDS011;5522;42.696;23.494;2023-02-16T10:31:49;23.27;;;17.83;;
10939;SDS011;5522;42.696;23.494;2023-02-16T10:34:30;22.27;;;17.25;;
10939;SDS011;5522;42.696;23.494;2023-02-16T10:37:11;21.23;;;16.98;;
10939;SDS011;5522;42.696;23.494;2023-02-16T10:39:51;22.90;;;18.05;;
10939;SDS011;5522;42.696;23.494;2023-02-16T10:42:33;23.40;;;18.67;;
10939;SDS011;5522;42.696;23.494;2023-02-16T10:45:10;23.90;;;18.42;;
10939;SDS011;5522;42.696;23.494;2023-02-16T10:47:45;26.45;;;18.08;;
10939;SDS011;5522;42.696;23.494;2023-02-16T10:50:19;22.50;;;17.75;;
10939;SDS011;5522;42.696;23.494;2023-02-16T10:52:50;21.92;;;16.45;;
10939;SDS011;5522;42.696;23.494;2023-02-16T10:55:22;27.80;;;16.77;;
10939;SDS011;5522;42.696;23.494;2023-02-16T10:57:51;21.17;;;15.75;;
10939;SDS011;5522;42.696;23.494;2023-02-16T11:00:22;27.63;;;16.15;;
10939;SDS011;5522;42.696;23.494;2023-02-16T11:02:55;19.13;;;15.95;;
10939;SDS011;5522;42.696;23.494;2023-02-16T11:05:31;20.38;;;16.40;;
10939;SDS011;5522;42.696;23.494;2023-02-16T11:08:01;22.38;;;16.75;;
10939;SDS011;5522;42.696;23.494;2023-02-16T11:10:40;18.90;;;15.23;;
10939;SDS011;5522;42.696;23.494;2023-02-16T11:13:19;20.05;;;15.80;;
10939;SDS011;5522;42.696;23.494;2023-02-16T11:15:51;20.17;;;16.67;;
10939;SDS011;5522;42.696;23.494;2023-02-16T11:18:25;23.88;;;16.83;;
10939;SDS011;5522;42.696;23.494;2023-02-16T11:20:57;23.25;;;16.80;;
10939;SDS011;5522;42.696;23.494;2023-02-16T11:23:25;17.98;;;15.55;;
10939;SDS011;5522;42.696;23.494;2023-02-16T11:25:57;14.93;;;11.93;;
10939;SDS011;5522;42.696;23.494;2023-02-16T11:28:28;10.55;;;9.35;;
10939;SDS011;5522;42.696;23.494;2023-02-16T11:30:58;14.35;;;11.27;;
10939;SDS011;5522;42.696;23.494;2023-02-16T11:33:27;15.30;;;13.02;;
10939;SDS011;5522;42.696;23.494;2023-02-16T11:35:55;17.27;;;12.95;;
10939;SDS011;5522;42.696;23.494;2023-02-16T11:38:26;13.98;;;12.23;;
10939;SDS011;5522;42.696;23.494;2023-02-16T11:40:57;17.38;;;11.95;;
10939;SDS011;5522;42.696;23.494;2023-02-16T11:43:26;15.13;;;11.85;;
10939;SDS011;5522;42.696;23.494;2023-02-16T11:45:55;24.80;;;11.60;;
10939;SDS011;5522;42.696;23.494;2023-02-16T11:48:25;17.30;;;12.07;;
10939;SDS011;5522;42.696;23.494;2023-02-16T11:50:55;24.42;;;12.23;;
10939;SDS011;5522;42.696;23.494;2023-02-16T11:53:24;16.17;;;10.98;;
10939;SDS011;5522;42.696;23.494;2023-02-16T11:56:08;16.38;;;10.90;;
10939;SDS011;5522;42.696;23.494;2023-02-16T11:58:38;11.00;;;8.10;;
10939;SDS011;5522;42.696;23.494;2023-02-16T12:01:10;16.67;;;10.10;;
10939;SDS011;5522;42.696;23.494;2023-02-16T12:03:49;8.88;;;6.30;;
10939;SDS011;5522;42.696;23.494;2023-02-16T12:06:30;10.20;;;6.18;;
10939;SDS011;5522;42.696;23.494;2023-02-16T12:09:12;11.55;;;7.65;;
10939;SDS011;5522;42.696;23.494;2023-02-16T12:11:52;10.52;;;7.88;;
10939;SDS011;5522;42.696;23.494;2023-02-16T12:14:30;9.90;;;6.80;;
10939;SDS011;5522;42.696;23.494;2023-02-16T12:17:12;14.45;;;7.70;;
10939;SDS011;5522;42.696;23.494;2023-02-16T12:19:46;10.85;;;7.63;;
10939;SDS011;5522;42.696;23.494;2023-02-16T12:22:25;11.75;;;7.57;;
10939;SDS011;5522;42.696;23.494;2023-02-16T12:25:02;8.90;;;6.60;;
10939;SDS011;5522;42.696;23.494;2023-02-16T12:27:41;7.95;;;6.13;;
10939;SDS011;5522;42.696;23.494;2023-02-16T12:30:18;12.57;;;7.68;;
10939;SDS011;5522;42.696;23.494;2023-02-16T12:33:00;8.93;;;6.10;;
10939;SDS011;5522;42.696;23.494;2023-02-16T12:38:45;10.82;;;6.95;;
10939;SDS011;5522;42.696;23.494;2023-02-16T12:41:24;12.88;;;7.20;;
10939;SDS011;5522;42.696;23.494;2023-02-16T12:44:04;9.02;;;6.43;;
10939;SDS011;5522;42.696;23.494;2023-02-16T12:46:40;8.57;;;6.32;;
10939;SDS011;5522;42.696;23.494;2023-02-16T12:49:11;8.95;;;6.65;;
10939;SDS011;5522;42.696;23.494;2023-02-16T12:51:42;11.82;;;7.90;;
10939;SDS011;5522;42.696;23.494;2023-02-16T12:54:15;16.75;;;11.20;;
10939;SDS011;5522;42.696;23.494;2023-02-16T12:56:46;17.20;;;9.23;;
10939;SDS011;5522;42.696;23.494;2023-02-16T12:59:22;10.93;;;7.07;;
10939;SDS011;5522;42.696;23.494;2023-02-16T13:01:51;10.32;;;6.63;;
10939;SDS011;5522;42.696;23.494;2023-02-16T13:04:23;9.95;;;5.82;;
10939;SDS011;5522;42.696;23.494;2023-02-16T13:07:06;7.72;;;5.95;;
10939;SDS011;5522;42.696;23.494;2023-02-16T13:09:43;10.45;;;6.45;;
10939;SDS011;5522;42.696;23.494;2023-02-16T13:12:19;12.88;;;5.90;;
10939;SDS011;5522;42.696;23.494;2023-02-16T13:14:55;8.85;;;6.10;;
10939;SDS011;5522;42.696;23.494;2023-02-16T13:17:29;7.80;;;5.75;;
10939;SDS011;5522;42.696;23.494;2023-02-16T13:19:59;14.00;;;6.63;;
10939;SDS011;5522;42.696;23.494;2023-02-16T13:22:39;8.52;;;5.72;;
10939;SDS011;5522;42.696;23.494;2023-02-16T13:28:29;10.85;;;7.30;;
10939;SDS011;5522;42.696;23.494;2023-02-16T13:31:14;11.80;;;6.50;;
10939;SDS011;5522;42.696;23.494;2023-02-16T13:33:51;14.43;;;6.72;;
10939;SDS011;5522;42.696;23.494;2023-02-16T13:36:41;7.95;;;6.35;;
10939;SDS011;5522;42.696;23.494;2023-02-16T13:39:24;11.57;;;6.43;;
10939;SDS011;5522;42.696;23.494;2023-02-16T13:45:11;9.23;;;6.25;;
10939;SDS011;5522;42.696;23.494;2023-02-16T13:47:42;12.98;;;6.72;;
10939;SDS011;5522;42.696;23.494;2023-02-16T13:50:23;13.35;;;6.43;;
10939;SDS011;5522;42.696;23.494;2023-02-16T13:52:54;13.05;;;6.68;;
10939;SDS011;5522;42.696;23.494;2023-02-16T13:55:24;13.77;;;7.50;;
10939;SDS011;5522;42.696;23.494;2023-02-16T13:57:56;12.80;;;6.82;;
