sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-02-16T00:06:05;49.00;47.00
26802;HPM;14378;51.796;5.808;2023-02-16T00:08:06;45.75;43.75
26802;HPM;14378;51.796;5.808;2023-02-16T00:10:08;47.50;45.50
26802;HPM;14378;51.796;5.808;2023-02-16T00:12:16;46.50;44.50
26802;HPM;14378;51.796;5.808;2023-02-16T00:14:40;43.25;41.25
26802;HPM;14378;51.796;5.808;2023-02-16T00:16:45;38.00;36.00
26802;HPM;14378;51.796;5.808;2023-02-16T00:18:46;42.50;40.50
26802;HPM;14378;51.796;5.808;2023-02-16T00:20:48;43.75;41.75
26802;HPM;14378;51.796;5.808;2023-02-16T00:22:49;41.50;39.50
26802;HPM;14378;51.796;5.808;2023-02-16T00:24:51;41.25;39.25
26802;HPM;14378;51.796;5.808;2023-02-16T00:26:52;47.67;45.67
26802;HPM;14378;51.796;5.808;2023-02-16T00:28:54;46.25;44.25
26802;HPM;14378;51.796;5.808;2023-02-16T00:31:00;44.00;42.00
26802;HPM;14378;51.796;5.808;2023-02-16T00:33:01;42.25;40.25
26802;HPM;14378;51.796;5.808;2023-02-16T00:35:04;45.00;43.00
26802;HPM;14378;51.796;5.808;2023-02-16T00:37:14;45.00;43.00
26802;HPM;14378;51.796;5.808;2023-02-16T00:39:15;48.00;46.00
26802;HPM;14378;51.796;5.808;2023-02-16T00:41:17;45.67;43.67
26802;HPM;14378;51.796;5.808;2023-02-16T00:43:41;42.25;40.25
26802;HPM;14378;51.796;5.808;2023-02-16T00:45:42;43.25;41.25
26802;HPM;14378;51.796;5.808;2023-02-16T00:47:46;42.50;40.50
26802;HPM;14378;51.796;5.808;2023-02-16T00:49:51;42.00;40.00
26802;HPM;14378;51.796;5.808;2023-02-16T00:51:53;43.25;41.25
26802;HPM;14378;51.796;5.808;2023-02-16T00:53:54;45.50;43.50
26802;HPM;14378;51.796;5.808;2023-02-16T00:55:55;49.00;47.00
26802;HPM;14378;51.796;5.808;2023-02-16T00:58:07;44.00;42.00
26802;HPM;14378;51.796;5.808;2023-02-16T01:03:16;41.25;39.25
26802;HPM;14378;51.796;5.808;2023-02-16T01:05:21;44.25;42.25
26802;HPM;14378;51.796;5.808;2023-02-16T01:07:23;45.67;43.67
26802;HPM;14378;51.796;5.808;2023-02-16T01:09:43;39.50;37.50
26802;HPM;14378;51.796;5.808;2023-02-16T01:12:09;44.00;42.00
26802;HPM;14378;51.796;5.808;2023-02-16T01:14:17;44.00;42.00
26802;HPM;14378;51.796;5.808;2023-02-16T01:16:19;43.00;41.00
26802;HPM;14378;51.796;5.808;2023-02-16T01:18:27;42.50;40.50
26802;HPM;14378;51.796;5.808;2023-02-16T01:20:28;38.50;36.50
26802;HPM;14378;51.796;5.808;2023-02-16T01:22:29;43.50;41.50
26802;HPM;14378;51.796;5.808;2023-02-16T01:24:33;45.67;43.67
26802;HPM;14378;51.796;5.808;2023-02-16T01:26:40;41.50;39.50
26802;HPM;14378;51.796;5.808;2023-02-16T01:28:43;40.25;38.25
26802;HPM;14378;51.796;5.808;2023-02-16T01:30:44;47.75;45.75
26802;HPM;14378;51.796;5.808;2023-02-16T01:32:46;41.50;39.50
26802;HPM;14378;51.796;5.808;2023-02-16T01:34:50;39.50;37.50
26802;HPM;14378;51.796;5.808;2023-02-16T01:36:52;41.25;39.25
26802;HPM;14378;51.796;5.808;2023-02-16T01:41:06;40.75;38.75
26802;HPM;14378;51.796;5.808;2023-02-16T01:43:23;44.00;42.00
26802;HPM;14378;51.796;5.808;2023-02-16T01:45:31;39.33;37.33
26802;HPM;14378;51.796;5.808;2023-02-16T01:47:53;40.00;38.00
26802;HPM;14378;51.796;5.808;2023-02-16T01:50:09;41.25;39.25
26802;HPM;14378;51.796;5.808;2023-02-16T01:52:29;46.00;44.00
26802;HPM;14378;51.796;5.808;2023-02-16T01:54:52;41.50;39.50
26802;HPM;14378;51.796;5.808;2023-02-16T01:57:05;40.75;38.75
26802;HPM;14378;51.796;5.808;2023-02-16T02:02:01;44.00;42.00
26802;HPM;14378;51.796;5.808;2023-02-16T02:04:11;40.50;38.50
26802;HPM;14378;51.796;5.808;2023-02-16T02:06:45;40.50;38.50
26802;HPM;14378;51.796;5.808;2023-02-16T02:11:02;38.50;36.50
26802;HPM;14378;51.796;5.808;2023-02-16T02:15:42;41.50;39.50
26802;HPM;14378;51.796;5.808;2023-02-16T02:17:47;40.50;38.50
26802;HPM;14378;51.796;5.808;2023-02-16T02:27:00;40.50;38.50
26802;HPM;14378;51.796;5.808;2023-02-16T02:34:11;44.50;42.50
26802;HPM;14378;51.796;5.808;2023-02-16T02:41:01;45.50;43.50
26802;HPM;14378;51.796;5.808;2023-02-16T02:44:01;44.50;42.50
26802;HPM;14378;51.796;5.808;2023-02-16T02:46:11;46.00;44.00
26802;HPM;14378;51.796;5.808;2023-02-16T02:48:20;43.00;41.00
26802;HPM;14378;51.796;5.808;2023-02-16T02:52:34;45.00;43.00
26802;HPM;14378;51.796;5.808;2023-02-16T02:54:36;44.00;42.00
26802;HPM;14378;51.796;5.808;2023-02-16T02:57:04;45.25;43.25
26802;HPM;14378;51.796;5.808;2023-02-16T02:59:30;48.75;46.75
26802;HPM;14378;51.796;5.808;2023-02-16T03:02:01;42.25;40.25
26802;HPM;14378;51.796;5.808;2023-02-16T03:04:02;43.00;41.00
26802;HPM;14378;51.796;5.808;2023-02-16T03:06:07;43.00;41.00
26802;HPM;14378;51.796;5.808;2023-02-16T03:08:15;38.00;36.00
26802;HPM;14378;51.796;5.808;2023-02-16T03:10:21;42.75;40.75
26802;HPM;14378;51.796;5.808;2023-02-16T03:12:44;42.00;40.00
26802;HPM;14378;51.796;5.808;2023-02-16T03:14:47;42.00;40.00
26802;HPM;14378;51.796;5.808;2023-02-16T03:16:53;42.75;40.75
26802;HPM;14378;51.796;5.808;2023-02-16T03:19:19;45.75;43.75
26802;HPM;14378;51.796;5.808;2023-02-16T03:21:39;44.25;42.25
26802;HPM;14378;51.796;5.808;2023-02-16T03:24:00;48.00;46.00
26802;HPM;14378;51.796;5.808;2023-02-16T03:26:23;42.75;40.75
26802;HPM;14378;51.796;5.808;2023-02-16T03:28:46;42.00;40.00
26802;HPM;14378;51.796;5.808;2023-02-16T03:31:08;46.75;44.75
26802;HPM;14378;51.796;5.808;2023-02-16T03:33:12;45.25;43.25
26802;HPM;14378;51.796;5.808;2023-02-16T03:35:14;41.50;39.50
26802;HPM;14378;51.796;5.808;2023-02-16T03:37:15;45.25;43.25
26802;HPM;14378;51.796;5.808;2023-02-16T03:39:26;42.25;40.25
26802;HPM;14378;51.796;5.808;2023-02-16T03:41:48;48.50;46.50
26802;HPM;14378;51.796;5.808;2023-02-16T03:43:50;43.25;41.25
26802;HPM;14378;51.796;5.808;2023-02-16T03:45:51;47.50;45.50
26802;HPM;14378;51.796;5.808;2023-02-16T03:47:53;44.25;42.25
26802;HPM;14378;51.796;5.808;2023-02-16T03:49:54;44.50;42.50
26802;HPM;14378;51.796;5.808;2023-02-16T03:51:55;40.00;38.00
26802;HPM;14378;51.796;5.808;2023-02-16T03:53:56;42.00;40.00
26802;HPM;14378;51.796;5.808;2023-02-16T03:55:57;44.25;42.25
26802;HPM;14378;51.796;5.808;2023-02-16T03:57:58;47.25;45.25
26802;HPM;14378;51.796;5.808;2023-02-16T04:00:00;45.50;43.50
26802;HPM;14378;51.796;5.808;2023-02-16T04:02:01;45.75;43.75
26802;HPM;14378;51.796;5.808;2023-02-16T04:04:01;42.50;40.50
26802;HPM;14378;51.796;5.808;2023-02-16T04:06:03;44.00;42.00
26802;HPM;14378;51.796;5.808;2023-02-16T04:08:04;50.75;48.75
26802;HPM;14378;51.796;5.808;2023-02-16T04:10:06;47.75;45.75
26802;HPM;14378;51.796;5.808;2023-02-16T04:12:08;42.50;40.50
26802;HPM;14378;51.796;5.808;2023-02-16T04:14:28;43.00;41.00
26802;HPM;14378;51.796;5.808;2023-02-16T04:16:29;47.75;45.75
26802;HPM;14378;51.796;5.808;2023-02-16T04:18:36;49.25;47.25
26802;HPM;14378;51.796;5.808;2023-02-16T04:20:37;44.75;42.75
26802;HPM;14378;51.796;5.808;2023-02-16T04:22:38;47.50;45.50
26802;HPM;14378;51.796;5.808;2023-02-16T04:26:40;49.25;47.25
26802;HPM;14378;51.796;5.808;2023-02-16T04:28:41;43.50;41.50
26802;HPM;14378;51.796;5.808;2023-02-16T04:30:42;45.75;43.75
26802;HPM;14378;51.796;5.808;2023-02-16T04:32:44;49.25;47.25
26802;HPM;14378;51.796;5.808;2023-02-16T04:34:45;43.00;41.00
26802;HPM;14378;51.796;5.808;2023-02-16T04:36:46;44.00;42.00
26802;HPM;14378;51.796;5.808;2023-02-16T04:38:47;40.50;38.50
26802;HPM;14378;51.796;5.808;2023-02-16T04:40:48;46.50;44.50
26802;HPM;14378;51.796;5.808;2023-02-16T04:42:49;43.75;41.75
26802;HPM;14378;51.796;5.808;2023-02-16T04:44:50;46.50;44.50
26802;HPM;14378;51.796;5.808;2023-02-16T04:46:52;43.75;41.75
26802;HPM;14378;51.796;5.808;2023-02-16T04:48:52;44.75;42.75
26802;HPM;14378;51.796;5.808;2023-02-16T04:50:53;48.67;46.67
26802;HPM;14378;51.796;5.808;2023-02-16T04:52:54;44.75;42.75
26802;HPM;14378;51.796;5.808;2023-02-16T04:54:55;46.75;44.75
26802;HPM;14378;51.796;5.808;2023-02-16T04:56:56;46.50;44.50
26802;HPM;14378;51.796;5.808;2023-02-16T04:58:57;44.75;42.75
26802;HPM;14378;51.796;5.808;2023-02-16T05:00:58;45.25;43.25
26802;HPM;14378;51.796;5.808;2023-02-16T05:02:59;45.75;43.75
26802;HPM;14378;51.796;5.808;2023-02-16T05:05:00;46.25;44.25
26802;HPM;14378;51.796;5.808;2023-02-16T05:07:01;46.33;44.33
26802;HPM;14378;51.796;5.808;2023-02-16T05:09:03;49.00;47.00
26802;HPM;14378;51.796;5.808;2023-02-16T05:11:05;45.00;43.00
26802;HPM;14378;51.796;5.808;2023-02-16T05:13:28;44.25;42.25
26802;HPM;14378;51.796;5.808;2023-02-16T05:15:47;48.25;46.25
26802;HPM;14378;51.796;5.808;2023-02-16T05:17:48;45.75;43.75
26802;HPM;14378;51.796;5.808;2023-02-16T05:19:50;46.00;44.00
26802;HPM;14378;51.796;5.808;2023-02-16T05:21:56;46.75;44.75
26802;HPM;14378;51.796;5.808;2023-02-16T05:24:04;49.00;47.00
26802;HPM;14378;51.796;5.808;2023-02-16T05:26:07;47.25;45.25
26802;HPM;14378;51.796;5.808;2023-02-16T05:28:08;40.00;38.00
26802;HPM;14378;51.796;5.808;2023-02-16T05:30:09;49.33;47.33
26802;HPM;14378;51.796;5.808;2023-02-16T05:32:10;44.67;42.67
26802;HPM;14378;51.796;5.808;2023-02-16T05:34:12;50.25;48.25
26802;HPM;14378;51.796;5.808;2023-02-16T05:36:17;46.00;44.00
26802;HPM;14378;51.796;5.808;2023-02-16T05:38:21;48.25;46.25
26802;HPM;14378;51.796;5.808;2023-02-16T05:40:22;44.67;42.67
26802;HPM;14378;51.796;5.808;2023-02-16T05:42:23;43.75;41.75
26802;HPM;14378;51.796;5.808;2023-02-16T05:44:24;49.50;47.50
26802;HPM;14378;51.796;5.808;2023-02-16T05:46:26;49.00;47.00
26802;HPM;14378;51.796;5.808;2023-02-16T05:48:28;45.00;43.00
26802;HPM;14378;51.796;5.808;2023-02-16T05:50:32;50.25;48.25
26802;HPM;14378;51.796;5.808;2023-02-16T05:52:36;46.00;44.00
26802;HPM;14378;51.796;5.808;2023-02-16T05:54:37;49.00;47.00
26802;HPM;14378;51.796;5.808;2023-02-16T05:56:38;47.25;45.25
26802;HPM;14378;51.796;5.808;2023-02-16T05:58:39;48.00;46.00
26802;HPM;14378;51.796;5.808;2023-02-16T06:00:40;53.25;51.25
26802;HPM;14378;51.796;5.808;2023-02-16T06:02:41;50.75;48.75
26802;HPM;14378;51.796;5.808;2023-02-16T06:04:49;50.67;48.67
26802;HPM;14378;51.796;5.808;2023-02-16T06:06:51;47.00;45.00
26802;HPM;14378;51.796;5.808;2023-02-16T06:08:53;48.50;46.50
26802;HPM;14378;51.796;5.808;2023-02-16T06:10:54;45.25;43.25
26802;HPM;14378;51.796;5.808;2023-02-16T06:13:00;49.00;47.00
26802;HPM;14378;51.796;5.808;2023-02-16T06:15:01;46.67;44.67
26802;HPM;14378;51.796;5.808;2023-02-16T06:17:02;48.00;46.00
26802;HPM;14378;51.796;5.808;2023-02-16T06:19:03;51.00;49.00
26802;HPM;14378;51.796;5.808;2023-02-16T06:21:05;46.50;44.50
26802;HPM;14378;51.796;5.808;2023-02-16T06:23:06;46.25;44.25
26802;HPM;14378;51.796;5.808;2023-02-16T06:25:12;47.67;45.67
26802;HPM;14378;51.796;5.808;2023-02-16T06:27:14;42.75;40.75
26802;HPM;14378;51.796;5.808;2023-02-16T06:29:15;49.00;47.00
26802;HPM;14378;51.796;5.808;2023-02-16T06:31:16;45.00;43.00
26802;HPM;14378;51.796;5.808;2023-02-16T06:33:17;42.75;40.75
26802;HPM;14378;51.796;5.808;2023-02-16T06:35:18;44.67;42.67
26802;HPM;14378;51.796;5.808;2023-02-16T06:37:19;42.75;40.75
26802;HPM;14378;51.796;5.808;2023-02-16T06:39:21;44.00;42.00
26802;HPM;14378;51.796;5.808;2023-02-16T06:41:22;46.25;44.25
26802;HPM;14378;51.796;5.808;2023-02-16T06:43:39;46.25;44.25
26802;HPM;14378;51.796;5.808;2023-02-16T06:45:40;50.00;48.00
26802;HPM;14378;51.796;5.808;2023-02-16T06:47:41;45.75;43.75
26802;HPM;14378;51.796;5.808;2023-02-16T06:49:42;47.00;45.00
26802;HPM;14378;51.796;5.808;2023-02-16T06:51:46;49.25;47.25
26802;HPM;14378;51.796;5.808;2023-02-16T06:53:48;46.00;44.00
26802;HPM;14378;51.796;5.808;2023-02-16T06:55:49;45.00;43.00
26802;HPM;14378;51.796;5.808;2023-02-16T06:57:51;48.00;46.00
26802;HPM;14378;51.796;5.808;2023-02-16T06:59:51;44.67;42.67
26802;HPM;14378;51.796;5.808;2023-02-16T07:01:52;50.00;48.00
26802;HPM;14378;51.796;5.808;2023-02-16T07:03:54;42.25;40.25
26802;HPM;14378;51.796;5.808;2023-02-16T07:05:56;45.00;43.00
26802;HPM;14378;51.796;5.808;2023-02-16T07:07:57;43.50;41.50
26802;HPM;14378;51.796;5.808;2023-02-16T07:09:58;43.00;41.00
26802;HPM;14378;51.796;5.808;2023-02-16T07:11:59;42.00;40.00
26802;HPM;14378;51.796;5.808;2023-02-16T07:14:00;44.25;42.25
26802;HPM;14378;51.796;5.808;2023-02-16T07:16:01;41.75;39.75
26802;HPM;14378;51.796;5.808;2023-02-16T07:18:06;43.00;41.00
26802;HPM;14378;51.796;5.808;2023-02-16T07:20:07;42.75;40.75
26802;HPM;14378;51.796;5.808;2023-02-16T07:22:08;45.50;43.50
26802;HPM;14378;51.796;5.808;2023-02-16T07:24:09;42.67;40.67
26802;HPM;14378;51.796;5.808;2023-02-16T07:26:10;41.25;39.25
26802;HPM;14378;51.796;5.808;2023-02-16T07:28:11;41.33;39.33
26802;HPM;14378;51.796;5.808;2023-02-16T07:30:16;42.50;40.50
26802;HPM;14378;51.796;5.808;2023-02-16T07:32:17;42.25;40.25
26802;HPM;14378;51.796;5.808;2023-02-16T07:34:18;45.25;43.25
26802;HPM;14378;51.796;5.808;2023-02-16T07:36:19;40.50;38.50
26802;HPM;14378;51.796;5.808;2023-02-16T07:38:19;39.00;37.00
26802;HPM;14378;51.796;5.808;2023-02-16T07:40:20;39.25;37.25
26802;HPM;14378;51.796;5.808;2023-02-16T07:42:21;44.67;42.67
26802;HPM;14378;51.796;5.808;2023-02-16T07:44:25;42.00;40.00
26802;HPM;14378;51.796;5.808;2023-02-16T07:46:26;44.75;42.75
26802;HPM;14378;51.796;5.808;2023-02-16T07:48:26;42.25;40.25
26802;HPM;14378;51.796;5.808;2023-02-16T07:50:28;42.00;40.00
26802;HPM;14378;51.796;5.808;2023-02-16T07:52:28;47.00;45.00
26802;HPM;14378;51.796;5.808;2023-02-16T07:54:30;42.00;40.00
26802;HPM;14378;51.796;5.808;2023-02-16T07:56:32;43.75;41.75
26802;HPM;14378;51.796;5.808;2023-02-16T07:58:34;41.00;39.00
26802;HPM;14378;51.796;5.808;2023-02-16T08:00:36;43.50;41.50
26802;HPM;14378;51.796;5.808;2023-02-16T08:02:37;40.75;38.75
26802;HPM;14378;51.796;5.808;2023-02-16T08:04:39;43.25;41.25
26802;HPM;14378;51.796;5.808;2023-02-16T08:06:41;40.25;38.25
26802;HPM;14378;51.796;5.808;2023-02-16T08:08:44;41.00;39.00
26802;HPM;14378;51.796;5.808;2023-02-16T08:10:46;44.50;42.50
26802;HPM;14378;51.796;5.808;2023-02-16T08:12:47;45.25;43.25
26802;HPM;14378;51.796;5.808;2023-02-16T08:14:48;46.00;44.00
26802;HPM;14378;51.796;5.808;2023-02-16T08:16:49;40.50;38.50
26802;HPM;14378;51.796;5.808;2023-02-16T08:18:51;44.67;42.67
26802;HPM;14378;51.796;5.808;2023-02-16T08:20:52;44.25;42.25
26802;HPM;14378;51.796;5.808;2023-02-16T08:22:53;41.75;39.75
26802;HPM;14378;51.796;5.808;2023-02-16T08:24:54;46.00;44.00
26802;HPM;14378;51.796;5.808;2023-02-16T08:26:55;47.00;45.00
26802;HPM;14378;51.796;5.808;2023-02-16T08:28:56;44.75;42.75
26802;HPM;14378;51.796;5.808;2023-02-16T08:31:01;43.00;41.00
26802;HPM;14378;51.796;5.808;2023-02-16T08:33:06;40.50;38.50
26802;HPM;14378;51.796;5.808;2023-02-16T08:35:07;42.25;40.25
26802;HPM;14378;51.796;5.808;2023-02-16T08:37:09;40.25;38.25
26802;HPM;14378;51.796;5.808;2023-02-16T08:39:13;47.00;45.00
26802;HPM;14378;51.796;5.808;2023-02-16T08:41:17;38.50;36.50
26802;HPM;14378;51.796;5.808;2023-02-16T08:43:25;45.25;43.25
26802;HPM;14378;51.796;5.808;2023-02-16T08:45:26;44.25;42.25
26802;HPM;14378;51.796;5.808;2023-02-16T08:47:29;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-02-16T08:49:30;41.50;39.50
26802;HPM;14378;51.796;5.808;2023-02-16T08:51:33;44.25;42.25
26802;HPM;14378;51.796;5.808;2023-02-16T08:53:36;41.25;39.25
26802;HPM;14378;51.796;5.808;2023-02-16T08:55:38;43.25;41.25
26802;HPM;14378;51.796;5.808;2023-02-16T08:57:38;44.25;42.25
26802;HPM;14378;51.796;5.808;2023-02-16T08:59:40;43.00;41.00
26802;HPM;14378;51.796;5.808;2023-02-16T09:01:41;39.00;37.00
26802;HPM;14378;51.796;5.808;2023-02-16T09:03:43;45.25;43.25
26802;HPM;14378;51.796;5.808;2023-02-16T09:05:46;39.50;37.50
26802;HPM;14378;51.796;5.808;2023-02-16T09:07:51;46.25;44.25
26802;HPM;14378;51.796;5.808;2023-02-16T09:09:52;41.25;39.25
26802;HPM;14378;51.796;5.808;2023-02-16T09:11:54;44.67;42.67
26802;HPM;14378;51.796;5.808;2023-02-16T09:14:00;45.50;43.50
26802;HPM;14378;51.796;5.808;2023-02-16T09:16:05;41.25;39.25
26802;HPM;14378;51.796;5.808;2023-02-16T09:18:38;41.25;39.25
26802;HPM;14378;51.796;5.808;2023-02-16T09:22:45;43.00;41.00
26802;HPM;14378;51.796;5.808;2023-02-16T09:24:46;51.00;49.00
26802;HPM;14378;51.796;5.808;2023-02-16T09:26:47;39.25;37.25
26802;HPM;14378;51.796;5.808;2023-02-16T09:28:49;44.50;42.50
26802;HPM;14378;51.796;5.808;2023-02-16T09:30:50;47.75;45.75
26802;HPM;14378;51.796;5.808;2023-02-16T09:32:53;47.25;45.25
26802;HPM;14378;51.796;5.808;2023-02-16T09:35:00;46.50;44.50
26802;HPM;14378;51.796;5.808;2023-02-16T09:37:01;45.25;43.25
26802;HPM;14378;51.796;5.808;2023-02-16T09:39:02;42.00;40.00
26802;HPM;14378;51.796;5.808;2023-02-16T09:41:10;39.25;37.25
26802;HPM;14378;51.796;5.808;2023-02-16T09:43:32;41.50;39.50
26802;HPM;14378;51.796;5.808;2023-02-16T09:45:47;44.25;42.25
26802;HPM;14378;51.796;5.808;2023-02-16T09:47:51;45.75;43.75
26802;HPM;14378;51.796;5.808;2023-02-16T09:49:54;45.50;43.50
26802;HPM;14378;51.796;5.808;2023-02-16T09:52:00;47.25;45.25
26802;HPM;14378;51.796;5.808;2023-02-16T09:56:33;43.00;41.00
26802;HPM;14378;51.796;5.808;2023-02-16T09:58:49;40.00;38.00
26802;HPM;14378;51.796;5.808;2023-02-16T10:01:39;41.75;39.75
26802;HPM;14378;51.796;5.808;2023-02-16T10:03:53;38.00;36.00
26802;HPM;14378;51.796;5.808;2023-02-16T10:08:31;39.75;37.75
26802;HPM;14378;51.796;5.808;2023-02-16T10:13:00;44.50;42.50
26802;HPM;14378;51.796;5.808;2023-02-16T10:15:28;38.75;36.75
26802;HPM;14378;51.796;5.808;2023-02-16T10:17:36;38.75;36.75
26802;HPM;14378;51.796;5.808;2023-02-16T10:22:33;43.25;41.25
26802;HPM;14378;51.796;5.808;2023-02-16T10:24:54;39.25;37.25
26802;HPM;14378;51.796;5.808;2023-02-16T10:27:05;42.50;40.50
26802;HPM;14378;51.796;5.808;2023-02-16T10:29:16;41.00;39.00
26802;HPM;14378;51.796;5.808;2023-02-16T10:31:23;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-02-16T10:36:13;43.50;41.50
26802;HPM;14378;51.796;5.808;2023-02-16T10:38:41;39.00;37.00
26802;HPM;14378;51.796;5.808;2023-02-16T10:41:06;43.00;41.00
26802;HPM;14378;51.796;5.808;2023-02-16T10:47:46;38.25;36.25
26802;HPM;14378;51.796;5.808;2023-02-16T10:49:47;42.50;40.50
26802;HPM;14378;51.796;5.808;2023-02-16T10:51:49;37.75;35.75
26802;HPM;14378;51.796;5.808;2023-02-16T10:53:58;44.00;42.00
26802;HPM;14378;51.796;5.808;2023-02-16T10:56:20;43.00;41.00
26802;HPM;14378;51.796;5.808;2023-02-16T10:58:34;36.50;34.50
26802;HPM;14378;51.796;5.808;2023-02-16T11:00:50;38.00;36.00
26802;HPM;14378;51.796;5.808;2023-02-16T11:03:03;42.00;40.00
26802;HPM;14378;51.796;5.808;2023-02-16T11:07:27;41.67;39.67
26802;HPM;14378;51.796;5.808;2023-02-16T11:09:30;39.00;37.00
26802;HPM;14378;51.796;5.808;2023-02-16T11:11:35;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-02-16T11:13:38;39.25;37.25
26802;HPM;14378;51.796;5.808;2023-02-16T11:15:39;38.00;36.00
26802;HPM;14378;51.796;5.808;2023-02-16T11:17:50;40.00;38.00
26802;HPM;14378;51.796;5.808;2023-02-16T11:20:05;42.00;40.00
26802;HPM;14378;51.796;5.808;2023-02-16T11:22:22;36.25;34.25
26802;HPM;14378;51.796;5.808;2023-02-16T11:24:37;36.25;34.25
26802;HPM;14378;51.796;5.808;2023-02-16T11:26:38;42.00;40.00
26802;HPM;14378;51.796;5.808;2023-02-16T11:28:41;41.25;39.25
26802;HPM;14378;51.796;5.808;2023-02-16T11:30:57;41.67;39.67
26802;HPM;14378;51.796;5.808;2023-02-16T11:33:20;40.00;38.00
26802;HPM;14378;51.796;5.808;2023-02-16T11:35:23;41.67;39.67
26802;HPM;14378;51.796;5.808;2023-02-16T11:37:33;39.75;37.75
26802;HPM;14378;51.796;5.808;2023-02-16T11:39:35;42.25;40.25
26802;HPM;14378;51.796;5.808;2023-02-16T11:41:54;43.25;41.25
26802;HPM;14378;51.796;5.808;2023-02-16T11:44:14;41.75;39.75
26802;HPM;14378;51.796;5.808;2023-02-16T11:46:25;41.50;39.50
26802;HPM;14378;51.796;5.808;2023-02-16T11:48:30;41.25;39.25
26802;HPM;14378;51.796;5.808;2023-02-16T11:50:36;41.25;39.25
26802;HPM;14378;51.796;5.808;2023-02-16T11:52:39;38.00;36.00
26802;HPM;14378;51.796;5.808;2023-02-16T11:54:46;39.25;37.25
26802;HPM;14378;51.796;5.808;2023-02-16T11:57:04;41.75;39.75
26802;HPM;14378;51.796;5.808;2023-02-16T11:59:15;38.00;36.00
26802;HPM;14378;51.796;5.808;2023-02-16T12:12:27;38.67;36.67
26802;HPM;14378;51.796;5.808;2023-02-16T12:17:24;43.25;41.25
26802;HPM;14378;51.796;5.808;2023-02-16T12:19:38;39.50;37.50
26802;HPM;14378;51.796;5.808;2023-02-16T12:21:43;43.00;41.00
26802;HPM;14378;51.796;5.808;2023-02-16T12:28:25;38.25;36.25
26802;HPM;14378;51.796;5.808;2023-02-16T12:44:33;40.25;38.25
26802;HPM;14378;51.796;5.808;2023-02-16T12:48:58;39.75;37.75
26802;HPM;14378;51.796;5.808;2023-02-16T12:51:07;39.75;37.75
26802;HPM;14378;51.796;5.808;2023-02-16T12:55:24;38.00;36.00
26802;HPM;14378;51.796;5.808;2023-02-16T12:57:37;37.75;35.75
26802;HPM;14378;51.796;5.808;2023-02-16T13:01:55;44.25;42.25
26802;HPM;14378;51.796;5.808;2023-02-16T13:08:55;36.25;34.25
26802;HPM;14378;51.796;5.808;2023-02-16T13:11:04;39.75;37.75
26802;HPM;14378;51.796;5.808;2023-02-16T13:13:28;37.25;35.25
26802;HPM;14378;51.796;5.808;2023-02-16T13:17:54;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-02-16T13:20:17;35.67;33.67
26802;HPM;14378;51.796;5.808;2023-02-16T13:35:39;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-02-16T13:43:07;31.25;29.25
26802;HPM;14378;51.796;5.808;2023-02-16T13:45:14;31.50;29.50
26802;HPM;14378;51.796;5.808;2023-02-16T13:47:23;32.75;30.75
26802;HPM;14378;51.796;5.808;2023-02-16T13:49:37;33.33;31.33
26802;HPM;14378;51.796;5.808;2023-02-16T13:51:42;29.33;27.33
26802;HPM;14378;51.796;5.808;2023-02-16T13:53:53;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-02-16T13:56:34;35.00;33.00
26802;HPM;14378;51.796;5.808;2023-02-16T13:58:29;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-02-16T14:00:35;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-02-16T14:02:51;37.33;35.33
26802;HPM;14378;51.796;5.808;2023-02-16T14:11:15;30.75;28.75
26802;HPM;14378;51.796;5.808;2023-02-16T14:13:19;29.75;27.75
26802;HPM;14378;51.796;5.808;2023-02-16T14:15:28;30.50;28.50
26802;HPM;14378;51.796;5.808;2023-02-16T14:17:32;31.25;29.25
26802;HPM;14378;51.796;5.808;2023-02-16T14:19:34;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-02-16T14:21:40;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-02-16T14:23:44;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-02-16T14:26:05;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-02-16T14:30:45;27.50;25.50
26802;HPM;14378;51.796;5.808;2023-02-16T14:35:20;25.00;24.00
26802;HPM;14378;51.796;5.808;2023-02-16T14:39:53;26.33;24.67
26802;HPM;14378;51.796;5.808;2023-02-16T14:42:05;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-02-16T14:47:04;28.33;26.33
26802;HPM;14378;51.796;5.808;2023-02-16T14:49:39;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-02-16T14:58:54;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-02-16T15:03:16;23.33;22.33
26802;HPM;14378;51.796;5.808;2023-02-16T15:05:28;20.50;19.50
