sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T00:01:35;102470.13;;;4.96;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T00:04:01;102463.66;;;5.04;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T00:06:33;102457.16;;;5.12;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T00:08:59;102451.63;;;5.06;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T00:11:29;102453.16;;;5.03;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T00:14:15;102452.81;;;4.96;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T00:16:41;102458.56;;;4.91;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T00:21:40;102451.28;;;5.00;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T00:24:05;102447.22;;;5.05;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T00:26:33;102451.88;;;5.11;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T00:28:59;102449.91;;;5.07;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T00:31:26;102447.59;;;5.11;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T00:33:53;102449.22;;;5.09;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T00:36:18;102441.84;;;5.02;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T00:38:44;102447.69;;;4.98;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T00:41:17;102435.66;;;5.00;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T00:44:14;102437.53;;;5.03;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T00:46:40;102430.47;;;5.00;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T00:49:13;102426.25;;;5.02;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T00:51:39;102432.53;;;5.06;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T00:54:04;102430.16;;;5.10;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T00:56:29;102427.00;;;5.16;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T00:58:57;102436.88;;;5.22;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T01:01:28;102431.91;;;5.26;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T01:03:55;102434.69;;;5.29;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T01:06:22;102426.94;;;5.31;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T01:09:17;102434.84;;;5.32;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T01:12:04;102428.91;;;5.35;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T01:14:33;102427.22;;;5.35;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T01:16:59;102426.25;;;5.33;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T01:19:24;102429.63;;;5.32;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T01:21:50;102429.81;;;5.35;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T01:24:15;102431.84;;;5.41;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T01:26:46;102431.03;;;5.42;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T01:29:19;102417.69;;;5.36;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T01:31:45;102433.81;;;5.45;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T01:34:11;102411.38;;;5.47;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T01:36:39;102417.94;;;5.57;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T01:39:06;102418.94;;;5.59;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T01:44:10;102414.44;;;5.56;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T01:46:44;102415.59;;;5.62;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T01:49:14;102419.66;;;5.56;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T01:52:06;102418.34;;;5.48;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T01:54:43;102413.78;;;5.44;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T01:57:59;102409.31;;;5.42;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T02:02:40;102410.78;;;5.36;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T02:05:26;102418.59;;;5.36;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T02:13:40;102407.13;;;5.49;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T02:16:09;102396.88;;;5.52;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T02:18:34;102400.72;;;5.59;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T02:21:29;102395.66;;;5.62;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T02:27:32;102392.88;;;5.75;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T02:30:27;102385.97;;;5.76;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T02:33:06;102383.44;;;5.77;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T02:41:21;102367.63;;;5.74;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T02:46:31;102364.88;;;5.71;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T02:48:57;102366.66;;;5.72;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T02:51:23;102359.69;;;5.71;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T02:59:39;102345.91;;;5.74;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T03:02:27;102352.94;;;5.75;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T03:04:55;102353.81;;;5.75;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T03:07:22;102353.81;;;5.75;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T03:10:13;102361.63;;;5.75;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T03:12:59;102365.13;;;5.76;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T03:15:26;102360.78;;;5.76;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T03:17:54;102367.81;;;5.77;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T03:20:43;102354.59;;;5.74;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T03:23:29;102356.50;;;5.77;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T03:26:14;102358.13;;;5.75;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T03:29:00;102352.09;;;5.76;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T03:31:45;102358.44;;;5.81;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T03:34:11;102335.72;;;5.78;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T03:36:39;102339.38;;;5.82;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T03:39:06;102348.09;;;5.83;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T03:41:37;102335.13;;;5.84;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T03:44:02;102329.19;;;5.87;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T03:46:28;102326.56;;;5.87;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T03:48:54;102326.75;;;5.90;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T03:51:19;102331.78;;;5.87;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T03:53:45;102330.91;;;5.86;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T03:56:10;102332.84;;;5.90;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T03:58:36;102332.19;;;5.94;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T04:01:01;102339.22;;;5.95;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T04:03:27;102341.00;;;5.96;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T04:05:52;102348.91;;;5.98;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T04:08:17;102349.00;;;6.00;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T04:10:43;102349.53;;;5.94;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T04:13:08;102352.16;;;5.94;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T04:15:34;102359.25;;;5.96;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T04:18:00;102351.38;;;5.95;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T04:20:28;102347.81;;;5.94;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T04:22:54;102346.47;;;6.01;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T04:25:20;102337.81;;;6.02;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T04:27:48;102337.03;;;6.03;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T04:30:19;102331.81;;;6.03;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T04:32:45;102332.59;;;6.02;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T04:35:10;102323.69;;;5.97;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T04:37:36;102334.09;;;5.97;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T04:40:03;102334.03;;;5.95;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T04:42:28;102333.13;;;5.95;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T04:44:54;102327.97;;;5.96;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T04:47:19;102337.50;;;5.96;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T04:49:46;102327.94;;;5.95;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T04:52:12;102331.56;;;5.98;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T04:54:38;102334.09;;;5.97;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T04:57:04;102337.72;;;6.01;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T04:59:30;102334.47;;;6.05;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T05:01:55;102338.28;;;6.11;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T05:04:22;102315.81;;;6.13;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T05:06:48;102319.16;;;6.11;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T05:09:14;102320.78;;;6.09;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T05:11:39;102327.78;;;6.10;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T05:14:28;102327.88;;;6.11;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T05:17:25;102310.59;;;6.13;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T05:19:54;102306.25;;;6.14;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T05:22:20;102316.25;;;6.23;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T05:24:45;102306.84;;;6.26;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T05:27:14;102306.06;;;6.27;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T05:29:39;102313.97;;;6.29;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T05:32:05;102314.75;;;6.28;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T05:34:31;102320.06;;;6.29;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T05:36:56;102319.31;;;6.32;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T05:39:22;102314.97;;;6.32;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T05:41:47;102316.69;;;6.32;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T05:44:14;102313.34;;;6.34;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T05:46:40;102313.41;;;6.36;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T05:49:06;102313.34;;;6.34;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T05:51:33;102311.56;;;6.33;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T05:53:58;102313.28;;;6.33;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T05:56:25;102317.53;;;6.31;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T05:58:51;102315.81;;;6.31;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T06:01:18;102317.66;;;6.34;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T06:03:43;102311.56;;;6.33;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T06:06:09;102307.09;;;6.31;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T06:08:35;102317.66;;;6.34;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T06:11:02;102318.63;;;6.36;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T06:13:28;102320.44;;;6.37;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T06:15:54;102326.38;;;6.34;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T06:18:21;102313.22;;;6.31;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T06:20:46;102313.13;;;6.30;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T06:23:13;102323.63;;;6.31;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T06:25:47;102318.41;;;6.31;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T06:28:13;102314.09;;;6.32;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T06:30:38;102317.47;;;6.29;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T06:33:04;102316.56;;;6.29;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T06:35:30;102330.28;;;6.25;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T06:37:55;102319.91;;;6.26;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T06:40:21;102336.50;;;6.28;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T06:42:46;102334.81;;;6.29;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T06:45:12;102341.81;;;6.30;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T06:47:37;102340.09;;;6.30;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T06:50:07;102338.31;;;6.29;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T06:52:34;102341.81;;;6.30;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T06:54:59;102344.41;;;6.30;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T06:57:25;102349.72;;;6.31;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T06:59:50;102344.50;;;6.31;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T07:02:16;102349.72;;;6.31;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T07:04:41;102340.91;;;6.29;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T07:07:06;102348.97;;;6.34;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T07:09:35;102342.78;;;6.32;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T07:12:00;102341.97;;;6.33;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T07:14:26;102349.03;;;6.35;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T07:16:51;102357.84;;;6.37;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T07:19:16;102343.91;;;6.37;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T07:21:42;102355.44;;;6.42;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T07:24:07;102354.63;;;6.43;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T07:26:33;102358.97;;;6.43;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T07:28:58;102361.72;;;6.46;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T07:31:24;102359.94;;;6.45;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T07:33:50;102362.59;;;6.46;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T07:36:18;102368.94;;;6.51;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T07:38:44;102374.16;;;6.51;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T07:41:10;102373.19;;;6.49;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T07:43:36;102378.25;;;6.46;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T07:46:03;102381.78;;;6.47;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T07:48:29;102380.94;;;6.48;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T07:50:55;102379.09;;;6.45;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T07:53:20;102379.50;;;6.36;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T07:55:46;102386.13;;;6.30;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T07:58:12;102386.03;;;6.28;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T08:01:11;102399.09;;;6.28;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T08:03:39;102398.19;;;6.28;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T08:06:06;102389.31;;;6.24;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T08:08:32;102394.72;;;6.27;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T08:10:57;102395.50;;;6.26;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T08:13:23;102389.31;;;6.24;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T08:15:48;102399.75;;;6.24;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T08:18:16;102408.41;;;6.23;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T08:20:42;102397.81;;;6.20;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T08:23:07;102402.22;;;6.21;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T08:25:34;102403.09;;;6.22;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T08:28:00;102395.28;;;6.22;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T08:30:26;102397.13;;;6.24;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T08:32:52;102398.13;;;6.26;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T08:35:18;102405.44;;;6.33;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T08:37:44;102398.59;;;6.35;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T08:40:10;102410.28;;;6.44;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T08:42:36;102408.28;;;6.56;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T08:45:03;102400.03;;;6.65;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T08:47:30;102405.84;;;6.77;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T08:49:55;102396.59;;;6.84;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T08:52:21;102403.75;;;6.88;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T08:54:46;102408.06;;;6.87;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T08:57:12;102409.25;;;6.94;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T08:59:37;102410.31;;;6.97;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T09:02:03;102409.50;;;6.99;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T09:04:28;102408.44;;;6.95;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T09:06:55;102402.19;;;6.91;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T09:09:22;102400.41;;;6.90;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T09:11:47;102397.13;;;6.94;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T09:14:13;102397.16;;;6.96;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T09:16:39;102393.19;;;7.04;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T09:19:11;102394.69;;;7.17;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T09:21:38;102387.28;;;7.26;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T09:24:04;102386.66;;;7.32;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T09:26:33;102388.31;;;7.30;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T09:28:59;102394.50;;;7.32;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T09:31:30;102387.34;;;7.28;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T09:34:01;102388.25;;;7.28;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T09:36:28;102397.34;;;7.36;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T09:38:54;102398.09;;;7.53;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T09:46:39;102372.63;;;8.08;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T09:49:15;102371.31;;;8.19;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T09:51:44;102369.28;;;8.33;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T09:54:24;102360.13;;;8.43;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T09:57:03;102367.91;;;8.41;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T10:02:39;102363.63;;;8.43;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T10:05:44;102354.66;;;8.58;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T10:08:23;102341.56;;;8.58;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T10:10:59;102344.19;;;8.58;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T10:13:40;102342.75;;;8.66;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T10:16:14;102350.78;;;8.70;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T10:18:46;102353.22;;;8.66;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T10:21:23;102350.38;;;8.60;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T10:23:57;102361.81;;;8.63;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T10:26:31;102364.56;;;8.66;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T10:29:00;102355.88;;;8.67;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T10:31:35;102353.88;;;8.60;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T10:36:59;102364.41;;;8.62;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T10:43:03;102363.56;;;8.63;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T10:47:40;102359.03;;;8.81;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T10:50:17;102358.88;;;8.76;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T10:52:45;102355.53;;;8.81;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T10:55:11;102354.75;;;8.83;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T10:57:38;102345.50;;;8.91;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T11:00:11;102347.81;;;9.06;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T11:02:41;102346.38;;;9.14;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T11:05:36;102338.00;;;9.23;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T11:08:04;102337.81;;;9.43;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T11:13:00;102336.41;;;9.52;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T11:15:26;102346.22;;;9.58;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T11:17:57;102345.38;;;9.83;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T11:20:33;102345.69;;;9.92;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T11:23:26;102352.06;;;9.99;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T11:26:02;102350.16;;;10.21;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T11:33:31;102346.97;;;10.04;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T11:35:57;102342.44;;;10.00;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T11:38:26;102342.25;;;9.93;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T11:40:52;102333.97;;;9.83;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T11:43:18;102334.84;;;9.82;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T11:45:56;102325.69;;;9.70;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T11:48:28;102337.47;;;9.82;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T11:53:26;102316.69;;;9.88;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T11:56:24;102320.88;;;9.83;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T12:07:27;102291.59;;;9.69;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T12:10:09;102280.97;;;9.66;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T12:18:05;102275.50;;;10.11;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T12:23:59;102263.94;;;10.59;100.00
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T12:29:27;102263.31;;;10.67;99.31
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T12:37:21;102269.97;;;10.85;98.11
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T12:43:01;102260.38;;;10.87;98.09
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T12:45:39;102258.88;;;10.95;97.73
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T12:50:35;102259.69;;;10.92;97.46
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T12:56:00;102245.81;;;10.98;97.45
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T12:58:34;102242.22;;;10.94;98.38
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T13:01:09;102236.88;;;10.91;98.17
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T13:06:59;102210.38;;;10.84;98.09
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T13:15:00;102201.78;;;10.89;97.30
63518;BME280;49669;51.92059535;4.34967130;2023-02-16T13:17:33;102201.19;;;11.00;97.59
