sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2023-02-16T00:01:01;40.54;37.12;42.47;;
43787;Laerm;29409;49.306;8.500;2023-02-16T00:02:39;39.65;36.69;41.96;;
43787;Laerm;29409;49.306;8.500;2023-02-16T00:04:18;39.95;36.20;42.41;;
43787;Laerm;29409;49.306;8.500;2023-02-16T00:05:56;40.11;36.69;42.53;;
43787;Laerm;29409;49.306;8.500;2023-02-16T00:07:34;40.03;36.20;42.82;;
43787;Laerm;29409;49.306;8.500;2023-02-16T00:09:12;40.50;35.36;43.94;;
43787;Laerm;29409;49.306;8.500;2023-02-16T00:10:50;39.75;36.20;42.09;;
43787;Laerm;29409;49.306;8.500;2023-02-16T00:12:47;39.83;36.45;42.22;;
43787;Laerm;29409;49.306;8.500;2023-02-16T00:14:44;39.51;36.20;43.90;;
43787;Laerm;29409;49.306;8.500;2023-02-16T00:16:23;39.49;36.20;41.61;;
43787;Laerm;29409;49.306;8.500;2023-02-16T00:18:01;39.93;36.20;42.16;;
43787;Laerm;29409;49.306;8.500;2023-02-16T00:19:41;40.35;36.45;44.76;;
43787;Laerm;29409;49.306;8.500;2023-02-16T00:21:19;40.49;37.52;45.66;;
43787;Laerm;29409;49.306;8.500;2023-02-16T00:22:57;41.27;38.52;43.68;;
43787;Laerm;29409;49.306;8.500;2023-02-16T00:24:35;41.47;38.67;43.34;;
43787;Laerm;29409;49.306;8.500;2023-02-16T00:26:15;41.09;37.52;43.19;;
43787;Laerm;29409;49.306;8.500;2023-02-16T00:27:53;40.29;37.12;42.82;;
43787;Laerm;29409;49.306;8.500;2023-02-16T00:29:33;40.29;36.91;42.71;;
43787;Laerm;29409;49.306;8.500;2023-02-16T00:31:15;40.05;37.12;42.71;;
43787;Laerm;29409;49.306;8.500;2023-02-16T00:32:54;39.95;36.91;42.47;;
43787;Laerm;29409;49.306;8.500;2023-02-16T00:34:33;39.83;36.45;42.53;;
43787;Laerm;29409;49.306;8.500;2023-02-16T00:36:11;39.75;35.66;42.53;;
43787;Laerm;29409;49.306;8.500;2023-02-16T00:37:49;39.87;36.45;42.35;;
43787;Laerm;29409;49.306;8.500;2023-02-16T00:39:27;40.20;36.69;42.47;;
43787;Laerm;29409;49.306;8.500;2023-02-16T00:41:05;39.96;36.91;42.71;;
43787;Laerm;29409;49.306;8.500;2023-02-16T00:43:06;39.96;36.20;42.41;;
43787;Laerm;29409;49.306;8.500;2023-02-16T00:44:48;40.06;36.91;42.59;;
43787;Laerm;29409;49.306;8.500;2023-02-16T00:46:27;39.97;36.10;44.39;;
43787;Laerm;29409;49.306;8.500;2023-02-16T00:48:05;40.35;36.91;42.98;;
43787;Laerm;29409;49.306;8.500;2023-02-16T00:49:43;40.22;36.69;45.42;;
43787;Laerm;29409;49.306;8.500;2023-02-16T00:51:21;39.72;36.20;42.82;;
43787;Laerm;29409;49.306;8.500;2023-02-16T00:53:00;39.83;36.45;42.69;;
43787;Laerm;29409;49.306;8.500;2023-02-16T00:54:39;39.65;35.94;42.29;;
43787;Laerm;29409;49.306;8.500;2023-02-16T00:56:17;39.76;36.69;41.96;;
43787;Laerm;29409;49.306;8.500;2023-02-16T00:59:44;39.80;36.20;42.35;;
43787;Laerm;29409;49.306;8.500;2023-02-16T01:01:25;39.66;36.20;41.68;;
43787;Laerm;29409;49.306;8.500;2023-02-16T01:03:10;39.86;36.91;42.16;;
43787;Laerm;29409;49.306;8.500;2023-02-16T01:04:49;39.98;36.69;43.90;;
43787;Laerm;29409;49.306;8.500;2023-02-16T01:06:27;40.09;36.20;42.69;;
43787;Laerm;29409;49.306;8.500;2023-02-16T01:08:24;39.88;36.69;45.07;;
43787;Laerm;29409;49.306;8.500;2023-02-16T01:10:21;40.57;37.32;44.27;;
43787;Laerm;29409;49.306;8.500;2023-02-16T01:12:19;40.22;36.91;45.36;;
43787;Laerm;29409;49.306;8.500;2023-02-16T01:13:58;39.93;35.94;42.47;;
43787;Laerm;29409;49.306;8.500;2023-02-16T01:15:36;39.90;37.12;42.41;;
43787;Laerm;29409;49.306;8.500;2023-02-16T01:17:14;40.27;37.32;44.03;;
43787;Laerm;29409;49.306;8.500;2023-02-16T01:18:52;39.80;36.20;42.09;;
43787;Laerm;29409;49.306;8.500;2023-02-16T01:20:31;39.79;36.69;45.33;;
43787;Laerm;29409;49.306;8.500;2023-02-16T01:22:09;39.77;36.20;43.19;;
43787;Laerm;29409;49.306;8.500;2023-02-16T01:23:47;39.69;36.45;42.13;;
43787;Laerm;29409;49.306;8.500;2023-02-16T01:25:25;39.50;36.20;44.47;;
43787;Laerm;29409;49.306;8.500;2023-02-16T01:27:08;39.55;36.20;42.13;;
43787;Laerm;29409;49.306;8.500;2023-02-16T01:28:47;39.55;35.66;44.11;;
43787;Laerm;29409;49.306;8.500;2023-02-16T01:30:25;39.96;36.45;42.93;;
43787;Laerm;29409;49.306;8.500;2023-02-16T01:32:03;40.26;36.20;44.39;;
43787;Laerm;29409;49.306;8.500;2023-02-16T01:33:41;40.18;37.12;43.24;;
43787;Laerm;29409;49.306;8.500;2023-02-16T01:35:20;39.89;35.94;44.69;;
43787;Laerm;29409;49.306;8.500;2023-02-16T01:36:59;39.77;36.45;42.41;;
43787;Laerm;29409;49.306;8.500;2023-02-16T01:38:37;40.02;35.94;43.04;;
43787;Laerm;29409;49.306;8.500;2023-02-16T01:40:21;40.23;36.20;43.14;;
43787;Laerm;29409;49.306;8.500;2023-02-16T01:43:49;39.77;36.45;42.09;;
43787;Laerm;29409;49.306;8.500;2023-02-16T01:45:34;40.01;36.69;42.16;;
43787;Laerm;29409;49.306;8.500;2023-02-16T01:49:01;41.28;36.20;66.64;;
43787;Laerm;29409;49.306;8.500;2023-02-16T01:50:53;40.02;36.69;53.49;;
43787;Laerm;29409;49.306;8.500;2023-02-16T01:52:33;39.73;36.45;41.96;;
43787;Laerm;29409;49.306;8.500;2023-02-16T01:54:31;39.52;34.69;42.16;;
43787;Laerm;29409;49.306;8.500;2023-02-16T01:56:18;39.90;36.45;48.40;;
43787;Laerm;29409;49.306;8.500;2023-02-16T02:01:37;39.62;35.66;42.41;;
43787;Laerm;29409;49.306;8.500;2023-02-16T02:03:20;39.74;36.45;42.47;;
43787;Laerm;29409;49.306;8.500;2023-02-16T02:07:17;39.86;36.91;42.16;;
43787;Laerm;29409;49.306;8.500;2023-02-16T02:09:07;39.91;36.20;42.41;;
43787;Laerm;29409;49.306;8.500;2023-02-16T02:14:32;39.75;35.94;43.39;;
43787;Laerm;29409;49.306;8.500;2023-02-16T02:16:14;39.75;36.69;42.03;;
43787;Laerm;29409;49.306;8.500;2023-02-16T02:17:53;40.24;36.69;42.88;;
43787;Laerm;29409;49.306;8.500;2023-02-16T02:19:37;40.22;37.12;42.47;;
43787;Laerm;29409;49.306;8.500;2023-02-16T02:26:01;39.61;36.45;43.58;;
43787;Laerm;29409;49.306;8.500;2023-02-16T02:27:23;39.76;36.45;42.41;;
43787;Laerm;29409;49.306;8.500;2023-02-16T02:30:52;39.95;36.69;44.11;;
43787;Laerm;29409;49.306;8.500;2023-02-16T02:36:25;40.10;36.45;42.53;;
43787;Laerm;29409;49.306;8.500;2023-02-16T02:39:59;40.22;36.45;43.34;;
43787;Laerm;29409;49.306;8.500;2023-02-16T02:41:46;43.06;36.91;60.27;;
43787;Laerm;29409;49.306;8.500;2023-02-16T02:43:44;39.75;36.20;43.34;;
43787;Laerm;29409;49.306;8.500;2023-02-16T02:45:26;39.85;35.94;42.53;;
43787;Laerm;29409;49.306;8.500;2023-02-16T02:47:04;40.31;37.12;43.34;;
43787;Laerm;29409;49.306;8.500;2023-02-16T02:48:42;40.18;36.91;42.35;;
43787;Laerm;29409;49.306;8.500;2023-02-16T02:52:07;39.48;35.94;41.75;;
43787;Laerm;29409;49.306;8.500;2023-02-16T02:54:05;39.61;35.94;43.19;;
43787;Laerm;29409;49.306;8.500;2023-02-16T02:56:03;39.57;36.20;41.96;;
43787;Laerm;29409;49.306;8.500;2023-02-16T02:58:00;39.76;36.69;42.16;;
43787;Laerm;29409;49.306;8.500;2023-02-16T03:00:03;39.76;36.45;42.82;;
43787;Laerm;29409;49.306;8.500;2023-02-16T03:02:01;39.35;35.66;41.61;;
43787;Laerm;29409;49.306;8.500;2023-02-16T03:04:51;39.48;36.45;42.16;;
43787;Laerm;29409;49.306;8.500;2023-02-16T03:06:32;39.56;35.66;41.89;;
43787;Laerm;29409;49.306;8.500;2023-02-16T03:08:13;39.64;35.66;41.53;;
43787;Laerm;29409;49.306;8.500;2023-02-16T03:09:53;39.50;36.45;42.16;;
43787;Laerm;29409;49.306;8.500;2023-02-16T03:11:52;40.11;36.69;42.35;;
43787;Laerm;29409;49.306;8.500;2023-02-16T03:13:58;40.03;36.69;42.59;;
43787;Laerm;29409;49.306;8.500;2023-02-16T03:15:38;39.63;35.94;41.89;;
43787;Laerm;29409;49.306;8.500;2023-02-16T03:17:17;39.74;36.20;41.89;;
43787;Laerm;29409;49.306;8.500;2023-02-16T03:19:16;39.56;35.94;41.89;;
43787;Laerm;29409;49.306;8.500;2023-02-16T03:21:15;39.55;36.45;42.53;;
43787;Laerm;29409;49.306;8.500;2023-02-16T03:23:12;39.59;36.20;41.96;;
43787;Laerm;29409;49.306;8.500;2023-02-16T03:25:09;39.66;36.45;42.71;;
43787;Laerm;29409;49.306;8.500;2023-02-16T03:27:06;39.92;35.36;43.72;;
43787;Laerm;29409;49.306;8.500;2023-02-16T03:29:04;40.22;36.20;42.59;;
43787;Laerm;29409;49.306;8.500;2023-02-16T03:30:55;40.38;36.91;43.04;;
43787;Laerm;29409;49.306;8.500;2023-02-16T03:32:34;40.18;36.91;43.58;;
43787;Laerm;29409;49.306;8.500;2023-02-16T03:34:12;40.29;37.12;54.56;;
43787;Laerm;29409;49.306;8.500;2023-02-16T03:35:51;39.71;36.45;42.35;;
43787;Laerm;29409;49.306;8.500;2023-02-16T03:37:29;39.79;35.94;42.22;;
43787;Laerm;29409;49.306;8.500;2023-02-16T03:39:08;39.53;36.45;41.82;;
43787;Laerm;29409;49.306;8.500;2023-02-16T03:40:48;39.67;36.34;43.54;;
43787;Laerm;29409;49.306;8.500;2023-02-16T03:42:28;40.19;36.20;46.62;;
43787;Laerm;29409;49.306;8.500;2023-02-16T03:44:07;39.97;36.20;43.19;;
43787;Laerm;29409;49.306;8.500;2023-02-16T03:45:45;39.60;36.69;41.75;;
43787;Laerm;29409;49.306;8.500;2023-02-16T03:47:23;40.24;37.32;46.48;;
43787;Laerm;29409;49.306;8.500;2023-02-16T03:49:00;39.98;36.69;43.34;;
43787;Laerm;29409;49.306;8.500;2023-02-16T03:50:39;40.38;36.45;45.80;;
43787;Laerm;29409;49.306;8.500;2023-02-16T03:52:16;40.29;37.12;45.30;;
43787;Laerm;29409;49.306;8.500;2023-02-16T03:53:55;40.50;37.32;42.65;;
43787;Laerm;29409;49.306;8.500;2023-02-16T03:55:33;40.48;36.98;45.69;;
43787;Laerm;29409;49.306;8.500;2023-02-16T03:57:11;39.73;36.20;42.82;;
43787;Laerm;29409;49.306;8.500;2023-02-16T03:58:49;39.82;36.69;44.11;;
43787;Laerm;29409;49.306;8.500;2023-02-16T04:00:27;39.81;36.45;42.22;;
43787;Laerm;29409;49.306;8.500;2023-02-16T04:02:07;39.80;36.69;41.89;;
43787;Laerm;29409;49.306;8.500;2023-02-16T04:03:45;40.12;36.91;42.35;;
43787;Laerm;29409;49.306;8.500;2023-02-16T04:05:22;40.47;37.52;44.47;;
43787;Laerm;29409;49.306;8.500;2023-02-16T04:07:00;40.66;36.91;45.48;;
43787;Laerm;29409;49.306;8.500;2023-02-16T04:08:38;40.78;36.69;45.20;;
43787;Laerm;29409;49.306;8.500;2023-02-16T04:10:16;40.58;36.10;45.01;;
43787;Laerm;29409;49.306;8.500;2023-02-16T04:11:54;40.51;37.12;43.81;;
43787;Laerm;29409;49.306;8.500;2023-02-16T04:13:51;40.41;37.12;44.31;;
43787;Laerm;29409;49.306;8.500;2023-02-16T04:15:30;40.05;37.17;42.29;;
43787;Laerm;29409;49.306;8.500;2023-02-16T04:17:09;40.22;37.32;43.81;;
43787;Laerm;29409;49.306;8.500;2023-02-16T04:18:47;40.00;35.94;43.54;;
43787;Laerm;29409;49.306;8.500;2023-02-16T04:20:27;40.24;37.32;44.39;;
43787;Laerm;29409;49.306;8.500;2023-02-16T04:22:05;40.87;36.91;44.94;;
43787;Laerm;29409;49.306;8.500;2023-02-16T04:23:43;40.45;36.91;44.76;;
43787;Laerm;29409;49.306;8.500;2023-02-16T04:25:21;40.06;36.45;42.53;;
43787;Laerm;29409;49.306;8.500;2023-02-16T04:26:59;40.38;36.20;44.62;;
43787;Laerm;29409;49.306;8.500;2023-02-16T04:28:37;41.00;37.52;45.43;;
43787;Laerm;29409;49.306;8.500;2023-02-16T04:30:16;41.23;36.91;50.46;;
43787;Laerm;29409;49.306;8.500;2023-02-16T04:31:55;41.20;37.52;47.61;;
43787;Laerm;29409;49.306;8.500;2023-02-16T04:33:37;42.03;36.91;48.55;;
43787;Laerm;29409;49.306;8.500;2023-02-16T04:35:17;43.16;38.81;53.92;;
43787;Laerm;29409;49.306;8.500;2023-02-16T04:36:56;40.48;37.32;44.11;;
43787;Laerm;29409;49.306;8.500;2023-02-16T04:38:34;45.70;37.70;60.77;;
43787;Laerm;29409;49.306;8.500;2023-02-16T04:40:13;41.74;37.70;48.45;;
43787;Laerm;29409;49.306;8.500;2023-02-16T04:41:51;40.67;37.32;45.63;;
43787;Laerm;29409;49.306;8.500;2023-02-16T04:43:29;41.84;37.12;48.39;;
43787;Laerm;29409;49.306;8.500;2023-02-16T04:45:07;40.99;37.32;48.23;;
43787;Laerm;29409;49.306;8.500;2023-02-16T04:46:45;41.67;37.32;48.07;;
43787;Laerm;29409;49.306;8.500;2023-02-16T04:48:23;40.98;37.88;44.54;;
43787;Laerm;29409;49.306;8.500;2023-02-16T04:50:02;41.21;37.88;46.02;;
43787;Laerm;29409;49.306;8.500;2023-02-16T04:51:40;41.75;37.52;45.27;;
43787;Laerm;29409;49.306;8.500;2023-02-16T04:53:18;40.85;37.70;44.76;;
43787;Laerm;29409;49.306;8.500;2023-02-16T04:54:56;57.86;36.91;92.25;;
43787;Laerm;29409;49.306;8.500;2023-02-16T04:56:34;46.76;37.52;67.45;;
43787;Laerm;29409;49.306;8.500;2023-02-16T04:58:12;41.35;37.12;45.97;;
43787;Laerm;29409;49.306;8.500;2023-02-16T04:59:51;43.80;37.32;54.66;;
43787;Laerm;29409;49.306;8.500;2023-02-16T05:01:29;45.09;40.27;55.18;;
43787;Laerm;29409;49.306;8.500;2023-02-16T05:03:07;42.57;38.05;53.19;;
43787;Laerm;29409;49.306;8.500;2023-02-16T05:04:44;40.44;36.91;43.49;;
43787;Laerm;29409;49.306;8.500;2023-02-16T05:06:22;40.93;37.88;46.40;;
43787;Laerm;29409;49.306;8.500;2023-02-16T05:08:01;41.37;37.52;48.91;;
43787;Laerm;29409;49.306;8.500;2023-02-16T05:09:39;41.44;38.21;45.39;;
43787;Laerm;29409;49.306;8.500;2023-02-16T05:11:17;41.25;38.21;45.07;;
43787;Laerm;29409;49.306;8.500;2023-02-16T05:13:15;45.25;38.05;54.83;;
43787;Laerm;29409;49.306;8.500;2023-02-16T05:15:13;40.82;37.52;46.23;;
43787;Laerm;29409;49.306;8.500;2023-02-16T05:16:51;41.21;37.52;48.32;;
43787;Laerm;29409;49.306;8.500;2023-02-16T05:18:30;42.69;38.05;48.91;;
43787;Laerm;29409;49.306;8.500;2023-02-16T05:20:09;43.03;38.21;51.34;;
43787;Laerm;29409;49.306;8.500;2023-02-16T05:21:47;41.58;37.88;47.68;;
43787;Laerm;29409;49.306;8.500;2023-02-16T05:23:25;41.03;37.52;45.97;;
43787;Laerm;29409;49.306;8.500;2023-02-16T05:25:04;44.40;38.81;61.03;;
43787;Laerm;29409;49.306;8.500;2023-02-16T05:26:42;41.28;38.05;44.19;;
43787;Laerm;29409;49.306;8.500;2023-02-16T05:28:20;41.44;38.37;48.74;;
43787;Laerm;29409;49.306;8.500;2023-02-16T05:29:58;41.97;38.21;46.76;;
43787;Laerm;29409;49.306;8.500;2023-02-16T05:31:36;41.43;38.52;45.57;;
43787;Laerm;29409;49.306;8.500;2023-02-16T05:33:15;41.50;38.05;49.14;;
43787;Laerm;29409;49.306;8.500;2023-02-16T05:34:53;45.88;37.88;63.07;;
43787;Laerm;29409;49.306;8.500;2023-02-16T05:36:30;41.70;38.37;47.48;;
43787;Laerm;29409;49.306;8.500;2023-02-16T05:38:09;41.78;38.05;46.66;;
43787;Laerm;29409;49.306;8.500;2023-02-16T05:39:47;42.05;37.88;49.04;;
43787;Laerm;29409;49.306;8.500;2023-02-16T05:41:25;41.24;38.21;45.42;;
43787;Laerm;29409;49.306;8.500;2023-02-16T05:43:03;43.73;38.95;57.32;;
43787;Laerm;29409;49.306;8.500;2023-02-16T05:44:41;42.50;38.95;49.42;;
43787;Laerm;29409;49.306;8.500;2023-02-16T05:46:20;41.66;38.67;49.74;;
43787;Laerm;29409;49.306;8.500;2023-02-16T05:47:58;44.98;38.37;60.64;;
43787;Laerm;29409;49.306;8.500;2023-02-16T05:49:36;41.99;38.52;50.88;;
43787;Laerm;29409;49.306;8.500;2023-02-16T05:51:14;41.27;37.52;44.19;;
43787;Laerm;29409;49.306;8.500;2023-02-16T05:52:52;41.77;37.70;50.44;;
43787;Laerm;29409;49.306;8.500;2023-02-16T05:54:30;42.88;39.08;50.91;;
43787;Laerm;29409;49.306;8.500;2023-02-16T05:56:10;42.96;38.37;50.12;;
43787;Laerm;29409;49.306;8.500;2023-02-16T05:57:48;42.68;38.99;48.49;;
43787;Laerm;29409;49.306;8.500;2023-02-16T05:59:26;41.46;38.21;45.20;;
43787;Laerm;29409;49.306;8.500;2023-02-16T06:01:04;42.65;38.52;55.12;;
43787;Laerm;29409;49.306;8.500;2023-02-16T06:02:42;45.10;39.08;54.59;;
43787;Laerm;29409;49.306;8.500;2023-02-16T06:04:21;41.90;37.88;50.46;;
43787;Laerm;29409;49.306;8.500;2023-02-16T06:05:59;41.88;38.81;49.90;;
43787;Laerm;29409;49.306;8.500;2023-02-16T06:07:38;43.02;38.95;50.12;;
43787;Laerm;29409;49.306;8.500;2023-02-16T06:09:17;43.36;39.08;49.32;;
43787;Laerm;29409;49.306;8.500;2023-02-16T06:10:55;43.21;37.88;54.59;;
43787;Laerm;29409;49.306;8.500;2023-02-16T06:12:33;43.60;38.52;47.55;;
43787;Laerm;29409;49.306;8.500;2023-02-16T06:14:12;42.53;39.21;47.57;;
43787;Laerm;29409;49.306;8.500;2023-02-16T06:15:52;42.65;38.95;48.91;;
43787;Laerm;29409;49.306;8.500;2023-02-16T06:17:30;41.50;37.88;45.27;;
43787;Laerm;29409;49.306;8.500;2023-02-16T06:19:08;41.91;38.67;45.69;;
43787;Laerm;29409;49.306;8.500;2023-02-16T06:20:46;41.96;39.08;47.86;;
43787;Laerm;29409;49.306;8.500;2023-02-16T06:22:24;46.63;38.81;63.42;;
43787;Laerm;29409;49.306;8.500;2023-02-16T06:24:02;42.29;39.08;46.59;;
43787;Laerm;29409;49.306;8.500;2023-02-16T06:25:41;42.18;39.81;45.66;;
43787;Laerm;29409;49.306;8.500;2023-02-16T06:27:21;43.59;39.34;52.94;;
43787;Laerm;29409;49.306;8.500;2023-02-16T06:28:59;44.71;39.46;55.72;;
43787;Laerm;29409;49.306;8.500;2023-02-16T06:30:37;42.68;39.70;58.06;;
43787;Laerm;29409;49.306;8.500;2023-02-16T06:32:15;42.16;39.34;49.49;;
43787;Laerm;29409;49.306;8.500;2023-02-16T06:33:55;42.45;38.05;48.51;;
43787;Laerm;29409;49.306;8.500;2023-02-16T06:35:33;42.33;38.95;46.62;;
43787;Laerm;29409;49.306;8.500;2023-02-16T06:37:11;42.02;39.34;47.40;;
43787;Laerm;29409;49.306;8.500;2023-02-16T06:38:49;46.34;39.78;58.04;;
43787;Laerm;29409;49.306;8.500;2023-02-16T06:40:27;44.18;39.70;61.64;;
43787;Laerm;29409;49.306;8.500;2023-02-16T06:42:07;45.94;39.70;57.12;;
43787;Laerm;29409;49.306;8.500;2023-02-16T06:43:45;42.30;38.67;51.29;;
43787;Laerm;29409;49.306;8.500;2023-02-16T06:45:23;46.06;39.58;60.74;;
43787;Laerm;29409;49.306;8.500;2023-02-16T06:47:01;44.39;39.46;59.02;;
43787;Laerm;29409;49.306;8.500;2023-02-16T06:48:38;49.86;40.13;66.76;;
43787;Laerm;29409;49.306;8.500;2023-02-16T06:50:18;48.21;39.34;62.48;;
43787;Laerm;29409;49.306;8.500;2023-02-16T06:51:56;46.68;40.43;64.80;;
43787;Laerm;29409;49.306;8.500;2023-02-16T06:53:33;42.78;39.46;50.17;;
43787;Laerm;29409;49.306;8.500;2023-02-16T06:55:11;45.13;39.08;55.42;;
43787;Laerm;29409;49.306;8.500;2023-02-16T06:56:49;42.73;39.34;57.31;;
43787;Laerm;29409;49.306;8.500;2023-02-16T06:58:27;46.56;39.58;59.80;;
43787;Laerm;29409;49.306;8.500;2023-02-16T07:00:05;47.69;38.95;67.30;;
43787;Laerm;29409;49.306;8.500;2023-02-16T07:01:44;48.06;39.34;71.44;;
43787;Laerm;29409;49.306;8.500;2023-02-16T07:03:22;43.54;39.46;56.42;;
43787;Laerm;29409;49.306;8.500;2023-02-16T07:05:01;48.49;39.58;74.89;;
43787;Laerm;29409;49.306;8.500;2023-02-16T07:06:49;46.30;39.21;59.73;;
43787;Laerm;29409;49.306;8.500;2023-02-16T07:08:27;45.32;39.34;56.82;;
43787;Laerm;29409;49.306;8.500;2023-02-16T07:10:05;50.29;38.95;73.37;;
43787;Laerm;29409;49.306;8.500;2023-02-16T07:11:44;42.82;38.67;60.27;;
43787;Laerm;29409;49.306;8.500;2023-02-16T07:13:22;44.22;39.58;63.21;;
43787;Laerm;29409;49.306;8.500;2023-02-16T07:15:00;45.67;40.03;60.82;;
43787;Laerm;29409;49.306;8.500;2023-02-16T07:16:38;47.21;39.92;60.39;;
43787;Laerm;29409;49.306;8.500;2023-02-16T07:18:16;44.40;39.21;59.82;;
43787;Laerm;29409;49.306;8.500;2023-02-16T07:19:54;44.94;39.58;61.14;;
43787;Laerm;29409;49.306;8.500;2023-02-16T07:21:32;44.35;39.78;64.55;;
43787;Laerm;29409;49.306;8.500;2023-02-16T07:23:10;43.60;39.34;60.90;;
43787;Laerm;29409;49.306;8.500;2023-02-16T07:24:49;47.37;38.95;63.45;;
43787;Laerm;29409;49.306;8.500;2023-02-16T07:26:28;48.50;39.46;70.83;;
43787;Laerm;29409;49.306;8.500;2023-02-16T07:28:08;43.39;39.21;59.59;;
43787;Laerm;29409;49.306;8.500;2023-02-16T07:29:46;44.79;38.67;56.56;;
43787;Laerm;29409;49.306;8.500;2023-02-16T07:31:25;43.17;39.21;59.64;;
43787;Laerm;29409;49.306;8.500;2023-02-16T07:33:03;42.27;38.95;56.25;;
43787;Laerm;29409;49.306;8.500;2023-02-16T07:34:43;47.68;38.81;64.76;;
43787;Laerm;29409;49.306;8.500;2023-02-16T07:36:22;48.20;39.34;62.34;;
43787;Laerm;29409;49.306;8.500;2023-02-16T07:38:00;43.81;39.08;58.66;;
43787;Laerm;29409;49.306;8.500;2023-02-16T07:39:38;48.44;40.33;64.08;;
43787;Laerm;29409;49.306;8.500;2023-02-16T07:41:17;43.49;39.08;61.21;;
43787;Laerm;29409;49.306;8.500;2023-02-16T07:43:00;48.46;39.34;63.78;;
43787;Laerm;29409;49.306;8.500;2023-02-16T07:44:39;49.56;40.43;53.04;;
43787;Laerm;29409;49.306;8.500;2023-02-16T07:46:16;48.98;42.47;62.88;;
43787;Laerm;29409;49.306;8.500;2023-02-16T07:47:55;46.87;42.71;62.15;;
43787;Laerm;29409;49.306;8.500;2023-02-16T07:49:33;44.88;42.64;54.29;;
43787;Laerm;29409;49.306;8.500;2023-02-16T07:51:11;45.61;42.82;61.96;;
43787;Laerm;29409;49.306;8.500;2023-02-16T07:52:50;50.97;44.27;62.47;;
43787;Laerm;29409;49.306;8.500;2023-02-16T07:54:30;46.87;42.41;62.62;;
43787;Laerm;29409;49.306;8.500;2023-02-16T07:56:07;49.94;45.20;72.53;;
43787;Laerm;29409;49.306;8.500;2023-02-16T07:57:46;48.97;44.83;67.28;;
43787;Laerm;29409;49.306;8.500;2023-02-16T07:59:26;47.73;44.23;63.85;;
43787;Laerm;29409;49.306;8.500;2023-02-16T08:02:44;48.76;44.76;71.12;;
43787;Laerm;29409;49.306;8.500;2023-02-16T08:04:22;47.26;43.94;56.32;;
43787;Laerm;29409;49.306;8.500;2023-02-16T08:06:01;50.00;43.99;69.33;;
43787;Laerm;29409;49.306;8.500;2023-02-16T08:07:39;46.51;43.72;61.58;;
43787;Laerm;29409;49.306;8.500;2023-02-16T08:09:18;46.27;43.58;56.43;;
43787;Laerm;29409;49.306;8.500;2023-02-16T08:10:57;46.04;43.86;57.89;;
43787;Laerm;29409;49.306;8.500;2023-02-16T08:12:35;46.54;42.09;59.56;;
43787;Laerm;29409;49.306;8.500;2023-02-16T08:14:14;47.01;43.90;59.21;;
43787;Laerm;29409;49.306;8.500;2023-02-16T08:15:53;51.29;43.81;66.97;;
43787;Laerm;29409;49.306;8.500;2023-02-16T08:17:32;45.34;43.34;54.97;;
43787;Laerm;29409;49.306;8.500;2023-02-16T08:19:10;48.65;42.88;71.09;;
43787;Laerm;29409;49.306;8.500;2023-02-16T08:20:50;48.67;42.71;74.26;;
43787;Laerm;29409;49.306;8.500;2023-02-16T08:22:28;51.26;44.11;75.22;;
43787;Laerm;29409;49.306;8.500;2023-02-16T08:24:06;44.68;42.47;53.54;;
43787;Laerm;29409;49.306;8.500;2023-02-16T08:25:45;44.97;42.03;57.32;;
43787;Laerm;29409;49.306;8.500;2023-02-16T08:27:23;46.39;40.53;61.89;;
43787;Laerm;29409;49.306;8.500;2023-02-16T08:29:03;45.07;40.89;62.36;;
43787;Laerm;29409;49.306;8.500;2023-02-16T08:30:41;49.02;42.22;62.33;;
43787;Laerm;29409;49.306;8.500;2023-02-16T08:32:19;46.09;40.62;60.89;;
43787;Laerm;29409;49.306;8.500;2023-02-16T08:33:58;44.08;40.13;52.70;;
43787;Laerm;29409;49.306;8.500;2023-02-16T08:35:37;43.00;39.58;47.59;;
43787;Laerm;29409;49.306;8.500;2023-02-16T08:37:15;43.15;40.23;50.75;;
43787;Laerm;29409;49.306;8.500;2023-02-16T08:38:53;42.79;40.03;46.52;;
43787;Laerm;29409;49.306;8.500;2023-02-16T08:40:31;44.52;41.06;55.08;;
43787;Laerm;29409;49.306;8.500;2023-02-16T08:42:12;47.50;40.36;64.87;;
43787;Laerm;29409;49.306;8.500;2023-02-16T08:43:50;42.22;39.46;44.58;;
43787;Laerm;29409;49.306;8.500;2023-02-16T08:45:28;42.93;39.81;54.02;;
43787;Laerm;29409;49.306;8.500;2023-02-16T08:47:06;49.05;40.23;67.20;;
43787;Laerm;29409;49.306;8.500;2023-02-16T08:48:47;46.87;40.53;63.24;;
43787;Laerm;29409;49.306;8.500;2023-02-16T08:50:25;45.10;40.03;59.05;;
43787;Laerm;29409;49.306;8.500;2023-02-16T08:52:05;43.02;39.81;52.97;;
43787;Laerm;29409;49.306;8.500;2023-02-16T08:53:46;43.13;39.70;48.46;;
43787;Laerm;29409;49.306;8.500;2023-02-16T08:55:26;47.49;40.89;64.67;;
43787;Laerm;29409;49.306;8.500;2023-02-16T08:57:04;46.10;41.46;59.92;;
