sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15382;BME280;7789;51.364;12.358;2023-02-16T00:00:51;101202.72;;;5.31;93.04
15382;BME280;7789;51.364;12.358;2023-02-16T00:05:54;101204.53;;;5.29;92.84
15382;BME280;7789;51.364;12.358;2023-02-16T00:10:58;101214.19;;;5.25;92.87
15382;BME280;7789;51.364;12.358;2023-02-16T00:16:22;101214.41;;;5.21;92.97
15382;BME280;7789;51.364;12.358;2023-02-16T00:21:26;101211.25;;;5.14;92.87
15382;BME280;7789;51.364;12.358;2023-02-16T00:26:30;101210.47;;;5.12;92.84
15382;BME280;7789;51.364;12.358;2023-02-16T00:31:36;101214.13;;;5.08;92.89
15382;BME280;7789;51.364;12.358;2023-02-16T00:36:39;101213.50;;;5.03;92.62
15382;BME280;7789;51.364;12.358;2023-02-16T00:41:43;101209.44;;;4.98;92.11
15382;BME280;7789;51.364;12.358;2023-02-16T00:46:54;101210.50;;;4.94;92.61
15382;BME280;7789;51.364;12.358;2023-02-16T00:51:57;101203.84;;;4.88;92.90
15382;BME280;7789;51.364;12.358;2023-02-16T00:57:01;101203.13;;;4.85;92.83
15382;BME280;7789;51.364;12.358;2023-02-16T01:02:05;101211.09;;;4.80;92.62
15382;BME280;7789;51.364;12.358;2023-02-16T01:07:10;101207.03;;;4.75;93.23
15382;BME280;7789;51.364;12.358;2023-02-16T01:12:31;101209.00;;;4.70;92.79
15382;BME280;7789;51.364;12.358;2023-02-16T01:17:36;101208.38;;;4.65;93.38
15382;BME280;7789;51.364;12.358;2023-02-16T01:22:39;101207.59;;;4.63;93.90
15382;BME280;7789;51.364;12.358;2023-02-16T01:27:43;101200.84;;;4.59;94.02
15382;BME280;7789;51.364;12.358;2023-02-16T01:32:48;101198.47;;;4.54;93.76
15382;BME280;7789;51.364;12.358;2023-02-16T01:37:54;101195.25;;;4.49;93.84
15382;BME280;7789;51.364;12.358;2023-02-16T01:43:01;101194.69;;;4.43;94.01
15382;BME280;7789;51.364;12.358;2023-02-16T01:48:12;101203.47;;;4.39;94.48
15382;BME280;7789;51.364;12.358;2023-02-16T01:53:22;101204.31;;;4.39;95.13
15382;BME280;7789;51.364;12.358;2023-02-16T01:58:34;101204.38;;;4.38;95.00
15382;BME280;7789;51.364;12.358;2023-02-16T02:03:40;101189.84;;;4.35;95.12
15382;BME280;7789;51.364;12.358;2023-02-16T02:09:04;101196.81;;;4.33;95.53
15382;BME280;7789;51.364;12.358;2023-02-16T02:14:12;101193.41;;;4.33;96.08
15382;BME280;7789;51.364;12.358;2023-02-16T02:19:17;101179.59;;;4.32;96.42
15382;BME280;7789;51.364;12.358;2023-02-16T02:24:44;101177.09;;;4.31;96.36
15382;BME280;7789;51.364;12.358;2023-02-16T02:30:10;101174.50;;;4.31;97.16
15382;BME280;7789;51.364;12.358;2023-02-16T02:35:31;101170.44;;;4.25;96.61
15382;BME280;7789;51.364;12.358;2023-02-16T02:40:46;101175.75;;;4.22;97.08
15382;BME280;7789;51.364;12.358;2023-02-16T02:46:00;101172.44;;;4.19;96.58
15382;BME280;7789;51.364;12.358;2023-02-16T02:51:11;101172.63;;;4.14;97.10
15382;BME280;7789;51.364;12.358;2023-02-16T02:56:30;101171.94;;;4.11;97.59
15382;BME280;7789;51.364;12.358;2023-02-16T03:01:55;101174.72;;;4.06;97.02
15382;BME280;7789;51.364;12.358;2023-02-16T03:07:01;101169.59;;;4.05;97.65
15382;BME280;7789;51.364;12.358;2023-02-16T03:12:07;101180.03;;;4.03;97.35
15382;BME280;7789;51.364;12.358;2023-02-16T03:17:33;101178.44;;;3.99;97.49
15382;BME280;7789;51.364;12.358;2023-02-16T03:22:54;101169.00;;;3.98;97.47
15382;BME280;7789;51.364;12.358;2023-02-16T03:28:17;101170.81;;;3.96;97.95
15382;BME280;7789;51.364;12.358;2023-02-16T03:33:40;101163.19;;;3.93;98.13
15382;BME280;7789;51.364;12.358;2023-02-16T03:38:44;101175.34;;;3.91;97.88
15382;BME280;7789;51.364;12.358;2023-02-16T03:43:47;101181.44;;;3.90;97.89
15382;BME280;7789;51.364;12.358;2023-02-16T03:48:52;101183.25;;;3.88;98.00
15382;BME280;7789;51.364;12.358;2023-02-16T03:53:55;101192.69;;;3.89;98.64
15382;BME280;7789;51.364;12.358;2023-02-16T03:58:58;101181.44;;;3.90;98.76
15382;BME280;7789;51.364;12.358;2023-02-16T04:04:03;101183.13;;;3.91;98.50
15382;BME280;7789;51.364;12.358;2023-02-16T04:09:06;101189.25;;;3.89;98.99
15382;BME280;7789;51.364;12.358;2023-02-16T04:14:09;101183.31;;;3.87;98.76
15382;BME280;7789;51.364;12.358;2023-02-16T04:19:14;101188.59;;;3.84;98.99
15382;BME280;7789;51.364;12.358;2023-02-16T04:24:17;101192.94;;;3.83;99.06
15382;BME280;7789;51.364;12.358;2023-02-16T04:29:20;101180.25;;;3.77;99.39
15382;BME280;7789;51.364;12.358;2023-02-16T04:34:25;101179.47;;;3.75;99.86
15382;BME280;7789;51.364;12.358;2023-02-16T04:39:28;101179.53;;;3.74;99.75
15382;BME280;7789;51.364;12.358;2023-02-16T04:44:31;101181.28;;;3.73;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T04:49:36;101179.75;;;3.69;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T04:54:39;101174.56;;;3.69;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T04:59:44;101182.31;;;3.69;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T05:04:53;101184.06;;;3.69;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T05:09:56;101182.47;;;3.66;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T05:14:59;101192.78;;;3.66;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T05:20:05;101188.50;;;3.65;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T05:25:08;101181.72;;;3.63;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T05:30:13;101189.50;;;3.63;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T05:35:18;101181.72;;;3.63;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T05:40:22;101150.78;;;3.61;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T05:45:25;101154.13;;;3.63;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T05:50:29;101154.03;;;3.66;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T05:55:33;101165.19;;;3.67;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T06:00:36;101166.88;;;3.68;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T06:05:40;101166.88;;;3.68;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T06:10:44;101172.75;;;3.71;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T06:15:50;101184.06;;;3.69;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T06:20:57;101172.91;;;3.68;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T06:26:00;101186.59;;;3.70;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T06:31:04;101181.44;;;3.70;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T06:36:13;101189.09;;;3.72;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T06:41:17;101188.16;;;3.74;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T06:46:32;101176.00;;;3.76;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T06:51:38;101168.81;;;3.83;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T06:56:43;101166.75;;;3.91;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T07:01:50;101161.97;;;4.02;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T07:06:54;101173.53;;;4.13;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T07:12:01;101178.16;;;4.27;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T07:17:05;101169.00;;;4.38;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T07:22:10;101179.06;;;4.44;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T07:27:13;101181.91;;;4.58;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T07:32:16;101176.53;;;4.63;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T07:37:21;101174.41;;;4.71;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T07:42:28;101177.63;;;4.76;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T07:47:32;101166.16;;;4.81;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T07:52:38;101163.94;;;4.92;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T07:57:41;101168.47;;;5.06;99.53
15382;BME280;7789;51.364;12.358;2023-02-16T08:02:44;101159.75;;;5.60;98.48
15382;BME280;7789;51.364;12.358;2023-02-16T08:07:49;101159.34;;;6.03;95.38
15382;BME280;7789;51.364;12.358;2023-02-16T08:12:53;101159.50;;;6.00;96.54
15382;BME280;7789;51.364;12.358;2023-02-16T08:17:56;101162.22;;;6.31;96.07
15382;BME280;7789;51.364;12.358;2023-02-16T08:23:01;101157.53;;;7.17;92.97
15382;BME280;7789;51.364;12.358;2023-02-16T08:28:06;101145.75;;;8.57;86.79
15382;BME280;7789;51.364;12.358;2023-02-16T08:33:09;101154.56;;;8.82;83.52
15382;BME280;7789;51.364;12.358;2023-02-16T08:38:13;101165.84;;;8.55;83.61
15382;BME280;7789;51.364;12.358;2023-02-16T08:43:18;101163.03;;;8.30;84.46
15382;BME280;7789;51.364;12.358;2023-02-16T08:48:21;101172.81;;;8.40;85.34
15382;BME280;7789;51.364;12.358;2023-02-16T08:53:26;101165.75;;;8.56;84.19
15382;BME280;7789;51.364;12.358;2023-02-16T08:58:34;101166.13;;;8.78;83.38
15382;BME280;7789;51.364;12.358;2023-02-16T09:03:40;101151.00;;;9.37;80.40
15382;BME280;7789;51.364;12.358;2023-02-16T09:08:49;101155.66;;;9.32;79.36
15382;BME280;7789;51.364;12.358;2023-02-16T09:13:53;101146.03;;;9.47;78.71
15382;BME280;7789;51.364;12.358;2023-02-16T09:18:56;101156.22;;;9.64;77.94
15382;BME280;7789;51.364;12.358;2023-02-16T09:24:02;101152.69;;;9.77;76.70
15382;BME280;7789;51.364;12.358;2023-02-16T09:29:06;101153.94;;;9.84;76.66
15382;BME280;7789;51.364;12.358;2023-02-16T09:34:14;101163.97;;;10.04;76.19
15382;BME280;7789;51.364;12.358;2023-02-16T09:39:19;101167.59;;;10.14;76.04
15382;BME280;7789;51.364;12.358;2023-02-16T09:44:30;101146.41;;;10.31;74.52
15382;BME280;7789;51.364;12.358;2023-02-16T09:49:41;101155.69;;;10.35;72.83
15382;BME280;7789;51.364;12.358;2023-02-16T09:54:50;101151.31;;;10.48;73.27
15382;BME280;7789;51.364;12.358;2023-02-16T09:59:59;101143.34;;;10.62;71.91
15382;BME280;7789;51.364;12.358;2023-02-16T10:05:22;101144.03;;;10.77;70.69
15382;BME280;7789;51.364;12.358;2023-02-16T10:10:39;101142.22;;;11.02;71.58
15382;BME280;7789;51.364;12.358;2023-02-16T10:15:45;101135.59;;;11.09;70.25
15382;BME280;7789;51.364;12.358;2023-02-16T10:21:01;101137.63;;;11.29;69.47
15382;BME280;7789;51.364;12.358;2023-02-16T10:26:16;101139.91;;;11.33;69.44
15382;BME280;7789;51.364;12.358;2023-02-16T10:31:25;101131.84;;;11.36;69.17
15382;BME280;7789;51.364;12.358;2023-02-16T10:36:42;101138.66;;;11.50;68.82
15382;BME280;7789;51.364;12.358;2023-02-16T10:41:56;101139.16;;;11.55;68.96
15382;BME280;7789;51.364;12.358;2023-02-16T10:47:04;101139.09;;;11.56;69.12
15382;BME280;7789;51.364;12.358;2023-02-16T10:52:09;101129.50;;;11.68;68.50
15382;BME280;7789;51.364;12.358;2023-02-16T10:57:23;101121.16;;;11.74;68.55
15382;BME280;7789;51.364;12.358;2023-02-16T11:02:33;101127.50;;;11.71;68.52
15382;BME280;7789;51.364;12.358;2023-02-16T11:07:51;101130.34;;;11.68;67.24
15382;BME280;7789;51.364;12.358;2023-02-16T11:12:56;101116.53;;;11.66;68.08
15382;BME280;7789;51.364;12.358;2023-02-16T11:18:02;101118.19;;;11.67;68.46
15382;BME280;7789;51.364;12.358;2023-02-16T11:23:18;101121.00;;;11.64;68.21
15382;BME280;7789;51.364;12.358;2023-02-16T11:28:28;101101.53;;;11.68;68.34
15382;BME280;7789;51.364;12.358;2023-02-16T11:33:33;101106.06;;;11.77;68.23
15382;BME280;7789;51.364;12.358;2023-02-16T11:38:39;101093.19;;;11.74;67.85
15382;BME280;7789;51.364;12.358;2023-02-16T11:43:44;101085.00;;;11.90;67.68
15382;BME280;7789;51.364;12.358;2023-02-16T11:48:48;101081.00;;;11.97;67.66
15382;BME280;7789;51.364;12.358;2023-02-16T11:53:59;101076.69;;;12.07;67.36
15382;BME280;7789;51.364;12.358;2023-02-16T11:59:18;101077.44;;;12.20;67.83
15382;BME280;7789;51.364;12.358;2023-02-16T12:04:33;101071.13;;;12.22;66.35
15382;BME280;7789;51.364;12.358;2023-02-16T12:09:44;101064.47;;;12.18;66.11
15382;BME280;7789;51.364;12.358;2023-02-16T12:15:03;101066.13;;;12.30;66.62
15382;BME280;7789;51.364;12.358;2023-02-16T12:20:20;101057.53;;;12.28;65.98
15382;BME280;7789;51.364;12.358;2023-02-16T12:25:29;101054.56;;;12.33;65.99
15382;BME280;7789;51.364;12.358;2023-02-16T12:30:52;101045.84;;;12.43;66.40
15382;BME280;7789;51.364;12.358;2023-02-16T12:36:17;101033.22;;;12.48;66.27
15382;BME280;7789;51.364;12.358;2023-02-16T12:41:37;101044.41;;;12.50;66.26
15382;BME280;7789;51.364;12.358;2023-02-16T12:46:48;101026.53;;;12.55;66.58
15382;BME280;7789;51.364;12.358;2023-02-16T12:51:57;101032.84;;;12.64;66.16
15382;BME280;7789;51.364;12.358;2023-02-16T12:57:09;101017.31;;;12.72;66.20
15382;BME280;7789;51.364;12.358;2023-02-16T13:02:21;101015.88;;;12.79;65.22
15382;BME280;7789;51.364;12.358;2023-02-16T13:07:28;101015.00;;;12.89;64.92
15382;BME280;7789;51.364;12.358;2023-02-16T13:12:36;101006.66;;;12.95;65.25
15382;BME280;7789;51.364;12.358;2023-02-16T13:17:46;101001.16;;;12.98;64.11
15382;BME280;7789;51.364;12.358;2023-02-16T13:23:15;101005.44;;;12.99;63.84
15382;BME280;7789;51.364;12.358;2023-02-16T13:28:38;101005.44;;;12.99;63.67
15382;BME280;7789;51.364;12.358;2023-02-16T13:34:10;101010.22;;;13.05;62.93
15382;BME280;7789;51.364;12.358;2023-02-16T13:39:39;101013.66;;;13.05;63.77
15382;BME280;7789;51.364;12.358;2023-02-16T13:44:45;101012.59;;;13.08;63.19
15382;BME280;7789;51.364;12.358;2023-02-16T13:49:56;101014.09;;;13.10;62.60
15382;BME280;7789;51.364;12.358;2023-02-16T13:55:05;101003.50;;;13.12;62.82
15382;BME280;7789;51.364;12.358;2023-02-16T14:00:27;100998.88;;;13.04;62.07
15382;BME280;7789;51.364;12.358;2023-02-16T14:05:34;101005.22;;;12.91;62.31
15382;BME280;7789;51.364;12.358;2023-02-16T14:11:02;101018.38;;;12.80;62.96
15382;BME280;7789;51.364;12.358;2023-02-16T14:16:09;101019.38;;;12.68;63.52
15382;BME280;7789;51.364;12.358;2023-02-16T14:21:26;101013.72;;;12.73;63.83
15382;BME280;7789;51.364;12.358;2023-02-16T14:26:31;101019.22;;;12.70;64.62
15382;BME280;7789;51.364;12.358;2023-02-16T14:31:42;101005.75;;;12.74;64.02
15382;BME280;7789;51.364;12.358;2023-02-16T14:37:20;101012.06;;;12.72;63.87
15382;BME280;7789;51.364;12.358;2023-02-16T14:42:31;101005.56;;;12.55;64.11
15382;BME280;7789;51.364;12.358;2023-02-16T14:47:44;101008.53;;;12.51;63.74
15382;BME280;7789;51.364;12.358;2023-02-16T14:53:19;101011.53;;;12.46;62.50
15382;BME280;7789;51.364;12.358;2023-02-16T14:58:29;100999.84;;;12.39;62.83
15382;BME280;7789;51.364;12.358;2023-02-16T15:03:43;101010.00;;;12.33;62.58
15382;BME280;7789;51.364;12.358;2023-02-16T15:08:55;101007.38;;;12.33;63.29
15382;BME280;7789;51.364;12.358;2023-02-16T15:14:04;101002.13;;;12.33;63.09
15382;BME280;7789;51.364;12.358;2023-02-16T15:19:15;101007.72;;;12.28;63.25
15382;BME280;7789;51.364;12.358;2023-02-16T15:24:22;100997.38;;;12.27;63.53
15382;BME280;7789;51.364;12.358;2023-02-16T15:29:27;101004.28;;;12.17;63.59
15382;BME280;7789;51.364;12.358;2023-02-16T15:34:33;100994.88;;;12.14;63.16
15382;BME280;7789;51.364;12.358;2023-02-16T15:39:38;100991.28;;;12.15;63.49
15382;BME280;7789;51.364;12.358;2023-02-16T15:45:23;100992.94;;;12.16;64.17
15382;BME280;7789;51.364;12.358;2023-02-16T15:50:28;100985.34;;;12.13;64.05
15382;BME280;7789;51.364;12.358;2023-02-16T15:55:40;100975.00;;;12.12;64.96
15382;BME280;7789;51.364;12.358;2023-02-16T16:00:44;100973.06;;;12.03;64.37
15382;BME280;7789;51.364;12.358;2023-02-16T16:06:01;100972.13;;;11.93;65.91
15382;BME280;7789;51.364;12.358;2023-02-16T16:11:07;100969.03;;;11.77;66.11
15382;BME280;7789;51.364;12.358;2023-02-16T16:16:13;100971.53;;;11.67;65.48
15382;BME280;7789;51.364;12.358;2023-02-16T16:21:23;100965.41;;;11.56;66.75
15382;BME280;7789;51.364;12.358;2023-02-16T16:26:30;100961.94;;;11.55;67.25
15382;BME280;7789;51.364;12.358;2023-02-16T16:31:39;100958.47;;;11.55;67.24
15382;BME280;7789;51.364;12.358;2023-02-16T16:36:46;100955.38;;;11.50;67.34
15382;BME280;7789;51.364;12.358;2023-02-16T16:42:13;100958.00;;;11.50;68.21
15382;BME280;7789;51.364;12.358;2023-02-16T16:47:23;100963.81;;;11.42;68.75
15382;BME280;7789;51.364;12.358;2023-02-16T16:52:34;100960.72;;;11.37;68.19
15382;BME280;7789;51.364;12.358;2023-02-16T16:57:40;100970.59;;;11.34;69.38
15382;BME280;7789;51.364;12.358;2023-02-16T17:02:43;100966.53;;;11.30;69.37
15382;BME280;7789;51.364;12.358;2023-02-16T17:07:46;100969.41;;;11.27;69.31
15382;BME280;7789;51.364;12.358;2023-02-16T17:12:56;100970.44;;;11.24;69.19
15382;BME280;7789;51.364;12.358;2023-02-16T17:18:00;100965.69;;;11.18;70.63
15382;BME280;7789;51.364;12.358;2023-02-16T17:23:03;100978.16;;;11.15;70.59
15382;BME280;7789;51.364;12.358;2023-02-16T17:28:09;100978.38;;;11.12;71.66
15382;BME280;7789;51.364;12.358;2023-02-16T17:33:13;100986.56;;;11.07;70.79
15382;BME280;7789;51.364;12.358;2023-02-16T17:38:19;100990.03;;;11.08;71.56
15382;BME280;7789;51.364;12.358;2023-02-16T17:43:25;100984.06;;;11.06;72.60
15382;BME280;7789;51.364;12.358;2023-02-16T17:48:29;100988.47;;;11.05;72.72
15382;BME280;7789;51.364;12.358;2023-02-16T17:53:32;100982.06;;;11.09;72.65
15382;BME280;7789;51.364;12.358;2023-02-16T17:58:37;100981.09;;;11.10;72.59
15382;BME280;7789;51.364;12.358;2023-02-16T18:03:40;100986.56;;;11.07;73.03
15382;BME280;7789;51.364;12.358;2023-02-16T18:08:44;100994.88;;;11.02;72.90
15382;BME280;7789;51.364;12.358;2023-02-16T18:13:48;100996.78;;;11.00;73.34
15382;BME280;7789;51.364;12.358;2023-02-16T18:18:51;100995.53;;;10.93;73.33
15382;BME280;7789;51.364;12.358;2023-02-16T18:23:57;101002.03;;;10.87;73.15
15382;BME280;7789;51.364;12.358;2023-02-16T18:29:03;100994.81;;;10.91;74.16
15382;BME280;7789;51.364;12.358;2023-02-16T18:34:07;101013.84;;;10.93;74.60
15382;BME280;7789;51.364;12.358;2023-02-16T18:39:11;101008.75;;;10.91;76.67
15382;BME280;7789;51.364;12.358;2023-02-16T18:44:15;100988.25;;;10.85;77.75
15382;BME280;7789;51.364;12.358;2023-02-16T18:49:18;100991.19;;;10.81;80.11
15382;BME280;7789;51.364;12.358;2023-02-16T18:54:25;100991.56;;;10.76;81.75
15382;BME280;7789;51.364;12.358;2023-02-16T18:59:30;101003.38;;;10.69;83.33
15382;BME280;7789;51.364;12.358;2023-02-16T19:04:35;101007.41;;;10.62;84.23
15382;BME280;7789;51.364;12.358;2023-02-16T19:09:39;101000.72;;;10.58;85.91
15382;BME280;7789;51.364;12.358;2023-02-16T19:14:44;101002.47;;;10.58;89.20
15382;BME280;7789;51.364;12.358;2023-02-16T19:19:48;101001.03;;;10.54;89.69
15382;BME280;7789;51.364;12.358;2023-02-16T19:24:51;101000.09;;;10.55;90.46
15382;BME280;7789;51.364;12.358;2023-02-16T19:29:56;101000.31;;;10.52;91.27
15382;BME280;7789;51.364;12.358;2023-02-16T19:34:59;100997.00;;;10.50;91.52
15382;BME280;7789;51.364;12.358;2023-02-16T19:40:03;100989.34;;;10.47;92.57
15382;BME280;7789;51.364;12.358;2023-02-16T19:45:09;100985.41;;;10.41;93.74
15382;BME280;7789;51.364;12.358;2023-02-16T19:50:12;100980.38;;;10.38;93.62
15382;BME280;7789;51.364;12.358;2023-02-16T19:55:15;100979.06;;;10.33;93.40
15382;BME280;7789;51.364;12.358;2023-02-16T20:00:20;100969.97;;;10.26;93.74
15382;BME280;7789;51.364;12.358;2023-02-16T20:05:24;100965.41;;;10.17;93.64
15382;BME280;7789;51.364;12.358;2023-02-16T20:10:27;100975.53;;;10.09;93.34
15382;BME280;7789;51.364;12.358;2023-02-16T20:15:35;100969.16;;;10.00;91.85
15382;BME280;7789;51.364;12.358;2023-02-16T20:20:38;100967.78;;;9.95;92.17
15382;BME280;7789;51.364;12.358;2023-02-16T20:25:42;100950.81;;;9.89;90.82
15382;BME280;7789;51.364;12.358;2023-02-16T20:30:47;100954.53;;;9.85;91.16
15382;BME280;7789;51.364;12.358;2023-02-16T20:35:50;100946.94;;;9.82;90.60
15382;BME280;7789;51.364;12.358;2023-02-16T20:40:54;100950.59;;;9.80;90.43
15382;BME280;7789;51.364;12.358;2023-02-16T20:45:59;100937.75;;;9.77;91.06
15382;BME280;7789;51.364;12.358;2023-02-16T20:51:06;100934.41;;;9.75;91.42
15382;BME280;7789;51.364;12.358;2023-02-16T20:56:11;100935.47;;;9.72;91.04
15382;BME280;7789;51.364;12.358;2023-02-16T21:01:20;100931.06;;;9.73;92.11
15382;BME280;7789;51.364;12.358;2023-02-16T21:06:24;100928.59;;;9.71;92.67
15382;BME280;7789;51.364;12.358;2023-02-16T21:11:29;100919.91;;;9.71;92.92
15382;BME280;7789;51.364;12.358;2023-02-16T21:16:34;100922.00;;;9.66;93.32
15382;BME280;7789;51.364;12.358;2023-02-16T21:21:38;100923.88;;;9.64;93.48
15382;BME280;7789;51.364;12.358;2023-02-16T21:26:42;100917.00;;;9.63;94.50
15382;BME280;7789;51.364;12.358;2023-02-16T21:32:09;100897.38;;;9.57;94.26
15382;BME280;7789;51.364;12.358;2023-02-16T21:37:12;100900.81;;;9.58;95.07
15382;BME280;7789;51.364;12.358;2023-02-16T21:42:16;100894.13;;;9.54;95.46
15382;BME280;7789;51.364;12.358;2023-02-16T21:47:20;100891.63;;;9.52;95.47
15382;BME280;7789;51.364;12.358;2023-02-16T21:52:41;100891.00;;;9.49;95.35
15382;BME280;7789;51.364;12.358;2023-02-16T21:57:44;100890.72;;;9.53;95.85
15382;BME280;7789;51.364;12.358;2023-02-16T22:02:48;100873.25;;;9.54;95.68
15382;BME280;7789;51.364;12.358;2023-02-16T22:07:51;100881.00;;;9.55;96.01
15382;BME280;7789;51.364;12.358;2023-02-16T22:12:55;100870.66;;;9.54;96.11
15382;BME280;7789;51.364;12.358;2023-02-16T22:17:59;100866.81;;;9.47;95.54
15382;BME280;7789;51.364;12.358;2023-02-16T22:23:03;100868.06;;;9.41;95.82
15382;BME280;7789;51.364;12.358;2023-02-16T22:28:06;100859.81;;;9.35;96.44
15382;BME280;7789;51.364;12.358;2023-02-16T22:33:11;100854.81;;;9.32;96.73
15382;BME280;7789;51.364;12.358;2023-02-16T22:38:15;100854.09;;;9.30;96.95
15382;BME280;7789;51.364;12.358;2023-02-16T22:43:18;100848.16;;;9.28;96.58
15382;BME280;7789;51.364;12.358;2023-02-16T22:48:23;100856.47;;;9.33;96.95
15382;BME280;7789;51.364;12.358;2023-02-16T22:53:28;100845.09;;;9.34;97.14
15382;BME280;7789;51.364;12.358;2023-02-16T22:58:32;100842.06;;;9.40;97.01
15382;BME280;7789;51.364;12.358;2023-02-16T23:03:37;100843.84;;;9.39;97.34
15382;BME280;7789;51.364;12.358;2023-02-16T23:08:40;100834.53;;;9.35;98.30
15382;BME280;7789;51.364;12.358;2023-02-16T23:13:45;100836.34;;;9.35;98.69
15382;BME280;7789;51.364;12.358;2023-02-16T23:18:50;100830.81;;;9.39;98.34
15382;BME280;7789;51.364;12.358;2023-02-16T23:23:54;100829.88;;;9.40;99.51
15382;BME280;7789;51.364;12.358;2023-02-16T23:29:00;100824.44;;;9.31;98.89
15382;BME280;7789;51.364;12.358;2023-02-16T23:34:06;100827.06;;;9.31;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T23:39:12;100827.56;;;9.36;99.69
15382;BME280;7789;51.364;12.358;2023-02-16T23:44:16;100824.66;;;9.40;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T23:49:21;100816.19;;;9.37;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T23:54:24;100818.88;;;9.35;100.00
15382;BME280;7789;51.364;12.358;2023-02-16T23:59:27;100817.75;;;9.39;100.00
