sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T00:00:22;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T00:02:53;30;30;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T00:05:24;28;27;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T00:07:54;28;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T00:10:26;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T00:12:55;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T00:15:26;24;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T00:17:57;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T00:20:27;30;28;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T00:22:57;26;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T00:25:27;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T00:27:58;27;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T00:30:29;31;29;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T00:32:59;29;28;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T00:35:30;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T00:38:00;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T00:40:31;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T00:43:01;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T00:45:32;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T00:48:02;25;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T00:50:32;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T00:53:02;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T00:55:33;26;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T00:58:04;27;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T01:00:34;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T01:03:05;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T01:05:34;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T01:08:08;27;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T01:10:37;26;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T01:13:07;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T01:15:37;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T01:18:07;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T01:20:37;25;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T01:23:08;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T01:25:39;24;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T01:28:14;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T01:30:39;29;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T01:33:10;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T01:35:41;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T01:38:14;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T01:40:43;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T01:43:15;25;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T01:45:44;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T01:48:16;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T01:50:44;27;27;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T01:53:16;27;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T01:55:46;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T01:58:18;32;29;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T02:03:15;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T02:05:46;31;29;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T02:08:18;27;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T02:10:50;24;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T02:13:19;26;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T02:15:48;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T02:18:18;25;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T02:20:54;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T02:23:23;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T02:25:54;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T02:28:21;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T02:30:52;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T02:33:26;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T02:35:54;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T02:37:31;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T02:40:01;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T02:42:31;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T02:45:01;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T02:49:59;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T02:52:31;26;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T02:55:01;23;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T02:57:32;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T03:00:04;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T03:02:33;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T03:05:03;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T03:07:34;24;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T03:10:05;23;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T03:12:35;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T03:15:07;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T03:16:36;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T03:19:06;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T03:21:36;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T03:24:07;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T03:26:37;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T03:29:07;27;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T03:31:37;22;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T03:34:07;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T03:36:40;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T03:39:09;25;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T03:41:41;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T03:44:10;28;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T03:46:41;25;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T03:49:11;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T03:51:42;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T03:54:13;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T03:55:42;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T03:58:11;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T04:00:42;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T04:03:12;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T04:05:43;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T04:08:13;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T04:10:43;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T04:13:13;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T04:15:45;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T04:18:15;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T04:20:45;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T04:23:24;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T04:25:47;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T04:28:17;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T04:30:47;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T04:33:18;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T04:35:48;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T04:38:18;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T04:40:49;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T04:43:19;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T04:45:50;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T04:48:20;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T04:50:51;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T04:53:22;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T04:55:52;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T04:58:23;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T05:00:53;24;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T05:03:24;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T05:05:54;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T05:08:25;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T05:10:55;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T05:13:26;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T05:15:56;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T05:18:27;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T05:20:57;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T05:23:28;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T05:25:59;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T05:28:29;22;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T05:30:59;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T05:33:30;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T05:36:01;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T05:38:31;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T05:41:02;22;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T05:43:32;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T05:46:05;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T05:48:33;25;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T05:51:03;23;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T05:53:34;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T05:56:47;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T05:59:17;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T06:01:47;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T06:04:18;25;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T06:06:59;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T06:09:29;29;27;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T06:12:00;28;27;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T06:14:30;31;27;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T06:17:01;31;30;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T06:19:32;31;30;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T06:22:02;29;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T06:24:33;29;28;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T06:27:04;29;28;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T06:29:34;36;33;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T06:32:04;30;29;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T06:34:35;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T06:37:06;29;28;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T06:39:36;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T06:42:07;28;27;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T06:44:38;30;28;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T06:47:08;29;27;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T06:49:38;29;27;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T06:52:09;28;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T06:54:40;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T06:57:10;28;27;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T06:59:40;29;27;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T07:02:11;28;27;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T07:04:41;26;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T07:07:12;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T07:09:43;28;27;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T07:12:13;33;29;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T07:14:44;34;31;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T07:17:14;29;28;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T07:19:45;38;33;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T07:22:15;32;30;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T07:24:46;34;34;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T07:27:16;32;29;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T07:29:47;29;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T07:32:17;27;27;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T07:34:47;31;29;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T07:37:18;30;28;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T07:39:48;32;30;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T07:42:19;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T07:44:50;31;29;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T07:47:20;31;31;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T07:49:50;30;28;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T07:52:21;33;32;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T07:54:51;38;33;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T07:57:21;31;30;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T07:59:52;29;27;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T08:02:22;37;37;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T08:04:52;47;43;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T08:07:23;60;58;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T08:09:54;44;42;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T08:12:25;37;36;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T08:14:56;40;38;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T08:17:26;42;41;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T08:19:57;33;32;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T08:22:27;38;36;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T08:24:58;39;37;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T08:27:28;27;27;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T08:29:59;43;41;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T08:32:30;32;32;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T08:34:32;35;35;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T08:37:02;32;31;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T08:39:33;33;31;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T08:42:04;35;34;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T08:43:39;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T08:46:10;51;50;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T08:48:40;39;38;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T08:51:12;40;37;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T08:53:41;37;34;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T08:56:12;36;35;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T08:58:42;32;32;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T09:01:13;28;28;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T09:03:43;27;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T09:06:14;29;27;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T09:08:43;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T09:11:14;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T09:13:44;25;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T09:16:16;31;30;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T09:18:45;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T09:21:17;37;37;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T09:23:47;27;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T09:26:17;37;35;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T09:28:46;31;30;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T09:31:18;36;34;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T09:33:47;28;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T09:36:18;37;33;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T09:38:49;40;37;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T09:41:22;36;36;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T09:43:51;32;29;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T09:46:21;30;28;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T09:48:40;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T09:51:09;34;33;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T09:53:40;40;40;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T09:56:14;46;44;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T09:58:41;31;30;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T10:01:13;31;29;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T10:03:45;28;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T10:08:42;41;41;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T10:12:00;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T10:14:30;36;34;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T10:17:02;36;35;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T10:19:30;52;50;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T10:22:02;57;57;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T10:24:30;50;49;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T10:27:02;48;47;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T10:29:31;35;35;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T10:32:05;55;53;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T10:34:35;32;31;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T10:37:07;35;34;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T10:39:35;48;47;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T10:42:05;47;45;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T10:44:35;36;36;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T10:47:42;36;36;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T10:50:15;32;30;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T10:52:42;39;36;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T10:55:12;47;46;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T10:57:42;46;45;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T11:00:14;36;36;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T11:02:42;38;37;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T11:10:18;36;36;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T11:12:44;40;37;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T11:16:11;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T11:18:41;36;35;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T11:21:12;34;32;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T11:23:43;35;33;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T11:28:44;23;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T11:31:15;28;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T11:41:19;29;28;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T11:43:47;30;28;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T11:46:18;39;37;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T11:48:48;31;27;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T11:53:48;23;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T11:56:21;43;41;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T12:01:21;53;51;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T12:03:55;65;63;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T12:06:24;31;30;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T12:08:56;46;45;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T12:11:24;31;30;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T12:13:56;42;40;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T12:16:25;40;36;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T12:18:58;38;36;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T12:21:27;32;30;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T12:23:57;34;32;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T12:26:30;33;32;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T12:28:58;37;36;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T12:31:28;34;32;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T12:33:58;38;37;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T12:36:30;32;29;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T12:38:59;41;38;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T12:41:29;29;29;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T12:43:58;32;31;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T12:46:29;52;50;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T12:49:00;31;31;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T12:51:32;41;41;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T12:54:00;42;42;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T12:56:31;29;28;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T12:59:06;30;29;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T13:01:32;37;34;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T13:04:04;34;32;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T13:06:34;41;38;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T13:09:06;36;34;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T13:11:35;33;31;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T13:14:10;30;29;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T13:16:36;39;38;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T13:19:08;31;29;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T13:21:41;24;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T13:24:08;28;28;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T13:26:40;38;35;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T13:31:43;40;39;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T13:34:14;35;34;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T13:39:16;39;38;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T13:41:44;30;28;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T13:44:12;42;35;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T13:46:42;39;38;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T13:51:43;43;41;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T13:56:44;32;32;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T14:01:45;31;30;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T14:09:53;26;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T14:12:25;35;32;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T14:14:55;35;34;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T14:17:26;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T14:19:55;33;31;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T14:22:28;29;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T14:24:58;33;31;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T14:29:57;40;37;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T14:32:27;27;27;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T14:35:02;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-16T14:37:28;33;33;
