sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T00:00:22;63.29;62.88;62.14;57.88;462.35;462.20;461.86;459.66;396.46;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T00:02:52;63.24;62.94;62.39;58.35;466.07;465.94;465.65;463.69;400.34;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T00:05:23;61.66;61.48;61.15;57.45;458.79;458.67;458.43;456.79;394.78;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T00:08:07;64.41;63.97;63.18;58.79;469.64;469.49;469.13;466.84;402.57;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T00:10:34;64.07;63.71;63.05;58.85;470.04;469.90;469.58;467.46;403.39;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T00:13:17;65.30;64.85;64.03;59.58;475.94;475.79;475.43;473.09;407.95;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T00:16:19;63.79;63.43;62.79;58.61;468.16;468.01;467.70;465.61;401.81;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T00:18:47;64.18;63.79;63.09;58.83;469.88;469.73;469.40;467.23;403.10;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T00:21:13;63.88;63.66;63.26;59.36;474.05;473.92;473.66;471.88;407.71;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T00:23:39;66.23;65.53;64.26;59.26;473.47;473.29;472.81;469.89;404.31;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T00:26:09;63.48;63.31;63.01;59.22;472.98;472.85;472.62;470.96;407.10;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T00:28:40;66.23;65.68;64.66;59.94;478.84;478.68;478.27;475.66;409.79;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T00:31:09;66.81;66.13;64.91;59.92;478.74;478.56;478.09;475.21;409.00;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T00:33:42;65.90;65.24;64.05;59.16;472.62;472.44;471.99;469.17;403.84;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T00:36:08;63.98;63.62;62.96;58.75;469.28;469.13;468.82;466.70;402.72;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T00:38:33;63.67;63.30;62.61;58.40;466.48;466.34;466.02;463.88;400.23;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T00:40:59;64.71;64.21;63.29;58.76;469.41;469.25;468.87;466.42;401.99;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T00:43:26;63.64;63.31;62.72;58.61;468.12;467.98;467.68;465.65;401.95;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T00:45:54;65.09;64.53;63.53;58.90;470.48;470.32;469.91;467.35;402.63;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T00:48:21;63.89;63.55;62.94;58.80;469.65;469.51;469.20;467.15;403.21;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T00:50:47;64.20;63.81;63.10;58.82;469.85;469.70;469.37;467.18;403.03;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T00:53:13;65.03;64.78;64.31;60.26;481.31;481.17;480.90;479.00;413.74;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T00:55:39;64.86;64.63;64.21;60.23;481.01;480.87;480.61;478.78;413.64;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T01:00:59;65.43;65.21;64.79;60.78;485.44;485.31;485.05;483.21;417.49;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T01:03:31;68.54;68.00;67.01;62.20;496.87;496.70;496.29;493.68;425.45;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T01:05:57;67.62;67.31;66.74;62.44;498.68;498.53;498.23;496.15;428.39;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T01:08:41;66.36;65.95;65.20;60.77;485.42;485.27;484.92;482.65;416.35;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T01:11:27;65.06;64.60;63.75;59.28;473.53;473.38;473.01;470.64;405.77;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T01:13:54;65.85;65.43;64.66;60.24;481.16;481.01;480.66;478.37;412.62;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T01:16:21;62.92;62.67;62.21;58.28;465.48;465.34;465.08;463.23;400.11;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T01:18:49;65.46;65.04;64.27;59.86;478.15;478.00;477.65;475.37;410.01;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T01:21:16;65.92;65.42;64.51;59.92;478.65;478.49;478.10;475.63;409.97;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T01:23:42;64.53;64.05;63.19;58.72;469.07;468.91;468.54;466.16;401.85;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T01:26:15;65.47;64.94;63.99;59.38;474.35;474.18;473.79;471.28;406.12;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T01:28:43;65.79;65.16;64.02;59.18;472.81;472.64;472.20;469.45;404.17;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T01:31:10;66.96;66.32;65.17;60.27;481.47;481.30;480.85;478.06;411.62;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T01:33:38;67.10;66.46;65.28;60.33;481.97;481.79;481.34;478.51;411.95;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T01:36:05;65.95;65.49;64.66;60.16;480.55;480.39;480.03;477.66;411.87;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T01:38:38;65.75;65.35;64.63;60.26;481.30;481.15;480.81;478.58;412.88;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T01:44:00;64.79;64.40;63.69;59.38;474.33;474.18;473.85;471.66;406.91;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T01:49:13;64.93;64.41;63.46;58.89;470.45;470.29;469.90;467.41;402.79;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T01:51:49;65.08;64.75;64.15;59.96;478.87;478.73;478.42;476.36;411.20;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T01:54:21;66.53;65.90;64.76;59.90;478.50;478.32;477.88;475.12;409.09;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T02:02:13;63.97;63.68;63.14;59.07;471.81;471.67;471.38;469.42;405.31;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T02:04:58;65.46;65.08;64.39;60.07;479.80;479.65;479.32;477.14;411.70;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T02:07:58;65.98;65.53;64.71;60.21;480.98;480.82;480.46;478.10;412.28;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T02:16:22;65.99;65.49;64.58;59.99;479.22;479.06;478.67;476.21;410.47;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T02:18:53;65.05;64.52;63.57;58.98;471.17;471.01;470.62;468.11;403.37;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T02:46:20;62.28;61.97;61.41;57.41;458.52;458.38;458.09;456.14;393.77;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T02:48:51;62.16;61.70;60.86;56.57;451.87;451.72;451.36;449.06;387.12;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T02:51:25;61.58;61.33;60.86;57.01;455.30;455.17;454.91;453.09;391.32;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T02:54:00;62.00;61.70;61.15;57.17;456.66;456.52;456.24;454.30;392.20;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T03:00:09;62.14;61.66;60.79;56.45;450.92;450.77;450.40;448.05;386.17;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T03:03:00;62.57;61.89;60.64;55.87;446.36;446.19;445.73;442.91;381.00;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T03:05:36;60.96;60.47;59.58;55.28;441.62;441.47;441.10;438.75;378.08;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T03:08:08;61.31;60.89;60.12;55.93;446.77;446.62;446.28;444.08;382.92;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T03:10:46;58.79;58.55;58.11;54.44;434.76;434.64;434.39;432.66;373.68;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T03:13:45;59.99;59.74;59.28;55.52;443.39;443.26;443.00;441.22;381.05;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T03:16:20;59.33;59.13;58.77;55.15;440.48;440.36;440.13;438.49;378.88;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T03:18:55;59.51;59.18;58.58;54.69;436.85;436.72;436.42;434.48;374.95;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T03:21:46;57.98;57.67;57.11;53.34;426.04;425.91;425.63;423.76;365.74;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T03:24:34;59.93;59.58;58.93;54.96;439.00;438.86;438.55;436.54;376.64;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T03:27:23;58.75;58.42;57.81;53.95;430.93;430.79;430.50;428.56;369.80;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T03:30:11;59.62;59.15;58.31;54.14;432.44;432.30;431.94;429.68;370.32;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T03:32:39;60.64;60.10;59.13;54.77;437.52;437.36;436.98;434.54;374.29;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T03:35:05;59.45;58.95;58.05;53.83;430.00;429.85;429.49;427.16;368.04;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T03:37:32;59.17;58.96;58.60;54.98;439.12;439.00;438.76;437.12;377.68;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T03:39:58;58.88;58.50;57.81;53.85;430.10;429.96;429.65;427.60;368.81;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T03:42:49;59.03;58.41;57.29;52.84;422.12;421.96;421.54;418.94;360.48;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T03:45:17;57.78;57.35;56.58;52.59;420.12;419.98;419.65;417.52;359.94;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T03:47:44;55.99;55.78;55.39;51.93;414.72;414.60;414.37;412.76;356.55;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T03:50:12;54.93;54.73;54.36;50.97;407.12;407.00;406.78;405.21;350.06;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T03:52:38;57.59;57.27;56.70;52.93;422.80;422.67;422.39;420.51;362.90;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T03:55:06;57.39;56.96;56.18;52.21;417.06;416.92;416.59;414.47;357.28;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T03:57:32;56.19;56.04;55.75;52.39;418.37;418.26;418.05;416.57;360.05;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T04:00:00;55.67;55.48;55.15;51.75;413.30;413.18;412.96;411.42;355.49;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T04:02:26;56.43;56.04;55.32;51.46;411.03;410.89;410.58;408.54;352.26;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T04:04:53;55.70;55.36;54.74;51.04;407.64;407.51;407.23;405.33;349.68;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T04:07:18;56.92;56.47;55.65;51.65;412.56;412.42;412.08;409.90;353.24;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T04:09:44;58.02;57.57;56.77;52.72;421.15;421.01;420.67;418.49;360.70;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T04:12:13;55.79;55.46;54.86;51.17;408.75;408.62;408.33;406.46;350.69;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T04:14:57;57.50;57.10;56.39;52.48;419.23;419.09;418.77;416.73;359.36;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T04:17:23;57.13;56.79;56.17;52.39;418.43;418.30;418.01;416.09;358.99;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T04:19:49;55.31;55.14;54.82;51.47;411.06;410.95;410.74;409.23;353.64;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T04:22:15;56.12;55.69;54.90;50.97;407.18;407.04;406.71;404.59;348.70;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T04:24:41;56.17;55.94;55.53;52.03;415.53;415.42;415.18;413.53;357.18;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T04:27:06;56.39;56.09;55.55;51.88;414.38;414.25;413.98;412.16;355.73;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T04:29:34;55.66;55.44;55.04;51.59;411.99;411.88;411.64;410.03;354.17;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T04:32:01;57.52;57.03;56.16;52.07;415.93;415.79;415.43;413.18;355.98;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T04:34:27;54.99;54.75;54.31;50.84;406.02;405.91;405.66;404.01;348.88;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T04:36:55;55.89;55.57;54.99;51.31;409.85;409.72;409.44;407.59;351.71;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T04:39:21;55.42;55.30;55.07;51.82;413.81;413.70;413.51;412.12;356.31;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T04:41:47;56.26;55.83;55.04;51.12;408.36;408.22;407.89;405.77;349.74;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T04:44:12;55.70;55.35;54.73;51.01;407.48;407.35;407.06;405.15;349.51;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T04:46:38;56.73;56.30;55.52;51.57;411.96;411.82;411.49;409.36;352.85;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T04:49:03;56.38;56.08;55.55;51.91;414.59;414.47;414.20;412.40;355.97;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T04:51:29;58.05;57.41;56.24;51.81;413.90;413.74;413.31;410.68;353.26;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T04:53:55;57.57;57.00;55.97;51.69;412.98;412.82;412.43;409.97;352.89;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T04:56:20;56.64;56.33;55.78;52.09;416.04;415.91;415.64;413.80;357.13;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T04:58:48;57.00;56.65;56.03;52.25;417.33;417.20;416.90;414.98;358.02;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T05:01:17;56.79;56.52;56.04;52.43;418.73;418.61;418.35;416.60;359.70;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T05:03:44;57.97;57.41;56.38;52.10;416.23;416.07;415.68;413.23;355.73;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T05:06:12;55.55;55.34;54.95;51.50;411.28;411.17;410.93;409.32;353.57;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T05:08:39;56.24;55.78;54.96;50.99;407.33;407.19;406.85;404.69;348.72;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T05:11:04;54.34;54.15;53.81;50.49;403.22;403.11;402.90;401.38;346.79;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T05:13:51;55.71;55.47;55.04;51.54;411.65;411.53;411.29;409.63;353.76;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T05:16:35;55.41;55.24;54.94;51.60;412.07;411.96;411.75;410.26;354.55;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T05:19:01;53.44;53.35;53.17;50.08;399.94;399.84;399.66;398.37;344.51;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T05:21:26;54.81;54.57;54.14;50.69;404.86;404.74;404.50;402.86;347.91;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T05:24:02;54.58;54.26;53.68;50.08;399.98;399.85;399.58;397.75;343.19;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T05:26:32;56.66;56.14;55.19;51.07;408.02;407.87;407.50;405.18;348.92;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T05:29:10;54.88;54.48;53.75;49.96;399.11;398.98;398.67;396.65;341.94;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T05:31:38;54.98;54.70;54.19;50.64;404.45;404.33;404.07;402.33;347.29;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T05:34:04;54.38;54.06;53.49;49.91;398.64;398.52;398.25;396.44;342.07;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T05:36:29;55.28;55.02;54.56;51.05;407.76;407.64;407.39;405.70;350.30;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T05:38:55;54.63;54.29;53.67;50.01;399.45;399.33;399.04;397.16;342.59;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T05:41:21;55.08;54.84;54.41;50.94;406.87;406.76;406.51;404.87;349.64;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T05:43:50;56.42;56.02;55.31;51.46;411.05;410.92;410.61;408.58;352.31;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T05:46:24;57.52;57.09;56.31;52.32;417.91;417.77;417.44;415.30;357.99;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T05:48:51;55.78;55.52;55.05;51.50;411.36;411.24;410.99;409.27;353.38;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T05:51:17;55.55;55.36;54.99;51.58;411.92;411.81;411.58;410.01;354.22;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T05:53:43;55.97;55.69;55.19;51.59;412.06;411.94;411.68;409.92;353.87;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T05:56:08;55.34;55.11;54.70;51.24;409.21;409.09;408.85;407.22;351.71;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T05:58:41;55.63;55.25;54.56;50.78;405.60;405.47;405.16;403.18;347.68;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T06:01:10;58.08;57.58;56.68;52.53;419.62;419.48;419.11;416.81;359.07;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T06:03:38;57.59;57.10;56.22;52.12;416.32;416.17;415.82;413.55;356.28;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T06:06:07;56.06;55.78;55.28;51.68;412.79;412.67;412.41;410.66;354.51;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T06:08:36;58.93;58.26;57.05;52.52;419.59;419.42;418.98;416.28;358.02;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T06:11:02;56.02;55.76;55.29;51.73;413.14;413.02;412.76;411.04;354.90;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T06:13:31;57.06;56.64;55.88;51.95;414.95;414.82;414.49;412.39;355.52;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T06:16:07;56.89;56.61;56.09;52.42;418.71;418.59;418.32;416.52;359.56;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T06:18:52;57.55;57.36;57.01;53.50;427.26;427.14;426.92;425.32;367.50;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T06:21:18;58.54;58.21;57.62;53.78;429.55;429.42;429.13;427.21;368.66;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T06:23:45;58.22;57.75;56.88;52.77;421.56;421.42;421.06;418.81;360.88;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T06:26:10;56.84;56.48;55.81;51.99;415.28;415.14;414.84;412.86;356.11;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T06:28:36;58.15;57.84;57.26;53.46;426.97;426.84;426.56;424.66;366.49;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T06:31:05;58.25;57.73;56.80;52.60;420.19;420.05;419.67;417.33;359.46;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T06:33:43;57.45;57.22;56.80;53.23;425.12;425.00;424.76;423.08;365.44;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T06:36:30;57.05;56.88;56.56;53.11;424.19;424.07;423.86;422.31;364.96;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T06:45:41;56.90;56.62;56.13;52.49;419.23;419.10;418.84;417.07;360.08;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T06:48:06;56.99;56.66;56.06;52.30;417.76;417.63;417.35;415.45;358.47;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T06:50:32;57.50;57.14;56.49;52.65;420.54;420.40;420.10;418.13;360.70;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T06:52:57;57.81;57.61;57.25;53.71;428.92;428.80;428.57;426.95;368.88;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T06:55:23;56.97;56.71;56.24;52.63;420.34;420.22;419.96;418.23;361.13;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T06:57:49;56.80;56.54;56.06;52.44;418.84;418.72;418.46;416.72;359.80;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T07:00:17;57.93;57.58;56.94;53.10;424.10;423.97;423.67;421.71;363.82;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T07:02:59;57.33;56.99;56.36;52.56;419.84;419.71;419.42;417.48;360.19;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T07:05:33;55.85;55.66;55.32;51.91;414.55;414.44;414.21;412.66;356.56;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T07:08:09;56.07;55.95;55.73;52.44;418.81;418.71;418.51;417.11;360.65;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T07:10:37;56.46;56.33;56.10;52.77;421.43;421.32;421.12;419.70;362.85;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T07:13:10;56.80;56.45;55.80;52.00;415.37;415.23;414.94;412.98;356.25;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T07:15:39;56.24;55.89;55.24;51.47;411.11;410.98;410.69;408.74;352.57;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T07:18:08;54.14;53.86;53.35;49.85;398.13;398.01;397.75;396.03;341.84;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T07:20:36;55.91;55.68;55.25;51.75;413.32;413.20;412.96;411.30;355.22;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T07:23:02;55.54;55.22;54.64;50.98;407.17;407.04;406.76;404.92;349.39;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T07:25:30;54.83;54.65;54.31;50.96;407.03;406.92;406.70;405.18;350.09;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T07:27:59;56.36;55.75;54.63;50.34;402.16;402.01;401.60;399.06;343.29;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T07:30:25;54.02;53.93;53.76;50.63;404.33;404.23;404.06;402.75;348.30;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T08:37:49;57.20;57.07;56.83;53.46;426.92;426.81;426.61;425.16;367.57;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T08:40:15;57.83;57.63;57.28;53.75;429.25;429.13;428.90;427.30;369.20;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T08:42:42;59.82;59.43;58.71;54.67;436.69;436.55;436.23;434.12;374.41;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T08:45:10;60.13;59.90;59.47;55.74;445.14;445.01;444.76;443.02;382.67;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T08:47:40;59.68;59.50;59.16;55.54;443.59;443.47;443.24;441.61;381.62;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T08:50:10;60.70;60.40;59.87;55.98;447.12;446.99;446.71;444.81;384.02;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T08:52:43;58.99;58.81;58.47;54.89;438.41;438.29;438.06;436.45;377.16;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T08:55:11;59.46;59.15;58.58;54.73;437.12;436.99;436.71;434.80;375.28;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T08:57:39;58.62;58.34;57.84;54.10;432.08;431.95;431.68;429.87;371.14;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T09:00:12;58.73;58.67;58.55;55.24;441.09;440.98;440.81;439.48;380.21;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T09:03:04;58.53;58.42;58.22;54.81;437.70;437.59;437.40;435.96;376.99;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T09:05:46;59.43;59.15;58.66;54.88;438.36;438.23;437.96;436.14;376.59;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T09:08:17;58.57;58.32;57.88;54.20;432.90;432.77;432.52;430.78;372.04;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T09:10:43;58.06;57.97;57.81;54.47;435.02;434.91;434.72;433.35;374.81;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T09:13:19;57.30;57.17;56.94;53.57;427.84;427.73;427.53;426.09;368.39;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T09:15:49;58.81;58.33;57.46;53.31;425.84;425.70;425.34;423.07;364.55;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T09:18:25;58.26;57.87;57.17;53.23;425.22;425.09;424.77;422.72;364.57;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T09:21:10;59.40;59.22;58.91;55.34;441.97;441.85;441.63;440.04;380.31;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T09:23:43;57.82;57.51;56.93;53.15;424.54;424.41;424.13;422.24;364.40;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T09:26:22;61.34;60.84;59.94;55.61;444.23;444.08;443.71;441.34;380.30;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T09:29:09;58.58;58.45;58.23;54.80;437.67;437.55;437.35;435.90;376.90;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T09:31:55;62.06;61.51;60.50;56.01;447.45;447.29;446.89;444.38;382.73;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T09:34:49;59.89;59.67;59.28;55.60;444.05;443.93;443.69;441.99;381.85;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T09:40:57;59.75;59.52;59.10;55.39;442.42;442.30;442.05;440.32;380.35;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-16T09:49:56;59.93;59.59;58.98;55.05;439.67;439.54;439.24;437.27;377.33;0.47
