sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T00:01:48;80;2037;;200;149317
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T00:04:20;70;2019;;179;151293
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T00:06:49;72;2023;;178;147958
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T00:09:19;66;2029;;167;151583
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T00:12:13;66;2032;;168;151048
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T00:14:22;66;2032;;165;148339
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T00:16:49;74;2032;;187;149965
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T00:19:24;63;2039;;160;151482
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T00:21:51;65;2049;;164;151379
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T00:24:20;68;2061;;172;150597
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T00:26:51;70;2065;;175;149185
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T00:29:26;76;2074;;194;152257
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T00:31:53;70;2068;;177;150517
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T00:34:36;68;2062;;172;150948
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T00:36:54;69;2058;;173;148914
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T00:39:24;71;2066;;181;152048
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T00:41:56;56;2056;;142;150793
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T00:46:55;64;2046;;164;152769
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T00:49:26;68;2041;;173;150778
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T00:51:56;69;2025;;173;150285
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T00:54:26;63;2031;;160;150120
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T00:56:57;66;2037;;167;149924
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T00:59:27;58;2024;;146;150380
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T01:01:57;68;2021;;172;150372
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T01:04:27;74;2020;;186;150226
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T01:07:16;67;2022;;169;149412
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T01:09:46;71;2018;;181;151023
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T01:11:58;60;2012;;152;149738
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T01:14:29;71;2020;;180;150296
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T01:16:58;69;2021;;173;149821
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T01:19:29;69;2013;;172;148782
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T01:21:59;71;2006;;183;152544
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T01:24:29;62;2013;;155;149585
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T01:26:59;79;2015;;198;150186
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T01:29:30;71;2018;;176;148705
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T01:32:00;70;2033;;179;152632
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T01:34:30;66;2014;;166;149964
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T01:37:00;73;2005;;182;148829
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T01:39:30;69;2009;;175;151412
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T01:44:38;80;2017;;203;150552
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T01:49:32;60;2015;;151;150804
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T01:54:34;73;1986;;183;149693
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T01:57:04;77;1991;;193;148922
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T02:02:03;70;2002;;176;149464
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T02:04:54;73;2014;;184;150302
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T02:07:04;65;2022;;164;151369
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T02:09:36;71;2012;;179;150494
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T02:12:14;78;2010;;196;149652
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T02:14:36;61;2023;;155;150941
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T02:17:09;60;2029;;152;149762
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T02:19:38;65;2024;;166;150965
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T02:27:21;75;2043;;193;152911
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T02:37:10;79;2032;;202;151507
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T02:39:45;63;2034;;158;149534
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T02:42:14;71;2037;;179;150280
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T02:44:56;70;2042;;176;148849
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T02:47:11;70;2055;;179;152460
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T02:49:50;65;2048;;164;150647
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T02:52:11;69;2048;;173;149729
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T02:54:58;72;2044;;179;148259
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T02:57:35;72;2048;;185;152362
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T03:00:10;66;2042;;166;150086
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T03:02:13;69;2048;;174;150624
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T03:04:44;67;2044;;170;151341
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T03:07:15;69;2057;;171;148663
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T03:09:45;72;2049;;184;152326
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T03:12:33;71;2043;;180;150254
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T03:14:50;61;2037;;154;149448
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T03:17:34;71;2033;;180;150735
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T03:20:05;74;2030;;185;148928
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T03:22:34;69;2038;;177;152050
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T03:25:05;67;2038;;169;150398
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T03:27:38;69;2040;;175;150719
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T03:29:48;68;2025;;171;149599
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T03:32:19;60;2045;;151;149489
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T03:34:49;73;2025;;186;152234
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T03:37:20;68;2030;;170;149970
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T03:40:10;62;2036;;158;151249
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T03:42:21;69;2034;;175;150179
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T03:44:51;74;2034;;187;150567
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T03:47:21;66;2052;;167;150493
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T03:49:51;63;2048;;159;150120
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T03:52:21;69;2042;;174;149672
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T03:54:51;73;2031;;185;150654
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T03:57:22;70;2028;;173;147453
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T03:59:55;68;2035;;172;150305
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T04:02:22;66;2036;;168;151695
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T04:04:52;69;2054;;175;150086
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T04:07:23;62;2048;;158;150656
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T04:09:53;71;2030;;181;151044
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T04:12:38;66;2035;;165;148751
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T04:14:54;67;2041;;172;151966
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T04:17:24;70;2047;;175;148419
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T04:19:54;60;2040;;154;151778
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T04:22:24;73;2043;;184;149901
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T04:24:55;67;2054;;169;149297
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T04:27:25;73;2057;;186;151457
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T04:29:55;69;2062;;173;149073
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T04:32:25;64;2075;;162;150447
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T04:34:55;69;2077;;173;150408
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T04:37:25;75;2066;;189;151044
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T04:39:55;68;2065;;171;149943
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T04:42:26;68;2064;;169;149064
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T04:44:56;67;2072;;169;150185
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T04:47:26;75;2086;;189;151157
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T04:49:56;61;2075;;154;149384
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T04:52:26;68;2069;;168;148133
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T04:54:56;67;2076;;170;151755
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T04:57:27;83;2076;;207;149310
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T04:59:57;63;2072;;160;151469
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T05:02:27;65;2080;;165;150028
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T05:04:57;65;2075;;165;150877
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T05:07:27;70;2079;;176;150244
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T05:09:57;73;2075;;184;149923
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T05:12:45;64;2061;;160;149440
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T05:14:57;71;2061;;179;149960
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T05:17:27;62;2064;;157;150989
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T05:19:58;71;2066;;177;149205
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T05:22:28;66;2062;;168;151058
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T05:24:59;62;2051;;156;150364
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T05:27:29;72;2055;;182;150931
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T05:30:00;63;2042;;158;149884
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T05:32:30;64;2037;;162;150171
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T05:35:01;74;2036;;186;150235
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T05:37:31;72;2022;;181;149681
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T05:40:01;56;2031;;141;150978
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T05:42:31;72;2037;;183;150683
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T05:45:02;74;2015;;185;149138
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T05:47:31;70;2030;;177;150887
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T05:50:01;70;2030;;176;150602
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T05:52:32;72;2032;;181;149435
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T05:55:02;69;2032;;172;148042
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T05:57:34;69;2017;;173;150243
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T06:00:04;71;2033;;183;153687
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T06:02:33;75;2023;;188;149966
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T06:05:04;65;2038;;164;150507
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T06:07:34;73;2035;;184;149638
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T06:10:05;68;2039;;172;150804
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T06:12:35;77;2045;;192;149089
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T06:15:06;64;2043;;161;149954
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T06:17:36;75;2046;;190;150082
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T06:20:07;76;2049;;194;152436
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T06:22:37;70;2056;;176;150468
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T06:25:07;71;2050;;181;151429
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T06:27:38;74;2051;;184;148681
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T06:30:08;69;2042;;174;149920
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T06:32:38;67;2051;;171;152546
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T06:35:09;70;2057;;176;150167
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T06:37:39;61;2068;;155;150483
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T06:40:10;66;2043;;163;148090
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T06:42:40;70;2053;;179;152462
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T06:45:10;70;2066;;176;150716
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T06:47:41;62;2048;;156;150272
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T06:50:13;75;2048;;188;150092
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T06:52:41;68;2042;;172;150202
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T06:55:12;72;2040;;179;147412
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T06:57:42;68;2053;;176;153587
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T07:00:13;67;2050;;170;150121
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T07:02:43;81;2052;;204;150005
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T07:05:13;62;2048;;156;149333
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T07:07:43;68;2048;;172;151216
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T07:10:14;75;2047;;188;148447
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T07:12:44;64;2071;;165;152816
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T07:15:14;64;2070;;159;148588
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T07:17:44;64;2064;;163;150828
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T07:20:15;73;2082;;186;150862
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T07:22:45;74;2078;;187;150922
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T07:25:15;67;2078;;169;150078
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T07:27:45;60;2080;;150;149518
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T07:30:16;72;2083;;180;149972
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T07:32:46;72;2098;;183;151091
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T07:35:17;65;2087;;163;150168
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T07:37:47;68;2081;;173;150719
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T07:40:18;66;2081;;168;150515
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T07:42:48;62;2093;;156;150762
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T07:45:18;68;2087;;172;150034
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T07:47:48;67;2091;;168;149456
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T07:50:19;70;2089;;177;150583
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T07:52:49;67;2118;;168;149991
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T07:55:19;69;2105;;174;151032
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T07:57:54;72;2099;;181;150389
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T08:00:20;68;2116;;171;149348
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T08:02:51;66;2105;;167;150694
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T08:05:21;65;2098;;165;150310
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T08:07:51;78;2103;;197;151062
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T08:10:22;67;2099;;167;148210
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T08:12:52;76;2107;;195;152178
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T08:15:23;59;2110;;150;150043
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T08:17:52;71;2114;;178;150199
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T08:20:22;60;2096;;151;150015
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T08:22:53;82;2084;;207;150304
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T08:25:23;72;2094;;181;150694
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T08:27:53;63;2080;;158;148938
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T08:30:24;65;2064;;166;151872
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T08:32:59;67;2072;;169;150545
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T08:35:24;71;2063;;180;150176
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T08:37:55;70;2069;;176;149879
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T08:40:26;72;2055;;181;150406
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T08:42:55;65;2072;;163;148196
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T08:45:26;63;2057;;159;150891
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T08:47:57;74;2074;;190;152109
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T08:50:26;71;2071;;178;149384
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T08:52:57;65;2083;;165;151305
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T08:55:26;64;2080;;161;149320
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T08:57:58;80;2065;;202;151030
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T09:00:37;65;2073;;164;149762
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T09:02:58;60;2091;;151;150466
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T09:05:28;69;2091;;176;151339
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T09:07:59;67;2093;;166;146819
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T09:10:29;63;2104;;161;153249
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T09:12:59;80;2093;;199;148064
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T09:15:31;58;2130;;149;151790
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T09:18:00;64;2128;;162;151281
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T09:20:31;69;2129;;173;150415
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T09:23:01;60;2141;;153;150889
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T09:25:35;69;2147;;173;150335
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T09:28:03;76;2156;;194;151199
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T09:30:35;68;2159;;171;149653
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T09:33:04;62;2162;;158;151668
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T09:35:37;68;2150;;173;150516
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T09:38:04;65;2160;;162;149014
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T09:40:36;61;2162;;154;151126
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T09:45:42;71;2177;;183;152798
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T09:48:19;69;2178;;177;152075
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T09:50:39;69;2182;;173;149946
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T09:53:17;77;2177;;196;151396
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T09:55:51;71;2184;;180;150348
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T09:58:14;64;2196;;162;150176
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T10:08:13;71;2220;;179;150960
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T10:10:43;65;2231;;163;149899
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T10:13:22;65;2234;;164;150961
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T10:15:43;74;2230;;187;149693
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T10:18:32;67;2226;;169;151087
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T10:20:45;66;2235;;168;150841
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T10:23:23;66;2247;;168;150966
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T10:28:20;66;2247;;167;150385
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T10:30:52;66;2264;;167;150338
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T10:35:48;65;2270;;165;151071
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T10:40:51;61;2282;;155;150401
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T10:45:50;60;2275;;151;149139
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T10:48:21;69;2275;;174;149934
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T10:51:02;64;2277;;162;151027
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T10:53:23;71;2292;;180;151600
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T10:55:50;60;2278;;150;148793
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T10:58:23;73;2280;;185;151821
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T11:03:24;64;2305;;164;151401
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T11:05:53;63;2280;;161;151788
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T11:08:25;62;2300;;157;149829
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T11:10:54;66;2298;;168;151074
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T11:13:30;70;2300;;177;149939
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T11:15:56;70;2292;;177;150743
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T11:18:32;61;2300;;154;151107
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T11:20:56;76;2291;;191;149476
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T11:23:31;66;2296;;168;150665
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T11:28:45;72;2280;;182;150085
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T11:30:58;76;2294;;192;151574
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T11:33:28;66;2292;;167;150317
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T11:36:02;66;2279;;166;150402
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T11:38:33;63;2299;;158;149943
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T11:41:01;63;2306;;159;150982
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T11:43:36;60;2318;;151;150827
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T11:46:11;76;2319;;191;149110
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T11:48:32;61;2324;;156;152089
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T11:51:03;64;2325;;160;148725
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T11:53:33;69;2321;;176;152516
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T11:56:22;65;2316;;165;150123
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T11:58:32;63;2333;;158;149985
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T12:01:22;66;2341;;166;150328
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T12:03:46;73;2363;;182;149173
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T12:13:40;68;2342;;172;149908
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T12:16:21;64;2342;;160;148687
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T12:18:41;70;2346;;180;152576
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T12:21:19;66;2347;;166;149622
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T12:23:39;71;2364;;179;150632
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T12:28:46;65;2369;;164;149853
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T12:31:15;77;2381;;192;149343
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T12:33:47;73;2405;;184;150688
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T12:43:43;69;2416;;172;149127
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T12:51:13;65;2414;;165;151753
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T12:53:52;67;2414;;172;152507
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T12:56:15;70;2439;;176;149275
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T12:58:45;68;2435;;170;149891
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T13:01:15;66;2441;;169;153095
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-16T13:03:52;69;2446;;175;151289
