sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35892;BME280;21993;42.672;23.296;2023-02-16T00:01:30;95960.97;;;3.40;64.17
35892;BME280;21993;42.672;23.296;2023-02-16T00:03:56;95960.88;;;3.42;65.15
35892;BME280;21993;42.672;23.296;2023-02-16T00:06:23;95960.19;;;3.38;64.61
35892;BME280;21993;42.672;23.296;2023-02-16T00:08:52;95967.75;;;3.43;64.03
35892;BME280;21993;42.672;23.296;2023-02-16T00:14:04;95965.72;;;3.51;63.89
35892;BME280;21993;42.672;23.296;2023-02-16T00:16:31;95964.22;;;3.45;64.40
35892;BME280;21993;42.672;23.296;2023-02-16T00:18:56;95966.06;;;3.42;63.66
35892;BME280;21993;42.672;23.296;2023-02-16T00:21:21;95960.66;;;3.48;64.44
35892;BME280;21993;42.672;23.296;2023-02-16T00:23:47;95959.75;;;3.49;64.55
35892;BME280;21993;42.672;23.296;2023-02-16T00:26:14;95958.06;;;3.48;64.09
35892;BME280;21993;42.672;23.296;2023-02-16T00:28:41;95961.88;;;3.39;64.85
35892;BME280;21993;42.672;23.296;2023-02-16T00:31:14;95952.22;;;3.21;64.97
35892;BME280;21993;42.672;23.296;2023-02-16T00:33:39;95956.38;;;3.25;64.01
35892;BME280;21993;42.672;23.296;2023-02-16T00:36:05;95957.41;;;3.21;64.59
35892;BME280;21993;42.672;23.296;2023-02-16T00:38:31;95960.00;;;3.21;64.13
35892;BME280;21993;42.672;23.296;2023-02-16T00:40:56;95957.59;;;3.16;64.74
35892;BME280;21993;42.672;23.296;2023-02-16T00:43:24;95959.94;;;3.22;64.92
35892;BME280;21993;42.672;23.296;2023-02-16T00:45:51;95956.88;;;3.13;65.17
35892;BME280;21993;42.672;23.296;2023-02-16T00:48:17;95950.34;;;3.24;64.95
35892;BME280;21993;42.672;23.296;2023-02-16T00:50:43;95954.38;;;3.31;64.01
35892;BME280;21993;42.672;23.296;2023-02-16T00:53:08;95958.97;;;3.25;64.18
35892;BME280;21993;42.672;23.296;2023-02-16T00:55:36;95949.50;;;3.24;64.30
35892;BME280;21993;42.672;23.296;2023-02-16T00:58:24;95948.13;;;3.15;64.71
35892;BME280;21993;42.672;23.296;2023-02-16T01:00:53;95948.72;;;3.00;64.83
35892;BME280;21993;42.672;23.296;2023-02-16T01:03:25;95955.28;;;3.08;64.75
35892;BME280;21993;42.672;23.296;2023-02-16T01:05:51;95947.63;;;3.05;64.51
35892;BME280;21993;42.672;23.296;2023-02-16T01:08:39;95946.00;;;3.03;64.59
35892;BME280;21993;42.672;23.296;2023-02-16T01:11:24;95947.31;;;2.91;64.51
35892;BME280;21993;42.672;23.296;2023-02-16T01:13:52;95946.59;;;2.88;64.49
35892;BME280;21993;42.672;23.296;2023-02-16T01:16:22;95946.81;;;2.81;64.95
35892;BME280;21993;42.672;23.296;2023-02-16T01:18:49;95943.75;;;2.94;64.90
35892;BME280;21993;42.672;23.296;2023-02-16T01:21:14;95945.78;;;2.86;65.13
35892;BME280;21993;42.672;23.296;2023-02-16T01:23:40;95928.38;;;2.89;64.84
35892;BME280;21993;42.672;23.296;2023-02-16T01:26:11;95933.09;;;2.79;64.61
35892;BME280;21993;42.672;23.296;2023-02-16T01:28:38;95930.44;;;2.81;64.60
35892;BME280;21993;42.672;23.296;2023-02-16T01:31:03;95926.25;;;2.77;65.30
35892;BME280;21993;42.672;23.296;2023-02-16T01:33:30;95921.13;;;2.75;65.40
35892;BME280;21993;42.672;23.296;2023-02-16T01:35:56;95917.75;;;2.73;65.29
35892;BME280;21993;42.672;23.296;2023-02-16T01:38:25;95919.06;;;2.62;65.78
35892;BME280;21993;42.672;23.296;2023-02-16T01:43:58;95929.66;;;2.79;65.00
35892;BME280;21993;42.672;23.296;2023-02-16T01:46:37;95915.78;;;2.80;65.17
35892;BME280;21993;42.672;23.296;2023-02-16T01:49:04;95913.00;;;2.85;65.26
35892;BME280;21993;42.672;23.296;2023-02-16T01:51:46;95912.63;;;2.72;65.37
35892;BME280;21993;42.672;23.296;2023-02-16T02:02:20;95909.50;;;2.64;64.70
35892;BME280;21993;42.672;23.296;2023-02-16T02:04:57;95916.03;;;2.50;66.05
35892;BME280;21993;42.672;23.296;2023-02-16T02:10:28;95916.59;;;2.59;65.60
35892;BME280;21993;42.672;23.296;2023-02-16T02:13:06;95908.72;;;2.62;65.30
35892;BME280;21993;42.672;23.296;2023-02-16T02:15:33;95914.84;;;2.59;65.28
35892;BME280;21993;42.672;23.296;2023-02-16T02:17:59;95915.19;;;2.50;65.10
35892;BME280;21993;42.672;23.296;2023-02-16T02:20:56;95904.44;;;2.61;65.27
35892;BME280;21993;42.672;23.296;2023-02-16T02:42:50;95910.81;;;2.29;65.36
35892;BME280;21993;42.672;23.296;2023-02-16T02:45:23;95906.53;;;2.28;65.50
35892;BME280;21993;42.672;23.296;2023-02-16T02:47:51;95903.63;;;2.35;65.12
35892;BME280;21993;42.672;23.296;2023-02-16T02:53:38;95912.28;;;2.36;66.06
35892;BME280;21993;42.672;23.296;2023-02-16T02:56:05;95904.38;;;2.39;66.03
35892;BME280;21993;42.672;23.296;2023-02-16T02:58:56;95911.53;;;2.32;65.11
35892;BME280;21993;42.672;23.296;2023-02-16T03:01:49;95915.09;;;2.30;65.61
35892;BME280;21993;42.672;23.296;2023-02-16T03:04:17;95911.81;;;2.24;65.95
35892;BME280;21993;42.672;23.296;2023-02-16T03:06:48;95914.00;;;2.35;65.37
35892;BME280;21993;42.672;23.296;2023-02-16T03:09:16;95921.50;;;2.43;65.06
35892;BME280;21993;42.672;23.296;2023-02-16T03:11:44;95911.66;;;2.29;65.37
35892;BME280;21993;42.672;23.296;2023-02-16T03:14:33;95915.09;;;2.30;64.76
35892;BME280;21993;42.672;23.296;2023-02-16T03:17:02;95903.13;;;2.25;65.15
35892;BME280;21993;42.672;23.296;2023-02-16T03:19:50;95908.66;;;2.16;65.45
35892;BME280;21993;42.672;23.296;2023-02-16T03:22:35;95914.84;;;2.12;65.74
35892;BME280;21993;42.672;23.296;2023-02-16T03:25:21;95908.94;;;1.84;67.18
35892;BME280;21993;42.672;23.296;2023-02-16T03:28:08;95898.81;;;2.03;66.48
35892;BME280;21993;42.672;23.296;2023-02-16T03:30:54;95907.88;;;2.14;65.74
35892;BME280;21993;42.672;23.296;2023-02-16T03:33:21;95907.72;;;2.19;65.53
35892;BME280;21993;42.672;23.296;2023-02-16T03:35:48;95905.00;;;2.22;65.44
35892;BME280;21993;42.672;23.296;2023-02-16T03:38:14;95897.44;;;2.16;65.36
35892;BME280;21993;42.672;23.296;2023-02-16T03:40:40;95901.84;;;2.14;65.65
35892;BME280;21993;42.672;23.296;2023-02-16T03:43:07;95903.47;;;2.16;65.22
35892;BME280;21993;42.672;23.296;2023-02-16T03:45:35;95906.13;;;2.15;65.06
35892;BME280;21993;42.672;23.296;2023-02-16T03:48:01;95897.53;;;1.89;65.21
35892;BME280;21993;42.672;23.296;2023-02-16T03:50:28;95901.66;;;1.95;65.27
35892;BME280;21993;42.672;23.296;2023-02-16T03:52:54;95901.41;;;2.03;64.98
35892;BME280;21993;42.672;23.296;2023-02-16T03:55:45;95901.16;;;2.09;64.84
35892;BME280;21993;42.672;23.296;2023-02-16T03:58:13;95906.41;;;2.07;64.77
35892;BME280;21993;42.672;23.296;2023-02-16T04:00:39;95901.75;;;1.92;64.65
35892;BME280;21993;42.672;23.296;2023-02-16T04:03:05;95898.56;;;1.85;64.94
35892;BME280;21993;42.672;23.296;2023-02-16T04:05:32;95897.09;;;1.78;65.64
35892;BME280;21993;42.672;23.296;2023-02-16T04:07:57;95897.69;;;1.85;65.74
35892;BME280;21993;42.672;23.296;2023-02-16T04:10:23;95897.59;;;1.88;65.40
35892;BME280;21993;42.672;23.296;2023-02-16T04:12:48;95891.47;;;1.90;65.43
35892;BME280;21993;42.672;23.296;2023-02-16T04:15:18;95889.72;;;1.91;65.72
35892;BME280;21993;42.672;23.296;2023-02-16T04:17:44;95890.50;;;1.93;65.80
35892;BME280;21993;42.672;23.296;2023-02-16T04:20:13;95892.81;;;2.01;65.63
35892;BME280;21993;42.672;23.296;2023-02-16T04:22:39;95890.63;;;1.90;66.23
35892;BME280;21993;42.672;23.296;2023-02-16T04:25:05;95886.97;;;1.95;66.13
35892;BME280;21993;42.672;23.296;2023-02-16T04:27:30;95893.78;;;1.98;66.10
35892;BME280;21993;42.672;23.296;2023-02-16T04:29:56;95883.38;;;2.00;65.67
35892;BME280;21993;42.672;23.296;2023-02-16T04:32:21;95891.88;;;2.03;65.86
35892;BME280;21993;42.672;23.296;2023-02-16T04:34:47;95890.22;;;2.01;66.38
35892;BME280;21993;42.672;23.296;2023-02-16T04:37:12;95887.59;;;2.02;65.74
35892;BME280;21993;42.672;23.296;2023-02-16T04:39:38;95884.38;;;1.95;66.30
35892;BME280;21993;42.672;23.296;2023-02-16T04:42:03;95893.78;;;1.98;66.37
35892;BME280;21993;42.672;23.296;2023-02-16T04:44:29;95894.38;;;1.81;66.54
35892;BME280;21993;42.672;23.296;2023-02-16T04:46:54;95896.97;;;1.81;66.49
35892;BME280;21993;42.672;23.296;2023-02-16T04:49:20;95893.31;;;1.87;66.23
35892;BME280;21993;42.672;23.296;2023-02-16T04:51:46;95901.88;;;1.89;65.64
35892;BME280;21993;42.672;23.296;2023-02-16T04:54:11;95900.56;;;1.77;66.21
35892;BME280;21993;42.672;23.296;2023-02-16T04:56:36;95905.50;;;1.83;65.78
35892;BME280;21993;42.672;23.296;2023-02-16T04:59:02;95905.38;;;1.88;65.58
35892;BME280;21993;42.672;23.296;2023-02-16T05:01:28;95908.28;;;1.79;66.03
35892;BME280;21993;42.672;23.296;2023-02-16T05:03:54;95907.63;;;1.72;66.35
35892;BME280;21993;42.672;23.296;2023-02-16T05:06:19;95905.25;;;1.66;66.33
35892;BME280;21993;42.672;23.296;2023-02-16T05:08:45;95907.75;;;1.69;66.24
35892;BME280;21993;42.672;23.296;2023-02-16T05:11:11;95910.38;;;1.67;66.28
35892;BME280;21993;42.672;23.296;2023-02-16T05:13:56;95919.16;;;1.63;66.34
35892;BME280;21993;42.672;23.296;2023-02-16T05:16:40;95915.41;;;1.72;66.21
35892;BME280;21993;42.672;23.296;2023-02-16T05:19:06;95918.72;;;1.76;66.18
35892;BME280;21993;42.672;23.296;2023-02-16T05:21:31;95924.66;;;1.79;65.44
35892;BME280;21993;42.672;23.296;2023-02-16T05:23:59;95912.88;;;1.71;65.75
35892;BME280;21993;42.672;23.296;2023-02-16T05:26:25;95920.13;;;1.61;66.33
35892;BME280;21993;42.672;23.296;2023-02-16T05:28:50;95914.69;;;1.67;66.22
35892;BME280;21993;42.672;23.296;2023-02-16T05:31:16;95917.47;;;1.62;66.90
35892;BME280;21993;42.672;23.296;2023-02-16T05:33:41;95927.81;;;1.62;67.13
35892;BME280;21993;42.672;23.296;2023-02-16T05:36:07;95925.91;;;1.67;66.98
35892;BME280;21993;42.672;23.296;2023-02-16T05:38:32;95935.25;;;1.72;67.00
35892;BME280;21993;42.672;23.296;2023-02-16T05:40:58;95924.84;;;1.73;67.37
35892;BME280;21993;42.672;23.296;2023-02-16T05:43:24;95925.63;;;1.77;66.96
35892;BME280;21993;42.672;23.296;2023-02-16T05:45:49;95933.47;;;1.74;66.94
35892;BME280;21993;42.672;23.296;2023-02-16T05:48:15;95933.59;;;1.71;67.51
35892;BME280;21993;42.672;23.296;2023-02-16T05:50:40;95927.66;;;1.67;67.52
35892;BME280;21993;42.672;23.296;2023-02-16T05:53:05;95937.00;;;1.71;67.44
35892;BME280;21993;42.672;23.296;2023-02-16T05:55:31;95940.56;;;1.68;67.47
35892;BME280;21993;42.672;23.296;2023-02-16T05:57:56;95939.59;;;1.71;67.91
35892;BME280;21993;42.672;23.296;2023-02-16T06:00:22;95940.50;;;1.70;68.32
35892;BME280;21993;42.672;23.296;2023-02-16T06:02:47;95940.44;;;1.72;68.21
35892;BME280;21993;42.672;23.296;2023-02-16T06:05:13;95944.56;;;1.77;68.17
35892;BME280;21993;42.672;23.296;2023-02-16T06:07:38;95940.28;;;1.76;68.28
35892;BME280;21993;42.672;23.296;2023-02-16T06:10:04;95948.63;;;1.84;68.55
35892;BME280;21993;42.672;23.296;2023-02-16T06:12:30;95953.13;;;1.79;68.34
35892;BME280;21993;42.672;23.296;2023-02-16T06:14:57;95956.31;;;1.87;68.83
35892;BME280;21993;42.672;23.296;2023-02-16T06:17:22;95952.88;;;1.87;69.02
35892;BME280;21993;42.672;23.296;2023-02-16T06:19:48;95949.47;;;1.85;69.00
35892;BME280;21993;42.672;23.296;2023-02-16T06:22:13;95963.28;;;1.85;69.21
35892;BME280;21993;42.672;23.296;2023-02-16T06:24:38;95964.72;;;1.92;68.96
35892;BME280;21993;42.672;23.296;2023-02-16T06:27:04;95962.78;;;1.99;68.31
35892;BME280;21993;42.672;23.296;2023-02-16T06:29:29;95964.06;;;1.87;68.69
35892;BME280;21993;42.672;23.296;2023-02-16T06:31:56;95974.94;;;1.97;68.35
35892;BME280;21993;42.672;23.296;2023-02-16T06:34:21;95966.97;;;2.03;68.14
35892;BME280;21993;42.672;23.296;2023-02-16T06:36:47;95965.38;;;2.24;67.97
35892;BME280;21993;42.672;23.296;2023-02-16T06:39:13;95970.47;;;2.25;67.93
35892;BME280;21993;42.672;23.296;2023-02-16T06:41:38;95971.44;;;2.23;68.08
35892;BME280;21993;42.672;23.296;2023-02-16T06:44:06;95970.78;;;2.41;67.80
35892;BME280;21993;42.672;23.296;2023-02-16T06:46:32;95979.97;;;2.50;67.28
35892;BME280;21993;42.672;23.296;2023-02-16T06:48:58;95975.63;;;2.50;67.64
35892;BME280;21993;42.672;23.296;2023-02-16T06:51:24;95975.41;;;2.57;67.74
35892;BME280;21993;42.672;23.296;2023-02-16T06:53:49;95971.69;;;2.64;67.81
35892;BME280;21993;42.672;23.296;2023-02-16T06:56:14;95974.09;;;2.68;67.67
35892;BME280;21993;42.672;23.296;2023-02-16T06:58:40;95973.44;;;2.87;67.54
35892;BME280;21993;42.672;23.296;2023-02-16T07:01:05;95966.03;;;2.99;66.30
35892;BME280;21993;42.672;23.296;2023-02-16T07:03:31;95974.47;;;3.04;66.13
35892;BME280;21993;42.672;23.296;2023-02-16T07:05:56;95971.75;;;3.07;66.93
35892;BME280;21993;42.672;23.296;2023-02-16T07:08:22;95959.47;;;3.13;66.22
35892;BME280;21993;42.672;23.296;2023-02-16T07:10:47;95958.84;;;3.28;65.58
35892;BME280;21993;42.672;23.296;2023-02-16T07:13:13;95961.34;;;3.51;65.17
35892;BME280;21993;42.672;23.296;2023-02-16T07:15:38;95960.59;;;3.49;65.47
35892;BME280;21993;42.672;23.296;2023-02-16T07:18:04;95954.00;;;3.62;65.06
35892;BME280;21993;42.672;23.296;2023-02-16T07:20:30;95950.56;;;3.62;65.29
35892;BME280;21993;42.672;23.296;2023-02-16T07:22:55;95941.19;;;3.58;64.74
35892;BME280;21993;42.672;23.296;2023-02-16T07:25:21;95935.22;;;3.56;65.37
35892;BME280;21993;42.672;23.296;2023-02-16T07:27:46;95936.53;;;3.66;65.24
35892;BME280;21993;42.672;23.296;2023-02-16T07:30:12;95936.53;;;3.86;64.81
35892;BME280;21993;42.672;23.296;2023-02-16T07:32:40;95937.50;;;4.24;62.66
35892;BME280;21993;42.672;23.296;2023-02-16T07:35:05;95942.63;;;4.45;61.28
35892;BME280;21993;42.672;23.296;2023-02-16T07:37:31;95938.25;;;4.47;61.47
35892;BME280;21993;42.672;23.296;2023-02-16T07:39:56;95926.09;;;4.66;61.10
35892;BME280;21993;42.672;23.296;2023-02-16T07:42:21;95933.81;;;4.87;60.27
35892;BME280;21993;42.672;23.296;2023-02-16T07:44:47;95930.91;;;4.93;60.64
35892;BME280;21993;42.672;23.296;2023-02-16T07:47:13;95937.97;;;4.91;60.24
35892;BME280;21993;42.672;23.296;2023-02-16T07:49:39;95942.75;;;5.00;60.88
35892;BME280;21993;42.672;23.296;2023-02-16T07:52:05;95938.66;;;5.13;60.47
35892;BME280;21993;42.672;23.296;2023-02-16T07:54:31;95938.47;;;5.35;59.98
35892;BME280;21993;42.672;23.296;2023-02-16T07:56:57;95936.56;;;5.39;60.06
35892;BME280;21993;42.672;23.296;2023-02-16T07:59:22;95938.94;;;5.60;58.92
35892;BME280;21993;42.672;23.296;2023-02-16T08:01:48;95934.28;;;5.84;58.52
35892;BME280;21993;42.672;23.296;2023-02-16T08:04:13;95934.72;;;5.94;57.32
35892;BME280;21993;42.672;23.296;2023-02-16T08:06:39;95938.22;;;6.10;57.23
35892;BME280;21993;42.672;23.296;2023-02-16T08:09:05;95939.13;;;6.27;57.00
35892;BME280;21993;42.672;23.296;2023-02-16T08:11:31;95943.28;;;6.46;56.39
35892;BME280;21993;42.672;23.296;2023-02-16T08:13:58;95941.41;;;6.66;55.95
35892;BME280;21993;42.672;23.296;2023-02-16T08:16:26;95931.25;;;6.77;55.36
35892;BME280;21993;42.672;23.296;2023-02-16T08:18:53;95938.34;;;6.91;54.82
35892;BME280;21993;42.672;23.296;2023-02-16T08:21:24;95939.69;;;6.98;54.34
35892;BME280;21993;42.672;23.296;2023-02-16T08:23:57;95938.00;;;7.13;54.04
35892;BME280;21993;42.672;23.296;2023-02-16T08:26:26;95940.34;;;7.33;54.26
35892;BME280;21993;42.672;23.296;2023-02-16T08:28:53;95942.47;;;7.11;54.81
35892;BME280;21993;42.672;23.296;2023-02-16T08:31:26;95944.03;;;7.45;53.66
35892;BME280;21993;42.672;23.296;2023-02-16T08:33:54;95939.69;;;7.75;53.08
35892;BME280;21993;42.672;23.296;2023-02-16T08:36:25;95942.00;;;7.96;52.35
35892;BME280;21993;42.672;23.296;2023-02-16T08:38:54;95945.03;;;7.88;51.97
35892;BME280;21993;42.672;23.296;2023-02-16T08:41:22;95940.88;;;7.70;52.89
35892;BME280;21993;42.672;23.296;2023-02-16T08:43:49;95950.13;;;7.91;52.34
35892;BME280;21993;42.672;23.296;2023-02-16T08:46:16;95945.72;;;7.92;51.48
35892;BME280;21993;42.672;23.296;2023-02-16T08:48:42;95937.00;;;8.21;50.97
35892;BME280;21993;42.672;23.296;2023-02-16T08:51:13;95944.41;;;8.29;51.14
35892;BME280;21993;42.672;23.296;2023-02-16T08:53:38;95925.88;;;8.32;51.56
35892;BME280;21993;42.672;23.296;2023-02-16T08:56:05;95933.63;;;8.78;50.56
35892;BME280;21993;42.672;23.296;2023-02-16T08:58:30;95931.00;;;8.78;49.68
35892;BME280;21993;42.672;23.296;2023-02-16T09:00:56;95925.75;;;8.78;49.40
35892;BME280;21993;42.672;23.296;2023-02-16T09:03:23;95929.31;;;8.77;49.62
35892;BME280;21993;42.672;23.296;2023-02-16T09:05:49;95918.38;;;8.84;49.93
35892;BME280;21993;42.672;23.296;2023-02-16T09:08:15;95920.59;;;8.90;48.79
35892;BME280;21993;42.672;23.296;2023-02-16T09:10:42;95920.44;;;9.20;48.99
35892;BME280;21993;42.672;23.296;2023-02-16T09:13:07;95914.75;;;9.41;48.21
35892;BME280;21993;42.672;23.296;2023-02-16T09:15:42;95925.94;;;9.57;47.76
35892;BME280;21993;42.672;23.296;2023-02-16T09:18:12;95911.13;;;9.83;48.04
35892;BME280;21993;42.672;23.296;2023-02-16T09:20:42;95913.78;;;9.96;47.30
35892;BME280;21993;42.672;23.296;2023-02-16T09:23:09;95916.34;;;10.10;46.93
35892;BME280;21993;42.672;23.296;2023-02-16T09:25:38;95917.09;;;10.25;46.53
35892;BME280;21993;42.672;23.296;2023-02-16T09:28:04;95917.84;;;10.27;46.10
35892;BME280;21993;42.672;23.296;2023-02-16T09:30:31;95914.94;;;10.44;46.00
35892;BME280;21993;42.672;23.296;2023-02-16T09:32:59;95907.34;;;10.65;45.81
35892;BME280;21993;42.672;23.296;2023-02-16T09:35:25;95909.47;;;10.60;45.60
35892;BME280;21993;42.672;23.296;2023-02-16T09:37:51;95904.19;;;10.85;45.48
35892;BME280;21993;42.672;23.296;2023-02-16T09:40:17;95897.75;;;10.89;45.04
35892;BME280;21993;42.672;23.296;2023-02-16T09:43:04;95904.31;;;11.08;44.32
35892;BME280;21993;42.672;23.296;2023-02-16T09:45:40;95890.59;;;10.91;45.02
35892;BME280;21993;42.672;23.296;2023-02-16T09:48:17;95900.41;;;10.77;45.14
35892;BME280;21993;42.672;23.296;2023-02-16T09:50:46;95893.75;;;10.96;44.98
35892;BME280;21993;42.672;23.296;2023-02-16T09:53:49;95888.91;;;11.51;43.65
35892;BME280;21993;42.672;23.296;2023-02-16T09:56:39;95885.28;;;11.65;43.62
35892;BME280;21993;42.672;23.296;2023-02-16T09:59:22;95876.25;;;11.45;43.65
35892;BME280;21993;42.672;23.296;2023-02-16T10:09:37;95877.56;;;11.26;44.09
35892;BME280;21993;42.672;23.296;2023-02-16T10:12:15;95861.34;;;11.56;43.98
35892;BME280;21993;42.672;23.296;2023-02-16T10:14:50;95850.25;;;11.88;42.91
35892;BME280;21993;42.672;23.296;2023-02-16T10:17:31;95852.13;;;12.21;42.55
35892;BME280;21993;42.672;23.296;2023-02-16T10:20:02;95848.06;;;12.51;42.04
35892;BME280;21993;42.672;23.296;2023-02-16T10:22:37;95847.50;;;12.70;41.11
35892;BME280;21993;42.672;23.296;2023-02-16T10:25:51;95840.41;;;12.59;41.40
35892;BME280;21993;42.672;23.296;2023-02-16T10:28:14;95836.03;;;13.03;40.63
35892;BME280;21993;42.672;23.296;2023-02-16T10:31:09;95840.47;;;13.13;40.74
35892;BME280;21993;42.672;23.296;2023-02-16T10:47:36;95825.00;;;13.63;39.11
35892;BME280;21993;42.672;23.296;2023-02-16T10:50:04;95822.09;;;13.66;39.23
35892;BME280;21993;42.672;23.296;2023-02-16T10:52:34;95817.47;;;14.00;39.05
35892;BME280;21993;42.672;23.296;2023-02-16T10:55:02;95806.97;;;14.31;38.30
35892;BME280;21993;42.672;23.296;2023-02-16T10:57:31;95806.31;;;14.39;38.01
35892;BME280;21993;42.672;23.296;2023-02-16T11:00:17;95793.06;;;14.59;37.71
35892;BME280;21993;42.672;23.296;2023-02-16T11:02:47;95790.41;;;14.90;37.42
35892;BME280;21993;42.672;23.296;2023-02-16T11:05:32;95789.72;;;14.98;36.94
35892;BME280;21993;42.672;23.296;2023-02-16T11:07:58;95784.00;;;14.92;37.00
35892;BME280;21993;42.672;23.296;2023-02-16T11:13:04;95771.09;;;15.09;36.39
35892;BME280;21993;42.672;23.296;2023-02-16T11:15:38;95785.13;;;15.00;37.14
35892;BME280;21993;42.672;23.296;2023-02-16T11:18:06;95769.44;;;15.46;36.62
35892;BME280;21993;42.672;23.296;2023-02-16T11:23:30;95766.34;;;15.99;35.19
35892;BME280;21993;42.672;23.296;2023-02-16T11:31:18;95763.03;;;16.35;34.77
35892;BME280;21993;42.672;23.296;2023-02-16T11:36:31;95752.31;;;16.73;34.15
35892;BME280;21993;42.672;23.296;2023-02-16T11:41:28;95751.16;;;17.03;33.52
35892;BME280;21993;42.672;23.296;2023-02-16T11:43:54;95743.88;;;17.05;33.65
35892;BME280;21993;42.672;23.296;2023-02-16T11:46:21;95754.38;;;16.97;33.45
35892;BME280;21993;42.672;23.296;2023-02-16T11:48:48;95750.69;;;16.90;33.49
35892;BME280;21993;42.672;23.296;2023-02-16T11:51:14;95735.84;;;17.15;33.49
35892;BME280;21993;42.672;23.296;2023-02-16T11:54:02;95734.81;;;17.43;32.97
35892;BME280;21993;42.672;23.296;2023-02-16T11:56:33;95730.63;;;17.59;32.87
35892;BME280;21993;42.672;23.296;2023-02-16T11:59:06;95733.56;;;17.73;32.36
35892;BME280;21993;42.672;23.296;2023-02-16T12:10:56;95718.78;;;18.23;32.11
35892;BME280;21993;42.672;23.296;2023-02-16T12:13:01;95711.78;;;18.48;31.55
35892;BME280;21993;42.672;23.296;2023-02-16T12:18:36;95698.34;;;18.57;31.28
35892;BME280;21993;42.672;23.296;2023-02-16T12:45:47;95674.34;;;18.07;32.14
35892;BME280;21993;42.672;23.296;2023-02-16T12:51:02;95671.53;;;17.75;32.32
35892;BME280;21993;42.672;23.296;2023-02-16T12:54:02;95658.91;;;17.77;31.87
35892;BME280;21993;42.672;23.296;2023-02-16T12:56:35;95652.31;;;17.63;32.48
35892;BME280;21993;42.672;23.296;2023-02-16T12:59:17;95650.19;;;17.66;32.52
35892;BME280;21993;42.672;23.296;2023-02-16T13:01:47;95652.78;;;17.58;32.30
35892;BME280;21993;42.672;23.296;2023-02-16T13:07:15;95642.38;;;17.21;32.28
35892;BME280;21993;42.672;23.296;2023-02-16T13:12:40;95648.75;;;17.10;32.64
35892;BME280;21993;42.672;23.296;2023-02-16T13:15:14;95651.50;;;16.83;33.08
35892;BME280;21993;42.672;23.296;2023-02-16T13:17:48;95642.00;;;16.80;33.72
35892;BME280;21993;42.672;23.296;2023-02-16T13:20:18;95641.22;;;16.70;33.45
35892;BME280;21993;42.672;23.296;2023-02-16T13:23:08;95642.34;;;16.68;33.27
35892;BME280;21993;42.672;23.296;2023-02-16T13:25:56;95641.19;;;16.52;33.58
35892;BME280;21993;42.672;23.296;2023-02-16T13:31:31;95629.81;;;16.42;33.54
35892;BME280;21993;42.672;23.296;2023-02-16T13:34:38;95624.84;;;16.29;33.88
35892;BME280;21993;42.672;23.296;2023-02-16T13:37:57;95627.75;;;16.09;34.05
35892;BME280;21993;42.672;23.296;2023-02-16T13:40:40;95622.00;;;16.13;34.00
35892;BME280;21993;42.672;23.296;2023-02-16T13:45:55;95616.28;;;15.90;34.36
35892;BME280;21993;42.672;23.296;2023-02-16T13:48:24;95617.91;;;16.01;34.31
35892;BME280;21993;42.672;23.296;2023-02-16T13:51:07;95620.06;;;15.78;34.80
35892;BME280;21993;42.672;23.296;2023-02-16T13:53:38;95623.47;;;15.61;35.17
35892;BME280;21993;42.672;23.296;2023-02-16T13:56:31;95618.63;;;15.37;35.27
35892;BME280;21993;42.672;23.296;2023-02-16T14:01:45;95618.88;;;15.43;35.20
35892;BME280;21993;42.672;23.296;2023-02-16T14:06:45;95620.75;;;15.24;35.24
35892;BME280;21993;42.672;23.296;2023-02-16T14:19:47;95609.22;;;15.05;35.84
35892;BME280;21993;42.672;23.296;2023-02-16T14:22:17;95607.28;;;14.98;35.87
35892;BME280;21993;42.672;23.296;2023-02-16T14:24:50;95611.84;;;14.96;35.94
35892;BME280;21993;42.672;23.296;2023-02-16T14:30:17;95610.44;;;15.11;35.59
35892;BME280;21993;42.672;23.296;2023-02-16T14:32:48;95608.81;;;14.90;35.99
35892;BME280;21993;42.672;23.296;2023-02-16T14:35:20;95607.25;;;14.88;35.69
35892;BME280;21993;42.672;23.296;2023-02-16T14:38:03;95610.06;;;14.77;35.76
35892;BME280;21993;42.672;23.296;2023-02-16T14:43:02;95606.44;;;14.78;36.53
35892;BME280;21993;42.672;23.296;2023-02-16T14:56:41;95603.25;;;14.74;35.81
35892;BME280;21993;42.672;23.296;2023-02-16T15:01:53;95596.28;;;14.63;36.72
35892;BME280;21993;42.672;23.296;2023-02-16T15:04:29;95592.25;;;14.59;36.64
35892;BME280;21993;42.672;23.296;2023-02-16T15:06:58;95601.53;;;14.54;36.90
35892;BME280;21993;42.672;23.296;2023-02-16T15:09:32;95597.25;;;14.62;37.03
35892;BME280;21993;42.672;23.296;2023-02-16T15:12:02;95596.97;;;14.46;37.53
35892;BME280;21993;42.672;23.296;2023-02-16T15:15:00;95602.41;;;14.04;38.42
35892;BME280;21993;42.672;23.296;2023-02-16T15:17:39;95600.63;;;14.15;38.55
35892;BME280;21993;42.672;23.296;2023-02-16T15:20:36;95605.16;;;14.03;39.05
35892;BME280;21993;42.672;23.296;2023-02-16T15:23:14;95608.91;;;14.00;39.14
