sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71097;PMS7003;58754;47.622;-2.986;2023-02-16T00:01:28;13.75;12.00;8.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T00:03:56;14.75;11.50;9.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T00:06:22;12.50;10.50;8.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T00:08:49;13.00;12.00;10.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T00:11:22;14.50;13.25;10.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T00:14:11;12.00;12.00;9.25
71097;PMS7003;58754;47.622;-2.986;2023-02-16T00:16:38;14.00;12.75;10.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T00:19:23;12.50;12.00;8.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T00:21:52;13.00;11.25;7.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T00:24:19;11.25;9.00;7.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T00:26:46;13.00;11.00;8.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T00:29:21;13.50;12.50;9.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T00:31:51;11.00;9.75;7.25
71097;PMS7003;58754;47.622;-2.986;2023-02-16T00:34:37;12.00;11.75;9.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T00:37:06;14.25;13.75;10.25
71097;PMS7003;58754;47.622;-2.986;2023-02-16T00:39:33;12.25;10.50;8.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T00:42:02;10.25;8.75;8.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T00:44:41;14.00;13.75;8.25
71097;PMS7003;58754;47.622;-2.986;2023-02-16T00:47:19;13.00;9.50;8.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T00:49:49;13.75;10.25;9.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T00:52:29;14.00;14.00;9.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T00:55:00;10.50;9.50;8.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T00:57:30;9.50;9.50;7.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T01:00:04;14.00;10.25;7.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T01:02:38;12.00;10.75;8.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T01:05:03;10.75;9.75;7.25
71097;PMS7003;58754;47.622;-2.986;2023-02-16T01:07:29;12.25;9.25;8.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T01:10:15;13.75;11.75;9.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T01:13:00;14.50;11.00;8.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T01:15:26;10.25;10.25;8.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T01:17:52;10.75;10.00;9.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T01:20:19;9.75;8.75;6.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T01:22:47;15.25;13.25;9.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T01:25:13;17.25;11.00;9.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T01:27:40;14.25;10.00;8.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T01:30:07;18.75;12.75;10.25
71097;PMS7003;58754;47.622;-2.986;2023-02-16T01:32:37;11.75;11.75;10.25
71097;PMS7003;58754;47.622;-2.986;2023-02-16T01:35:03;14.00;13.25;11.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T01:37:29;17.75;14.75;11.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T01:39:55;17.00;14.00;11.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T01:42:28;16.75;14.00;10.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T01:44:58;13.00;11.00;9.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T01:47:39;18.25;12.00;10.25
71097;PMS7003;58754;47.622;-2.986;2023-02-16T01:50:21;16.50;13.00;10.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T01:55:46;15.00;15.00;9.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T01:58:18;11.75;10.50;9.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T02:03:26;14.50;10.50;9.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T02:06:55;13.25;11.50;8.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T02:09:04;13.75;12.50;10.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T02:11:39;11.25;10.25;9.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T02:14:12;14.00;11.00;8.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T02:16:56;16.00;11.75;9.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T02:19:25;15.00;12.75;9.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T02:27:43;12.75;12.00;9.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T02:30:45;13.25;11.50;8.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T02:36:36;15.25;12.00;8.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T02:39:24;11.50;10.00;7.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T02:42:12;12.25;11.00;8.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T02:45:04;17.75;10.50;9.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T02:47:52;16.25;11.00;8.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T02:50:28;8.75;8.00;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T02:53:49;15.25;11.25;9.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T02:56:36;12.25;10.00;7.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T02:59:22;14.50;10.00;8.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T03:02:10;12.25;10.00;8.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T03:04:37;12.75;9.00;8.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T03:07:04;10.00;9.00;7.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T03:09:32;11.25;10.00;8.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T03:11:57;15.00;11.25;7.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T03:14:45;16.00;9.75;7.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T03:17:16;8.25;7.50;6.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T03:20:05;15.00;11.00;7.25
71097;PMS7003;58754;47.622;-2.986;2023-02-16T03:22:51;7.00;7.00;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T03:25:36;9.75;8.50;7.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T03:28:22;11.50;9.50;8.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T03:31:09;10.00;9.00;7.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T03:33:39;9.75;9.50;7.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T03:36:05;10.50;9.00;7.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T03:38:32;8.50;8.50;6.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T03:40:59;9.25;8.75;7.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T03:43:25;9.50;8.50;7.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T03:45:52;8.75;7.25;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T03:48:18;8.50;7.75;6.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T03:50:44;12.75;9.50;7.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T03:53:10;10.75;7.75;6.25
71097;PMS7003;58754;47.622;-2.986;2023-02-16T03:55:37;9.25;8.50;7.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T03:58:05;7.25;7.25;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T04:00:33;8.50;8.00;7.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T04:03:00;8.00;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T04:05:27;7.75;7.25;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T04:07:52;10.00;7.50;6.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T04:10:18;11.75;7.25;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T04:12:44;6.75;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T04:15:11;9.25;6.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T04:17:39;6.50;6.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T04:20:06;8.50;6.25;5.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T04:22:33;9.50;8.25;7.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T04:24:59;8.50;8.00;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T04:27:25;5.50;5.25;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T04:29:50;7.25;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T04:32:16;10.50;7.00;5.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T04:34:42;6.25;5.00;4.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T04:37:07;7.75;6.50;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T04:39:33;9.50;8.00;6.25
71097;PMS7003;58754;47.622;-2.986;2023-02-16T04:41:59;7.50;7.50;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T04:44:25;7.00;5.75;4.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T04:46:51;6.75;6.75;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T04:49:17;7.00;5.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T04:51:42;7.25;6.25;5.25
71097;PMS7003;58754;47.622;-2.986;2023-02-16T04:54:08;6.50;6.50;5.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T04:56:34;8.00;6.25;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T04:58:59;6.25;5.00;4.25
71097;PMS7003;58754;47.622;-2.986;2023-02-16T05:01:26;7.25;7.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T05:03:52;7.00;4.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T05:06:18;8.00;6.75;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T05:08:44;4.00;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T05:11:11;7.75;7.00;5.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T05:13:56;6.00;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T05:16:41;6.50;6.00;4.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T05:19:07;9.00;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T05:21:33;5.25;5.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T05:24:04;5.25;4.00;3.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T05:26:32;5.00;4.75;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T05:28:59;10.75;6.75;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T05:31:26;5.50;5.50;4.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T05:33:53;5.75;5.75;4.25
71097;PMS7003;58754;47.622;-2.986;2023-02-16T05:36:19;5.75;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T05:38:45;6.25;4.25;4.25
71097;PMS7003;58754;47.622;-2.986;2023-02-16T05:41:11;4.50;4.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T05:43:51;5.75;5.75;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T05:46:22;6.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T05:48:49;5.00;3.25;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T05:51:15;6.00;4.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T05:53:41;5.75;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T05:56:07;8.50;4.50;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T05:58:34;4.25;3.50;3.25
71097;PMS7003;58754;47.622;-2.986;2023-02-16T06:00:59;4.50;4.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T06:03:25;2.75;2.75;2.25
71097;PMS7003;58754;47.622;-2.986;2023-02-16T06:05:55;5.25;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T06:08:23;3.00;3.00;2.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T06:10:50;6.75;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T06:13:17;5.00;4.25;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T06:15:43;3.25;3.25;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T06:18:09;3.00;3.00;2.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T06:20:36;3.75;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T06:23:02;6.25;4.00;3.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T06:25:28;4.50;4.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T06:27:54;3.00;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T06:30:21;4.00;4.00;3.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T06:32:47;4.00;3.00;2.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T06:35:13;4.25;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T06:37:39;5.50;4.75;3.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T06:40:05;4.00;4.00;3.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T06:42:34;3.25;3.25;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T06:45:00;5.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T06:47:26;3.50;3.00;2.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T06:49:52;5.00;3.50;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T06:52:18;4.00;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T06:54:43;3.25;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T06:57:09;5.00;4.25;3.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T06:59:35;5.75;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T07:02:01;4.00;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T07:04:27;4.25;3.75;2.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T07:06:53;4.00;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T07:09:18;3.00;3.00;2.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T07:11:44;2.50;2.50;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T07:14:10;3.50;3.50;2.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T07:16:35;4.75;3.50;3.25
71097;PMS7003;58754;47.622;-2.986;2023-02-16T07:19:01;3.75;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T07:21:27;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T07:23:53;2.25;2.25;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T07:26:18;3.25;2.50;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T07:28:44;3.25;3.25;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T07:31:11;2.50;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T07:33:39;3.50;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T07:36:06;2.75;2.75;2.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T07:38:33;2.25;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T07:40:58;4.50;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T07:43:24;4.25;2.75;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T07:45:50;3.00;3.00;2.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T07:48:16;4.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T07:50:42;4.25;2.25;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T07:53:08;2.25;2.25;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T07:55:40;4.00;2.50;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T07:58:07;3.75;3.75;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T08:00:33;4.00;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T08:03:00;2.75;2.25;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T08:05:25;5.00;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T08:07:51;3.50;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T08:10:17;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T08:12:43;3.00;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T08:15:09;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T08:17:35;4.00;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T08:20:01;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T08:22:29;4.00;3.75;2.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T08:24:54;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T08:27:20;5.50;3.25;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T08:29:46;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T08:32:12;2.50;2.50;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T08:34:38;3.50;3.50;2.25
71097;PMS7003;58754;47.622;-2.986;2023-02-16T08:37:04;3.25;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T08:39:31;2.75;2.75;2.25
71097;PMS7003;58754;47.622;-2.986;2023-02-16T08:41:58;3.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T08:44:25;2.25;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T08:46:52;2.50;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T08:49:20;1.50;1.50;1.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T08:51:47;2.00;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T08:54:16;2.00;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T08:56:44;3.75;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T08:59:16;5.00;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T09:01:43;2.75;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T09:04:09;3.25;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T09:06:35;4.75;3.25;2.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T09:09:03;2.00;1.00;0.25
71097;PMS7003;58754;47.622;-2.986;2023-02-16T09:11:29;5.00;2.50;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T09:13:55;2.75;2.75;2.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T09:16:22;5.00;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T09:18:49;4.00;3.00;2.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T09:21:23;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T09:23:50;4.75;3.50;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T09:26:19;2.00;2.00;1.25
71097;PMS7003;58754;47.622;-2.986;2023-02-16T09:28:46;2.50;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T09:31:18;1.50;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T09:33:58;2.25;2.25;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T09:36:26;4.00;2.75;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T09:38:53;3.00;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T09:41:39;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T09:44:39;3.50;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T09:47:27;2.25;2.25;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T09:49:59;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T09:52:36;4.75;2.25;1.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T09:55:14;2.00;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T10:09:07;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T10:11:47;1.75;1.75;1.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T10:14:32;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T10:20:13;1.75;1.75;1.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T10:25:53;3.00;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T10:33:54;1.75;1.75;1.25
71097;PMS7003;58754;47.622;-2.986;2023-02-16T10:42:13;2.00;1.75;1.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T10:44:45;3.00;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T10:49:59;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T10:52:26;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T10:54:57;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T10:57:27;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T10:59:59;2.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T11:02:39;1.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T11:05:40;3.00;2.00;1.25
71097;PMS7003;58754;47.622;-2.986;2023-02-16T11:08:00;1.75;1.75;1.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T11:13:16;2.75;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T11:15:57;3.00;3.00;2.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T11:20:57;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T11:31:08;3.00;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T11:36:26;2.00;2.00;1.25
71097;PMS7003;58754;47.622;-2.986;2023-02-16T11:39:02;3.00;3.00;2.25
71097;PMS7003;58754;47.622;-2.986;2023-02-16T11:41:31;3.00;2.25;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T11:43:58;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T11:46:26;4.75;2.50;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T11:48:52;2.25;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T11:51:28;4.00;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T11:54:01;2.25;2.25;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T11:56:32;4.25;2.25;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T12:10:11;3.25;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T12:12:43;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T12:17:45;3.00;2.25;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T12:23:23;2.00;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T12:26:03;3.00;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T12:36:32;2.50;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T12:39:18;3.25;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T12:47:02;1.50;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T12:52:26;2.00;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T12:55:45;3.00;2.25;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T12:57:57;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T13:03:19;2.50;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T13:06:41;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T13:11:33;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T13:14:15;2.00;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T13:19:24;2.25;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T13:24:52;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T13:44:20;3.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T13:46:51;1.75;1.75;1.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T13:49:37;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T13:55:02;3.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T14:00:25;3.25;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T14:05:31;2.25;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T14:11:13;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T14:16:23;3.00;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T14:18:54;3.50;3.00;2.50
71097;PMS7003;58754;47.622;-2.986;2023-02-16T14:21:26;2.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T14:24:32;3.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T14:27:03;3.00;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T14:32:03;2.75;2.75;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T14:34:47;3.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T14:39:47;3.00;3.00;2.75
71097;PMS7003;58754;47.622;-2.986;2023-02-16T14:42:14;4.75;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T14:47:48;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T14:56:36;3.75;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T15:01:59;3.25;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T15:04:28;4.75;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T15:06:56;2.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T15:09:26;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T15:11:56;3.50;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T15:14:53;3.00;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-16T15:20:19;4.50;1.75;1.00
